field,value,zscore,nflyframes
a_mm_flyany_frameany,6.196957e-01,-5.466193e-01,479460
a_mm_flyfemale_frameany,6.578803e-01,-1.065904e+00,237610
a_mm_flymale_frameany,5.821814e-01,-1.335131e-01,241745
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.802524e-01,-2.282659e+00,516
absangle2wall_flyany_framebodyturnstart,1.049179e+00,-2.560006e+00,2210
absangle2wall_flyany_framecrabwalkall,1.137226e+00,-1.825938e+00,57456
absangle2wall_flyany_framecrabwalkextreme,1.049234e+00,-1.287743e+00,1290
absangle2wall_flyany_framejump,1.722816e+00,3.388925e-01,875
absangle2wall_flyany_framejumpstart,1.767927e+00,5.912018e-01,321
absangle2wall_flyany_framemove,1.298737e+00,-2.837049e+00,300322
absangle2wall_flyany_framenearwall,1.372307e+00,-5.736898e-01,396405
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.099297e-01,-3.512875e+00,3218
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658344e+00,-3.112573e-01,179138
absangle2wall_flyany_frametouch,1.420701e+00,-7.202925e-01,10808
absangle2wall_flyany_framewalk,1.325139e+00,-2.642296e+00,187527
absangle2wall_flyany_framewinggrooming,1.483670e+00,-1.504683e+00,36932
absangle2wall_flyfemale_framenearwall,1.371137e+00,-6.239283e-01,190743
absangle2wall_flymale_framenearwall,1.382145e+00,-1.517916e-01,205557
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.648006e+00,1.785064e+00,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465079e+00,1.688065e-01,844
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513022e+00,1.856153e+00,1993
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.199858e+00,9.505779e-01,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587434e+00,1.873096e+00,175694
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367656e+00,-9.337181e-01,1573
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612954e+00,1.916006e+00,59241
absanglefrom1to2_nose2ell_flyany_frametouch,7.694471e-01,2.114709e+00,10808
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565348e+00,-5.223653e-01,89211
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.982883e-01,1.736598e+00,5627
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.969794e-01,1.819414e+00,370
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610536e+00,2.180167e+00,86454
absanglefrom1to2_nose2ell_flymale_frametouch,7.414344e-01,1.560242e+00,5170
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.777486e+00,1.891459e+00,396387
absdangle2wall_flyfemale_framenearwall,1.742456e+00,1.158881e+00,190733
absdangle2wall_flymale_framenearwall,1.796910e+00,2.195248e+00,205549
absdtheta_flyany_frameany,1.622074e+00,1.700182e+00,479440
absdtheta_flyany_framebackup,2.778289e+00,2.624597e+00,2061
absdtheta_flyany_framebodyturn,6.385322e+00,2.552137e+00,5643
absdtheta_flyany_framecrabwalkall,1.903186e+00,1.942526e+00,57454
absdtheta_flyany_framecrabwalkextreme,1.964945e+00,1.749239e+00,1290
absdtheta_flyany_framemove,2.325759e+00,3.232652e+00,300302
absdtheta_flyany_framenearfly,1.720247e+00,1.455279e+00,175689
absdtheta_flyany_framenearwall,1.770328e+00,1.888409e+00,396387
absdtheta_flyany_framenotnearfly_notnearwall,9.428683e-01,-1.195894e-01,71523
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.897314e+00,2.543592e+00,12373
absdtheta_flyany_framerighting,9.138692e+00,1.544938e-01,1923
absdtheta_flyany_framestop,4.295804e-01,7.372260e-01,179138
absdtheta_flyany_frametouch,1.908490e+00,2.069878e+00,10808
absdtheta_flyany_framewalk,1.975178e+00,3.478175e+00,187527
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.505131e-01,1.656054e+00,36932
absdtheta_flyfemale_frameany,1.589133e+00,1.250646e+00,237599
absdtheta_flymale_frameany,1.654675e+00,1.952897e+00,241736
absdtheta_flymale_framechase,1.935002e+00,1.106640e+00,370
absdv_cor_flyany_frameany,2.175111e+00,1.097354e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.494678e+00,1.419101e+00,2061
absdv_cor_flyany_framebodyturn,3.407588e+00,1.803028e+00,5643
absdv_cor_flyany_framecrabwalkall,6.552006e+00,2.674743e+00,57454
absdv_cor_flyany_framecrabwalkextreme,4.866075e+00,1.606072e+00,1290
absdv_cor_flyany_framejump,1.384019e+01,-1.491890e+00,875
absdv_cor_flyany_framemove,3.381450e+00,2.541581e+00,300302
absdv_cor_flyany_framenearfly,1.945087e+00,4.793578e-01,175689
absdv_cor_flyany_framenearwall,2.474028e+00,1.416592e+00,396387
absdv_cor_flyany_framenotnearfly_notnearwall,8.082319e-01,-1.148648e+00,71523
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.744356e+00,1.437014e+00,12373
absdv_cor_flyany_framerighting,6.387265e+00,3.943330e-01,1923
absdv_cor_flyany_framestop,1.557258e-01,1.439297e-01,179138
absdv_cor_flyany_frametouch,2.000184e+00,1.690311e+00,10808
absdv_cor_flyany_framewalk,4.012717e+00,2.792229e+00,187527
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.719666e-01,2.423876e+00,36932
absdv_cor_flyfemale_frameany,1.939929e+00,5.611623e-01,237599
absdv_cor_flymale_frameany,2.407022e+00,1.498197e+00,241736
absdv_cor_flymale_framechase,3.067683e+00,3.603900e+00,370
absphidiff_nose2ell_flyany_framenearfly,1.660762e+00,5.893335e-01,175689
absphidiff_nose2ell_flyany_frametouch,1.642951e+00,2.284659e+00,10808
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663533e+00,2.235231e-01,89207
absphidiff_nose2ell_flyfemale_frametouch,1.640708e+00,1.035069e+00,5627
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.076363e-01,-8.714239e-01,370
absphidiff_nose2ell_flymale_framenearfly,1.658050e+00,8.381453e-01,86453
absphidiff_nose2ell_flymale_frametouch,1.645404e+00,2.177457e+00,5170
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.255275e+00,1.613694e+00,479440
abssmoothdtheta_flyfemale_frameany,1.241897e+00,1.109145e+00,237599
abssmoothdtheta_flymale_frameany,1.268614e+00,1.909128e+00,241736
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.644143e+00,-6.229855e-01,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676567e+00,-3.654639e-01,1993
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.801091e+00,1.129605e+00,210
absthetadiff_nose2ell_flyany_framenearfly,1.625050e+00,-1.714403e-02,175694
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.676270e+00,8.851041e-01,1573
absthetadiff_nose2ell_flyany_framestop_nearfly,1.445316e+00,-2.097905e+00,59241
absthetadiff_nose2ell_flyany_frametouch,1.934587e+00,2.113308e+00,10808
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.643550e+00,-2.755267e-01,89211
absthetadiff_nose2ell_flyfemale_frametouch,1.912511e+00,4.494340e-01,5627
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.730721e-01,7.685367e-01,370
absthetadiff_nose2ell_flymale_framenearfly,1.602363e+00,9.212082e-02,86454
absthetadiff_nose2ell_flymale_frametouch,1.951815e+00,1.944457e+00,5170
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.402274e-01,5.909085e-02,300322
absyaw_flyfemale_framemove,5.772119e-01,9.232601e-01,148430
absyaw_flymale_framemove,5.087157e-01,-3.599688e-01,151859
accmag_flyany_frameany,1.240035e+02,4.247504e-01,479440
accmag_flyfemale_frameany,1.222606e+02,1.670151e-01,237599
accmag_flymale_frameany,1.257361e+02,6.742148e-01,241736
angle_biggest_wing_flyany_frameany,2.734854e-02,-4.625374e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.291681e-02,-1.143869e+00,237610
angle_biggest_wing_flymale_frameany,3.173873e-02,2.018148e-01,241745
angle_smallest_wing_flyany_frameany,5.221862e-03,-6.720301e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.865448e-03,-1.202913e+00,237610
angle_smallest_wing_flymale_frameany,8.545534e-03,-4.498113e-02,241745
angleonclosestfly_flyany_framenearfly,-3.366636e-01,2.064215e+00,175694
angleonclosestfly_flyany_framestop_nearfly,-2.894597e-01,2.730019e+00,59241
angleonclosestfly_flyany_frametouch,-3.936002e-01,-1.148528e+00,10808
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.897024e-01,7.529049e-01,89211
angleonclosestfly_flyfemale_frametouch,-4.026553e-01,-2.776450e-01,5627
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.829280e-02,-3.413799e+00,370
angleonclosestfly_flymale_framenearfly,-2.896605e-01,3.098995e+00,86454
angleonclosestfly_flymale_frametouch,-3.875186e-01,-1.195297e+00,5170
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.847482e-01,-4.990895e-01,479460
anglesub_flyfemale_frameany,1.927658e-01,9.303089e-01,237610
anglesub_flymale_frameany,1.768713e-01,-1.167908e+00,241745
area_flyany_frameany,1.648785e+00,-4.118214e-01,479460
area_flyfemale_frameany,1.863574e+00,-7.484440e-01,237610
area_flymale_frameany,1.437691e+00,-1.782479e-01,241745
area_inmost_wing_flyany_frameany,9.099903e-01,5.418474e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.919164e-01,2.367680e-01,36932
area_inmost_wing_flyfemale_frameany,9.764033e-01,1.101772e+00,237610
area_inmost_wing_flymale_frameany,8.446126e-01,-2.836104e-01,241745
area_outmost_wing_flyany_frameany,9.624934e-01,3.316206e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.824824e-01,-8.311885e-02,36932
area_outmost_wing_flyfemale_frameany,1.033027e+00,5.810048e-01,237610
area_outmost_wing_flymale_frameany,8.930886e-01,-1.183325e-01,241745
arena_angle_flyany_frameany,1.947957e-01,2.700439e+00,479460
b_mm_flyany_frameany,2.107142e-01,-2.417565e-01,479460
b_mm_flyfemale_frameany,2.253552e-01,-4.698814e-01,237610
b_mm_flymale_frameany,1.963196e-01,-1.883741e-01,241745
boutfreq_flyany_framebackup,1.090810e-03,7.363079e-01,479460
boutfreq_flyany_framebodyturn,4.609352e-03,1.575058e+00,479460
boutfreq_flyany_framecrabwalkall,1.267050e-02,1.359425e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.696158e-04,-1.182540e+00,479460
boutfreq_flyany_framejump,6.695032e-04,-7.515492e-01,479460
boutfreq_flyany_framepivotcenter,1.793685e-04,2.852933e-01,479460
boutfreq_flyany_framepivottail,6.713803e-03,1.193273e+00,479460
boutfreq_flyany_framerighting,3.337088e-04,-2.474927e-01,479460
boutfreq_flyany_framestop,1.203437e-02,-1.538641e+00,479460
boutfreq_flyany_frametouch,5.072373e-03,1.843389e-01,479460
boutfreq_flyany_framewalk,1.995995e-02,-3.282689e-01,479460
boutfreq_flyany_framewingextension,8.759855e-05,-1.067430e+00,479460
boutfreq_flyany_framewingflick,4.797063e-05,-7.615005e-01,479460
boutfreq_flyany_framewinggrooming,1.324407e-03,8.499160e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.136744e-06,-8.995283e-01,241736
boutfreq_flymale_framechase,4.550419e-04,-1.626107e+00,241736
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,241736
corfrac_maj_flyany_frameany,-1.264328e-01,8.168467e-01,479440
corfrac_maj_flyany_framebackup,-1.971893e-01,2.010831e+00,2061
corfrac_maj_flyany_framebodyturn,-7.413055e-01,2.151710e-01,5643
corfrac_maj_flyany_framecrabwalkall,-2.747704e-01,2.046486e+00,57454
corfrac_maj_flyany_framecrabwalkextreme,-5.332430e-01,-4.519002e-01,1290
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.697879e-01,2.726128e+00,12373
corfrac_maj_flyfemale_frameany,-1.370164e-01,4.334988e-01,237599
corfrac_maj_flymale_frameany,-1.159688e-01,1.151271e+00,241736
da_flyany_frameany,6.291798e-06,2.191184e+00,479440
da_flyfemale_frameany,-4.201914e-05,4.103211e-01,237599
da_flymale_frameany,4.828823e-05,5.228271e-01,241736
dangle2wall_flyany_framenearwall,2.139488e-02,-1.722900e+00,396387
dangle2wall_flyfemale_framenearwall,3.186437e-02,-1.569147e+00,190733
dangle2wall_flymale_framenearwall,1.114156e-02,-1.507437e+00,205549
dangle_biggest_wing_flyany_frameany,-1.837413e-02,-1.531257e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.652959e-03,-8.728054e-01,237599
dangle_biggest_wing_flymale_frameany,-2.991043e-02,-1.700154e+00,241736
dangle_smallest_wing_flyany_frameany,1.833207e-02,1.529944e+00,479440
dangle_smallest_wing_flyfemale_frameany,7.541949e-03,9.357314e-01,237599
dangle_smallest_wing_flymale_frameany,2.895324e-02,1.643384e+00,241736
danglesub_flyany_framemove,-2.070911e-02,-8.995119e-01,300302
danglesub_flyany_framenearfly,-1.048832e-01,-4.221647e-01,175689
danglesub_flyfemale_framenearfly,-9.830596e-02,1.142491e-01,89207
danglesub_flymale_framenearfly,-1.112925e-01,-8.326815e-01,86453
darea_flyany_frameany,1.927367e-05,1.117988e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.052365e-01,3.292113e+00,2061
darea_flyany_framebodyturn,-6.945232e-02,-1.248555e+00,5643
darea_flyany_framechase,1.869943e-02,-2.980564e-01,549
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.029736e-02,-3.492902e-01,57454
darea_flyany_framecrabwalkextreme,-1.411254e-02,3.220200e-01,1290
darea_flyany_framejump,-5.174812e-02,4.390626e-02,875
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.665133e-02,-7.079622e-02,12373
darea_flyany_framerighting,3.833190e-02,1.081593e-01,1923
darea_flyany_framestop,-1.301242e-02,2.007757e+00,179138
darea_flyany_frametouch,-7.860438e-02,1.147236e+00,10808
darea_flyany_framewalk,1.809685e-02,-1.253900e+00,187527
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.894696e-03,1.061542e+00,36932
darea_flyfemale_frameany,-4.113313e-04,-5.935991e-01,237599
darea_flymale_frameany,4.194322e-04,1.129923e+00,241736
darea_inmost_wing_flyany_frameany,1.046875e-01,7.204047e-01,479440
darea_inmost_wing_flyfemale_frameany,9.602334e-02,-5.000277e-01,237599
darea_inmost_wing_flymale_frameany,1.133115e-01,1.693399e+00,241736
darea_outmost_wing_flyany_frameany,-1.048761e-01,-7.371046e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.528071e-02,5.109572e-01,237599
darea_outmost_wing_flymale_frameany,-1.142901e-01,-1.729925e+00,241736
db_flyany_frameany,3.043457e-09,-6.761708e-01,479440
db_flyfemale_frameany,-3.788653e-05,-1.763965e+00,237599
db_flymale_frameany,3.619797e-05,1.729025e+00,241736
dcenter_flyany_frameany,1.105423e+01,-5.996082e-01,479460
dcenter_flyany_framebackupstart,7.604334e+00,-1.007942e+00,523
dcenter_flyany_framebodyturn,1.090627e+01,-2.558931e-01,5643
dcenter_flyany_framebodyturnstart,1.081697e+01,-1.337004e-01,2210
dcenter_flyany_framecrabwalkallstart,1.202353e+01,1.919907e+00,6075
dcenter_flyany_framecrabwalkextreme,8.396564e+00,4.748668e-01,1290
dcenter_flyany_framecrabwalkextremestart,8.582036e+00,6.511473e-01,369
dcenter_flyany_framejumpstart,1.177682e+01,5.158782e-02,321
dcenter_flyany_framemove,1.106822e+01,-3.155754e-01,300322
dcenter_flyany_framenearwall,1.035181e+01,-2.397366e-01,396405
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.504380e+00,-6.957689e-01,3218
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.099999e+01,-8.392448e-01,179138
dcenter_flyany_frametouch,2.883217e+00,-1.518018e+00,10808
dcenter_flyany_framewalk,1.200832e+01,-4.484941e-01,187527
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.339610e+01,-1.527394e+00,36932
dcenter_flyfemale_frameany,1.077969e+01,-1.634971e+00,237610
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132310e+01,3.613609e-01,241745
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.592783e-01,-6.860361e-01,300302
ddcenter_flyany_framenearfly,5.453417e-01,9.133464e-01,175689
ddcenter_flyfemale_framenearfly,4.820593e-01,3.333853e-01,89207
ddcenter_flymale_framenearfly,6.074498e-01,1.386392e+00,86453
ddell2nose_flyany_framenearfly,1.424289e+00,5.823744e-01,175689
ddell2nose_flyfemale_framenearfly,1.319965e+00,2.124705e-01,89207
ddell2nose_flymale_framenearfly,1.526287e+00,9.064874e-01,86453
ddist2wall_flyany_framenearwall,1.953899e-02,-4.862680e-01,396387
ddist2wall_flyfemale_framenearwall,1.959270e-02,-6.851623e-01,190733
ddist2wall_flymale_framenearwall,2.096904e-02,3.009689e-01,205549
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.443629e+00,5.746074e-01,175689
ddnose2ell_flyfemale_framenearfly,1.332869e+00,-4.416930e-02,89207
ddnose2ell_flymale_framechase,-2.724448e+00,-3.151103e+00,370
ddnose2ell_flymale_framenearfly,1.550588e+00,1.081523e+00,86453
decc_flyany_frameany,-2.754048e-06,-1.913467e+00,479440
decc_flyfemale_frameany,-3.707614e-05,-2.580943e+00,237599
decc_flymale_frameany,3.224126e-05,1.292291e+00,241736
dell2nose_flyany_frameany,1.018833e+01,-4.793101e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.868723e+00,-1.396855e+00,237610
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050127e+01,3.884208e-01,241745
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.085886e+01,-5.215508e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.432202e+00,1.238582e+00,523
dist2wall_flyany_framebodyturnstart,6.671848e+00,-1.763347e+00,2210
dist2wall_flyany_framecrabwalkall,6.161233e+00,-1.649083e+00,57456
dist2wall_flyany_framecrabwalkextreme,7.649676e+00,-9.828625e-01,1290
dist2wall_flyany_framejump,2.016369e+01,1.184250e+00,875
dist2wall_flyany_framejumpstart,1.838522e+01,1.188436e+00,321
dist2wall_flyany_framemove,8.585921e+00,-1.256706e+00,300322
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.069763e+00,-9.734821e-01,3218
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.460536e+01,-4.358928e-01,179138
dist2wall_flyany_frametouch,7.808724e+00,-1.422742e+00,10808
dist2wall_flyany_framewalk,8.360587e+00,-1.351739e+00,187527
dist2wall_flyany_framewinggrooming,1.944499e+01,-1.046377e+00,36932
dist2wall_flyfemale_frameany,1.171073e+01,-5.559708e-01,237610
dist2wall_flymale_frameany,1.002158e+01,-4.618964e-01,241745
dmax_wing_angle_flyany_frameany,1.812392e-02,1.464015e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.086845e-02,1.819607e+00,237599
dmax_wing_angle_flymale_frameany,1.542649e-02,5.930047e-01,241736
dmax_wing_area_flyany_frameany,-3.402479e-01,5.816214e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.395398e-01,1.240193e+00,237599
dmax_wing_area_flymale_frameany,-3.410289e-01,-2.467908e-01,241736
dmin_wing_angle_flyany_frameany,-1.816598e-02,-1.467170e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.997946e-02,-1.705602e+00,237599
dmin_wing_angle_flymale_frameany,-1.638368e-02,-6.675508e-01,241736
dmin_wing_area_flyany_frameany,3.400593e-01,-5.892750e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.402825e-01,-1.234501e+00,237599
dmin_wing_area_flymale_frameany,3.400503e-01,2.318685e-01,241736
dnose2ell_angle_30tomin30_flyany_frameany,1.068478e+01,-7.152761e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041741e+01,-1.806740e+00,237610
dnose2ell_angle_30tomin30_flymale_frameany,1.094607e+01,2.915872e-01,241745
dnose2ell_angle_min20to20_flyany_frameany,4.112509e+01,7.443054e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.926390e+01,3.206323e-02,237610
dnose2ell_angle_min20to20_flymale_frameany,4.295928e+01,1.095608e+00,241745
dnose2ell_angle_min30to30_flyany_frameany,3.299000e+01,5.857095e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.159552e+01,-1.886098e-01,237610
dnose2ell_angle_min30to30_flymale_frameany,3.436448e+01,1.055035e+00,241745
dnose2ell_flyany_frameany,1.018677e+01,-4.506844e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.779088e+00,-8.572235e-01,523
dnose2ell_flyany_framebodyturn,1.002832e+01,-2.027707e-01,5643
dnose2ell_flyany_framebodyturnstart,9.956708e+00,-3.493547e-02,2210
dnose2ell_flyany_framecrabwalkallstart,1.117035e+01,2.032534e+00,6075
dnose2ell_flyany_framecrabwalkextreme,7.397373e+00,5.514949e-01,1290
dnose2ell_flyany_framecrabwalkextremestart,7.555444e+00,7.449430e-01,369
dnose2ell_flyany_framejumpstart,1.112546e+01,1.316008e-01,321
dnose2ell_flyany_framenearwall,9.451759e+00,-7.094245e-02,396405
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.592582e+00,-6.604715e-01,3218
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.017718e+01,-6.805446e-01,179138
dnose2ell_flyany_frametouch,1.160884e+00,6.170531e-01,10808
dnose2ell_flyany_framewalk,1.114039e+01,-3.412766e-01,187527
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.258049e+01,-1.506332e+00,36932
dnose2ell_flyfemale_frameany,9.886620e+00,-1.636991e+00,237610
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048087e+01,5.811111e-01,241745
dnose2ell_flymale_framechase,2.089620e+00,-3.059571e-01,370
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104632e+01,-5.171893e-01,479460
dnose2tail_flyany_framemove,1.105508e+01,-2.224688e-01,300322
dnose2tail_flyfemale_frameany,1.074077e+01,-1.744811e+00,237610
dnose2tail_flymale_frameany,1.134599e+01,5.508182e-01,241745
dnwingsdetected_flyany_frameany,-6.325351e-05,-6.820897e-01,479440
dnwingsdetected_flyfemale_frameany,7.658179e-04,2.091568e+00,237599
dnwingsdetected_flymale_frameany,-8.781639e-04,-2.347567e+00,241736
dphi_flyany_framemove,-5.566609e-03,7.471893e-02,300302
dphi_flyfemale_framemove,-3.138336e-02,-6.214259e-01,148419
dphi_flymale_framemove,1.125071e-02,5.884285e-01,151850
dtheta_flyany_frameany,1.233465e-02,1.666904e+00,479440
dtheta_flyfemale_frameany,-4.717800e-03,-5.923246e-01,237599
dtheta_flymale_frameany,2.879605e-02,2.949415e+00,241736
du_cor_flyany_frameany,7.139709e+00,1.194810e-01,479440
du_cor_flyfemale_frameany,6.380672e+00,-4.269505e-01,237599
du_cor_flymale_frameany,7.888738e+00,5.812443e-01,241736
du_ctr_flyany_frameany,7.595236e+00,1.381704e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.237321e+00,-1.863301e+00,2061
du_ctr_flyany_framebodyturn,5.987167e+00,1.623319e+00,5643
du_ctr_flyany_framecrabwalkall,1.367781e+01,2.370952e+00,57454
du_ctr_flyany_framecrabwalkextreme,1.080445e+00,5.492910e-01,1290
du_ctr_flyany_framejump,3.586740e+01,5.068205e-01,875
du_ctr_flyany_framemove,1.207886e+01,9.399518e-01,300302
du_ctr_flyany_framenearfly,6.816678e+00,3.094207e-01,175689
du_ctr_flyany_framenearwall,8.329876e+00,4.548354e-01,396387
du_ctr_flyany_framenotnearfly_notnearwall,4.658776e+00,-1.271912e+00,71523
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.150791e+00,1.231486e+00,1923
du_ctr_flyany_framestop,1.268718e-01,5.009263e-01,179138
du_ctr_flyany_frametouch,2.429077e+00,1.281671e+00,10808
du_ctr_flyany_framewalk,1.681741e+01,6.437659e-01,187527
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.598351e-01,6.900321e-01,36932
