field,value,zscore,nflyframes
a_mm_flyany_frameany,6.041725e-01,-2.538504e+00,479320
a_mm_flyfemale_frameany,6.619835e-01,-4.207266e-01,239660
a_mm_flymale_frameany,5.463615e-01,-5.235210e+00,239660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.412322e+00,1.084141e+01,386
absangle2wall_flyany_framecrabwalkall,1.557278e+00,1.991156e+01,6049
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.564004e+00,1.511151e+01,122063
absangle2wall_flyany_framenearwall,1.604596e+00,8.356304e+00,233316
absangle2wall_flyany_framepivotcenterstart,1.580962e+00,-1.223962e+00,1524
absangle2wall_flyany_framepivottailstart,1.242454e+00,1.931285e+01,258
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658198e+00,-2.211724e-01,357257
absangle2wall_flyany_frametouch,1.711066e+00,8.072097e+00,14411
absangle2wall_flyany_framewalk,1.455911e+00,5.646187e+00,19699
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.594196e+00,7.379209e+00,99568
absangle2wall_flymale_framenearwall,1.614996e+00,8.066944e+00,133748
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.763428e+00,5.810232e+00,238
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556594e+00,3.105043e+00,799
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633304e+00,4.222173e+00,231444
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.670418e+00,NaN,736
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.667429e+00,3.369378e+00,156071
absanglefrom1to2_nose2ell_flyany_frametouch,6.138749e-01,-3.361169e+00,14411
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.016388e+00,6.967540e+00,99493
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.218546e-01,-1.936260e+00,1137
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.766129e-01,1.009991e+00,2892
absanglefrom1to2_nose2ell_flymale_framenearfly,1.250220e+00,-3.993115e+00,131951
absanglefrom1to2_nose2ell_flymale_frametouch,5.058952e-01,-3.080445e+00,13274
absanglefrom1to2_nose2ell_flymale_framewingextension,4.254316e-01,-2.225835e+00,1478
absdangle2wall_flyany_framenearwall,7.217099e-01,-9.506647e+00,233306
absdangle2wall_flyfemale_framenearwall,6.747251e-01,-9.425977e+00,99564
absdangle2wall_flymale_framenearwall,7.686946e-01,-8.245290e+00,133742
absdtheta_flyany_frameany,6.508064e-01,-9.399438e+00,479300
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.727911e+00,3.985824e+00,901
absdtheta_flyany_framecrabwalkall,9.109878e-01,-8.390937e+00,6049
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.623601e+00,-3.803389e+00,122043
absdtheta_flyany_framenearfly,7.518838e-01,-8.352147e+00,231434
absdtheta_flyany_framenearwall,7.231059e-01,-9.518365e+00,233306
absdtheta_flyany_framenotnearfly_notnearwall,5.309914e-01,-4.828696e+00,144604
absdtheta_flyany_framepivotcenter,5.186957e+00,-3.541215e+00,5105
absdtheta_flyany_framepivottail,6.079816e+00,3.156599e+00,892
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.597697e-01,-3.002595e+00,357257
absdtheta_flyany_frametouch,1.407149e+00,-3.630129e+00,14411
absdtheta_flyany_framewalk,1.469257e+00,-1.915473e+00,19699
absdtheta_flyany_framewingextension,1.087188e+00,-9.811882e-01,1484
absdtheta_flyany_framewingflick,2.089616e+00,2.437164e-01,364
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.833758e-01,-8.876665e+00,239650
absdtheta_flymale_frameany,7.182369e-01,-8.635842e+00,239650
absdtheta_flymale_framechase,1.882544e+00,5.515677e-01,2892
absdv_cor_flyany_frameany,3.384458e-01,-1.147604e+01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.418867e+00,-5.883224e+00,901
absdv_cor_flyany_framecrabwalkall,1.854401e+00,-1.228558e+01,6049
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.149819e-01,-1.262503e+01,122043
absdv_cor_flyany_framenearfly,4.116610e-01,-9.923498e+00,231434
absdv_cor_flyany_framenearwall,3.781149e-01,-1.199067e+01,233306
absdv_cor_flyany_framenotnearfly_notnearwall,2.653693e-01,-5.822734e+00,144604
absdv_cor_flyany_framepivotcenter,2.847564e-02,-9.278157e-01,5105
absdv_cor_flyany_framepivottail,1.899453e+00,-2.182622e+00,892
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.685770e-01,1.284314e+00,357257
absdv_cor_flyany_frametouch,8.694234e-01,-6.627522e+00,14411
absdv_cor_flyany_framewalk,1.697814e+00,-8.842209e+00,19699
absdv_cor_flyany_framewingextension,9.932333e-01,2.986528e-01,1484
absdv_cor_flyany_framewingflick,2.004526e+00,-1.274787e+00,364
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.035712e-01,-9.886909e+00,239650
absdv_cor_flymale_frameany,3.733204e-01,-1.133309e+01,239650
absdv_cor_flymale_framechase,1.257949e+00,-4.355078e+00,2892
absphidiff_nose2ell_flyany_framenearfly,1.413905e+00,-4.975701e+00,231434
absphidiff_nose2ell_flyany_frametouch,1.360747e+00,-6.102381e+00,14411
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.420102e+00,-5.829708e+00,99489
absphidiff_nose2ell_flyfemale_frametouch,1.343586e+00,-9.811859e+00,1137
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.987547e-01,5.413439e+00,2892
absphidiff_nose2ell_flymale_framenearfly,1.407707e+00,-4.153057e+00,131945
absphidiff_nose2ell_flymale_frametouch,1.377907e+00,-2.497729e+00,13274
absphidiff_nose2ell_flymale_framewingextension,1.344574e+00,3.393736e-01,1478
abssmoothdtheta_flyany_frameany,4.695730e-01,-9.158082e+00,479300
abssmoothdtheta_flyfemale_frameany,4.397986e-01,-8.631928e+00,239650
abssmoothdtheta_flymale_frameany,4.993474e-01,-8.403207e+00,239650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516458e+00,-3.016226e+00,799
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.410932e+00,-3.336236e+00,231444
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.317510e+00,NaN,736
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.405469e+00,-2.851464e+00,156071
absthetadiff_nose2ell_flyany_frametouch,1.588007e+00,-2.877567e+00,14411
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.457571e+00,-3.434026e+00,99493
absthetadiff_nose2ell_flyfemale_frametouch,1.884025e+00,-4.235568e-01,1137
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.797589e-01,7.525836e+00,2892
absthetadiff_nose2ell_flymale_framenearfly,1.364293e+00,-3.186914e+00,131951
absthetadiff_nose2ell_flymale_frametouch,1.291988e+00,-3.005724e+00,13274
absthetadiff_nose2ell_flymale_framewingextension,1.001399e+00,-3.814139e-01,1478
absyaw_flyany_framemove,5.748987e-01,1.615808e+00,122063
absyaw_flyfemale_framemove,6.240091e-01,3.164871e+00,45588
absyaw_flymale_framemove,5.257882e-01,3.739588e-01,76475
accmag_flyany_frameany,3.820128e+01,-9.975557e+00,479300
accmag_flyfemale_frameany,3.422520e+01,-9.083547e+00,239650
accmag_flymale_frameany,4.217736e+01,-9.878898e+00,239650
angle_biggest_wing_flyany_frameany,3.246023e-02,5.346266e-01,479320
angle_biggest_wing_flyany_framewingextension,7.357359e-01,1.446260e+00,1484
angle_biggest_wing_flyfemale_frameany,4.410499e-02,1.622892e+00,239660
angle_biggest_wing_flymale_frameany,2.081547e-02,-4.753475e-01,239660
angle_smallest_wing_flyany_frameany,2.053944e-02,2.936660e+00,479320
angle_smallest_wing_flyany_framewingextension,9.893729e-02,7.498028e-01,1484
angle_smallest_wing_flyfemale_frameany,2.536821e-02,3.778800e+00,239660
angle_smallest_wing_flymale_frameany,1.571067e-02,1.331634e+00,239660
angleonclosestfly_flyany_framenearfly,-3.887599e-01,8.187802e-01,231444
angleonclosestfly_flyany_framestop_nearfly,-3.996730e-01,3.078877e-01,156071
angleonclosestfly_flyany_frametouch,-9.174056e-02,7.018337e+00,14411
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.184394e-01,-7.897464e-01,99493
angleonclosestfly_flyfemale_frametouch,-1.730458e-01,4.113751e+00,1137
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.047141e-02,1.216056e+00,2892
angleonclosestfly_flymale_framenearfly,-2.590803e-01,4.180470e+00,131951
angleonclosestfly_flymale_frametouch,-1.043528e-02,5.196794e+00,13274
angleonclosestfly_flymale_framewingextension,3.236408e-02,9.739888e-01,1478
anglesub_flyany_frameany,2.472511e-01,4.477370e+00,479320
anglesub_flyfemale_frameany,1.738402e-01,-1.034001e+00,239660
anglesub_flymale_frameany,3.206621e-01,6.611352e+00,239660
area_flyany_frameany,1.675269e+00,2.523483e-01,479320
area_flyfemale_frameany,1.966245e+00,1.283123e+00,239660
area_flymale_frameany,1.384294e+00,-1.663318e+00,239660
area_inmost_wing_flyany_frameany,1.125275e+00,6.730950e+00,479320
area_inmost_wing_flyany_framewingextension,6.932840e-01,1.135711e+00,1484
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.214904e+00,6.862280e+00,239660
area_inmost_wing_flymale_frameany,1.035646e+00,5.261325e+00,239660
area_outmost_wing_flyany_frameany,1.159519e+00,6.281038e+00,479320
area_outmost_wing_flyany_framewingextension,1.178054e+00,-1.727660e+00,1484
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.276053e+00,6.741912e+00,239660
area_outmost_wing_flymale_frameany,1.042986e+00,4.429072e+00,239660
arena_angle_flyany_frameany,6.633542e-01,7.691223e+00,479320
b_mm_flyany_frameany,2.187564e-01,2.317116e+00,479320
b_mm_flyfemale_frameany,2.361424e-01,2.652178e+00,239660
b_mm_flymale_frameany,2.013704e-01,1.369144e+00,239660
boutfreq_flyany_framebackup,6.050238e-05,-5.702560e+00,479320
boutfreq_flyany_framebodyturn,8.053075e-04,-6.874502e+00,479320
boutfreq_flyany_framecrabwalkall,2.851957e-03,-1.061604e+01,479320
boutfreq_flyany_framecrabwalkextreme,8.553785e-05,-6.760160e+00,479320
boutfreq_flyany_framejump,3.338062e-05,-3.295237e+00,479320
boutfreq_flyany_framepivotcenter,3.179504e-03,4.842019e+01,479320
boutfreq_flyany_framepivottail,5.382625e-04,-7.746975e+00,479320
boutfreq_flyany_framerighting,8.345156e-05,-2.109828e+00,479320
boutfreq_flyany_framestop,3.096053e-02,1.729285e+01,479320
boutfreq_flyany_frametouch,4.379120e-03,-1.384022e+00,479320
boutfreq_flyany_framewalk,5.399316e-03,-1.066197e+01,479320
boutfreq_flyany_framewingextension,2.378369e-04,-2.935567e-01,479320
boutfreq_flyany_framewingflick,7.343737e-04,8.860870e+00,479320
boutfreq_flyany_framewinggrooming,1.251773e-05,-4.359214e+00,479320
boutfreq_flymale_frameattemptedcopulation,1.669101e-05,-4.727436e-01,239650
boutfreq_flymale_framechase,2.069685e-03,6.479150e-01,239650
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239650
corfrac_maj_flyany_frameany,-1.088883e-01,2.200423e+00,479300
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-3.632598e-01,4.134510e+01,901
corfrac_maj_flyany_framecrabwalkall,-6.944946e-02,1.684687e+01,6049
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.495893e-02,4.585257e+00,5105
corfrac_maj_flyany_framepivottail,-5.785198e-01,1.327875e+01,892
corfrac_maj_flyfemale_frameany,-1.037442e-01,2.561013e+00,239650
corfrac_maj_flymale_frameany,-1.140324e-01,1.441333e+00,239650
da_flyany_frameany,-2.629920e-06,8.665272e-01,479300
da_flyfemale_frameany,-4.071293e-06,1.615228e+00,239650
da_flymale_frameany,-1.188546e-06,-1.158478e+00,239650
dangle2wall_flyany_framenearwall,5.917162e-02,2.467483e+00,233306
dangle2wall_flyfemale_framenearwall,5.392642e-02,3.327878e-01,99564
dangle2wall_flymale_framenearwall,6.441681e-02,4.831845e+00,133742
dangle_biggest_wing_flyany_frameany,1.089202e-02,8.735732e-01,479300
dangle_biggest_wing_flyfemale_frameany,1.137809e-02,6.685839e-01,239650
dangle_biggest_wing_flymale_frameany,1.040596e-02,8.203068e-01,239650
dangle_smallest_wing_flyany_frameany,-1.080539e-02,-8.636564e-01,479300
dangle_smallest_wing_flyfemale_frameany,-1.120482e-02,-6.630011e-01,239650
dangle_smallest_wing_flymale_frameany,-1.040596e-02,-8.055897e-01,239650
danglesub_flyany_framemove,-6.428922e-03,3.220562e+00,122043
danglesub_flyany_framenearfly,-1.063065e-02,7.340079e+00,231434
danglesub_flyfemale_framenearfly,-9.856476e-03,7.376391e+00,99489
danglesub_flymale_framenearfly,-1.140482e-02,6.612929e+00,131945
darea_flyany_frameany,2.400813e-05,1.192135e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.607842e-01,5.901255e+00,901
darea_flyany_framechase,4.419772e-02,4.448294e-01,2900
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.419989e-02,4.548478e-01,6049
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.171410e-01,1.164923e+00,5105
darea_flyany_framepivottail,1.327505e-01,5.487353e+00,892
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.424508e-03,4.935783e+00,357257
darea_flyany_frametouch,-4.929340e-02,2.945636e+00,14411
darea_flyany_framewalk,4.995603e-02,5.876056e+00,19699
darea_flyany_framewingextension,9.447827e-02,1.050100e+00,1484
darea_flyany_framewingflick,6.043328e-01,9.164692e-01,364
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.690625e-05,2.016201e+00,239650
darea_flymale_frameany,3.111002e-05,-1.497540e+00,239650
darea_inmost_wing_flyany_frameany,-1.307858e-02,-5.169253e+00,479300
darea_inmost_wing_flyfemale_frameany,-1.145730e-02,-5.037696e+00,239650
darea_inmost_wing_flymale_frameany,-1.469987e-02,-3.797207e+00,239650
darea_outmost_wing_flyany_frameany,1.306110e-02,5.161003e+00,479300
darea_outmost_wing_flyany_framewingextension,-1.058811e+00,-1.443163e+00,1484
darea_outmost_wing_flyfemale_frameany,1.140586e-02,5.027402e+00,239650
darea_outmost_wing_flymale_frameany,1.471633e-02,3.818380e+00,239650
db_flyany_frameany,4.252263e-06,1.084207e+00,479300
db_flyfemale_frameany,3.718085e-06,2.242035e+00,239650
db_flymale_frameany,4.786441e-06,-1.609003e+00,239650
dcenter_flyany_frameany,9.505058e+00,-4.667856e+00,479320
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,8.940566e+00,-5.475289e+00,901
dcenter_flyany_framebodyturnstart,8.969465e+00,-5.146878e+00,386
dcenter_flyany_framecrabwalkallstart,7.680723e+00,-8.524572e+00,1367
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.278379e+00,-8.667134e+00,122063
dcenter_flyany_framenearwall,9.397593e+00,-3.115411e+00,233316
dcenter_flyany_framepivotcenter,9.112758e+00,9.509760e-01,5105
dcenter_flyany_framepivotcenterstart,9.126097e+00,-8.765212e-01,1524
dcenter_flyany_framepivottailstart,9.534149e+00,-3.161448e-01,258
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.883292e+00,-2.816764e+00,357257
dcenter_flyany_frametouch,2.954819e+00,8.511271e-01,14411
dcenter_flyany_framewalk,8.744583e+00,-9.668299e+00,19699
dcenter_flyany_framewingflick,3.477497e+00,-1.977566e+00,364
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.020544e+01,-3.022476e+00,239660
dcenter_flyfemale_framewingflick,3.477497e+00,NaN,364
dcenter_flymale_frameany,8.804680e+00,-5.305810e+00,239660
dcenter_flymale_framewingextension,3.107319e+00,-2.541375e+00,1478
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.154602e-01,6.346816e+00,122043
ddcenter_flyany_framenearfly,3.305904e-02,-6.273928e+00,231434
ddcenter_flyfemale_framenearfly,4.169898e-02,-6.033180e+00,99489
ddcenter_flymale_framenearfly,2.441910e-02,-6.263088e+00,131945
ddell2nose_flyany_framenearfly,1.651162e-01,-6.847418e+00,231434
ddell2nose_flyfemale_framenearfly,1.981698e-01,-6.443016e+00,99489
ddell2nose_flymale_framenearfly,1.320627e-01,-7.086538e+00,131945
ddist2wall_flyany_framenearwall,7.636161e-03,-3.111596e+00,233306
ddist2wall_flyfemale_framenearwall,3.764845e-03,-3.574770e+00,99564
ddist2wall_flymale_framenearwall,1.150748e-02,-1.368249e+00,133742
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.483637e-01,-7.080613e+00,231434
ddnose2ell_flyfemale_framenearfly,1.724086e-01,-6.820550e+00,99489
ddnose2ell_flymale_framechase,-7.487049e-01,5.183802e-01,2892
ddnose2ell_flymale_framenearfly,1.243188e-01,-6.865836e+00,131945
decc_flyany_frameany,9.055892e-06,2.582788e-01,479300
decc_flyfemale_frameany,7.973729e-06,4.598002e-01,239650
decc_flymale_frameany,1.013805e-05,-2.050017e-01,239650
dell2nose_flyany_frameany,8.598488e+00,-4.601091e+00,479320
dell2nose_flyany_framewingflick,1.487126e+00,-2.471819e+00,364
dell2nose_flyfemale_frameany,9.043920e+00,-3.408426e+00,239660
dell2nose_flyfemale_framewingflick,1.487126e+00,NaN,364
dell2nose_flymale_frameany,8.153055e+00,-4.891196e+00,239660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.756203e+01,7.320552e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.768237e+01,2.080420e+01,386
dist2wall_flyany_framecrabwalkall,1.752684e+01,3.172809e+01,6049
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.674827e+01,1.284171e+01,122063
dist2wall_flyany_framepivotcenterstart,1.737415e+01,6.622070e-01,1524
dist2wall_flyany_framepivottailstart,1.016442e+01,9.698456e+00,258
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.774397e+01,2.185552e+00,357257
dist2wall_flyany_frametouch,1.440313e+01,9.429800e+00,14411
dist2wall_flyany_framewalk,1.622823e+01,9.570649e+00,19699
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.920614e+01,7.552553e+00,239660
dist2wall_flymale_frameany,1.591792e+01,6.013210e+00,239660
dmax_wing_angle_flyany_frameany,-3.897053e-03,-1.891361e+00,479300
dmax_wing_angle_flyany_framewingextension,-8.820222e-01,-1.272386e+00,1484
dmax_wing_angle_flyany_framewingflick,-1.342219e+01,-2.427232e+00,364
dmax_wing_angle_flyfemale_frameany,-2.076872e-03,-1.315194e+00,239650
dmax_wing_angle_flymale_frameany,-5.717234e-03,-1.387636e+00,239650
dmax_wing_area_flyany_frameany,-8.972061e-02,6.251641e+00,479300
dmax_wing_area_flyany_framewingextension,-1.194238e+00,-1.419326e+00,1484
dmax_wing_area_flyfemale_frameany,-1.378054e-01,4.674431e+00,239650
dmax_wing_area_flymale_frameany,-4.163579e-02,5.430206e+00,239650
dmin_wing_angle_flyany_frameany,3.983688e-03,1.909743e+00,479300
dmin_wing_angle_flyany_framewingextension,-9.047471e-01,-3.469795e-01,1484
dmin_wing_angle_flyany_framewingflick,-1.486922e+01,-2.888214e+00,364
dmin_wing_angle_flyfemale_frameany,2.250142e-03,1.321625e+00,239650
dmin_wing_angle_flymale_frameany,5.717234e-03,1.406432e+00,239650
dmin_wing_area_flyany_frameany,8.970312e-02,-6.254834e+00,479300
dmin_wing_area_flyany_framewingextension,1.155390e+00,1.569625e+00,1484
dmin_wing_area_flyfemale_frameany,1.377540e-01,-4.683370e+00,239650
dmin_wing_area_flymale_frameany,4.165225e-02,-5.421350e+00,239650
dnose2ell_angle_30tomin30_flyany_frameany,9.144932e+00,-4.625863e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.960246e+00,-2.864452e+00,239660
dnose2ell_angle_30tomin30_flymale_frameany,8.329619e+00,-5.316947e+00,239660
dnose2ell_angle_min20to20_flyany_frameany,4.272414e+01,2.096390e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.612386e+01,4.497575e+00,239660
dnose2ell_angle_min20to20_flymale_frameany,3.932442e+01,-6.589516e-01,239660
dnose2ell_angle_min30to30_flyany_frameany,3.415577e+01,1.874406e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.704316e+01,4.369682e+00,239660
dnose2ell_angle_min30to30_flymale_frameany,3.126837e+01,-8.590094e-01,239660
dnose2ell_flyany_frameany,8.617746e+00,-4.483062e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.316627e+00,-4.636621e+00,901
dnose2ell_flyany_framebodyturnstart,8.349594e+00,-4.246281e+00,386
dnose2ell_flyany_framecrabwalkallstart,6.822496e+00,-8.049188e+00,1367
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.527947e+00,-2.756268e+00,233316
dnose2ell_flyany_framepivotcenter,8.293376e+00,8.876772e-01,5105
dnose2ell_flyany_framepivotcenterstart,8.300550e+00,-8.715673e-01,1524
dnose2ell_flyany_framepivottailstart,8.704592e+00,-1.124787e-01,258
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.993914e+00,-2.763332e+00,357257
dnose2ell_flyany_frametouch,1.157767e+00,8.957615e-01,14411
dnose2ell_flyany_framewalk,7.995906e+00,-9.017116e+00,19699
dnose2ell_flyany_framewingflick,3.460019e+00,-1.170778e+00,364
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.500427e+00,-2.491463e+00,239660
dnose2ell_flyfemale_framewingflick,3.460019e+00,NaN,364
dnose2ell_flymale_frameany,7.735065e+00,-5.385923e+00,239660
dnose2ell_flymale_framechase,1.699017e+00,-1.827231e+00,2892
dnose2ell_flymale_framewingextension,1.072738e+00,-2.488667e+00,1478
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.504802e+00,-4.499031e+00,479320
dnose2tail_flyany_framemove,8.325145e+00,-8.195873e+00,122063
dnose2tail_flyfemale_frameany,1.055935e+01,-2.047756e+00,239660
dnose2tail_flymale_frameany,8.450252e+00,-5.691793e+00,239660
dnwingsdetected_flyany_frameany,1.898489e-04,3.504026e+00,479300
dnwingsdetected_flyfemale_frameany,3.796978e-04,8.443870e-01,239650
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,239650
dphi_flyany_framemove,9.489998e-02,2.480097e+00,122043
dphi_flyfemale_framemove,1.572957e-01,2.918413e+00,45578
dphi_flymale_framemove,3.250426e-02,7.602994e-01,76465
dtheta_flyany_frameany,2.521142e-02,3.195626e+00,479300
dtheta_flyfemale_frameany,3.901670e-03,1.445075e-01,239650
dtheta_flymale_frameany,4.652118e-02,4.581037e+00,239650
du_cor_flyany_frameany,8.702666e-01,-1.016681e+01,479300
du_cor_flyfemale_frameany,6.829014e-01,-9.616540e+00,239650
du_cor_flymale_frameany,1.057632e+00,-9.211719e+00,239650
du_ctr_flyany_frameany,1.080885e+00,-1.014548e+01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.687814e+00,-2.729539e+00,901
du_ctr_flyany_framecrabwalkall,3.163327e+00,-1.109863e+01,6049
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.341372e+00,-9.299061e+00,122043
du_ctr_flyany_framenearfly,1.280791e+00,-9.016824e+00,231434
du_ctr_flyany_framenearwall,1.201359e+00,-1.012209e+01,233306
du_ctr_flyany_framenotnearfly_notnearwall,1.007381e+00,-6.008883e+00,144604
du_ctr_flyany_framepivotcenter,6.791030e-01,4.488863e-02,5105
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.573271e-01,1.219401e+01,357257
du_ctr_flyany_frametouch,9.999629e-01,-5.454677e+00,14411
du_ctr_flyany_framewalk,9.612017e+00,-7.043453e+00,19699
du_ctr_flyany_framewingextension,1.269917e+00,-1.730538e+00,1484
du_ctr_flyany_framewingflick,6.818310e+00,-4.188642e+00,364
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,8.479853e-01,-9.635675e+00,239650
du_ctr_flymale_frameany,1.313785e+00,-9.128434e+00,239650
