field,value,zscore,nflyframes
a_mm_flyany_frameany,6.313480e-01,6.483308e-02,455468
a_mm_flyfemale_frameany,6.737543e-01,-1.160349e-01,225249
a_mm_flymale_frameany,5.897851e-01,7.832014e-02,229812
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.311211e-01,-3.264391e+00,518
absangle2wall_flyany_framebodyturnstart,1.110047e+00,-6.372097e-01,2491
absangle2wall_flyany_framecrabwalkall,1.183482e+00,5.476483e-01,49618
absangle2wall_flyany_framecrabwalkextreme,9.410695e-01,-2.407344e+00,1041
absangle2wall_flyany_framejump,1.733747e+00,4.979914e-01,1966
absangle2wall_flyany_framejumpstart,1.744450e+00,1.503935e-01,743
absangle2wall_flyany_framemove,1.324494e+00,-7.564434e-01,296383
absangle2wall_flyany_framenearwall,1.367084e+00,-1.070519e+00,367484
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.033012e-01,-3.673697e+00,3040
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.567573e+00,-2.622268e+00,159085
absangle2wall_flyany_frametouch,1.397066e+00,-1.766440e+00,10938
absangle2wall_flyany_framewalk,1.339609e+00,-1.719808e+00,198811
absangle2wall_flyany_framewinggrooming,1.337618e+00,-3.996202e+00,18348
absangle2wall_flyfemale_framenearwall,1.360744e+00,-1.280750e+00,183816
absangle2wall_flymale_framenearwall,1.372170e+00,-7.615176e-01,183261
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.739507e+00,3.036358e+00,238
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509505e+00,4.470343e-01,836
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432781e+00,-7.704087e-01,1764
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.567548e+00,-1.731881e+00,202
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571812e+00,1.020264e+00,142603
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482301e+00,1.913358e+00,1194
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584018e+00,8.540605e-01,44790
absanglefrom1to2_nose2ell_flyany_frametouch,7.509703e-01,2.083353e+00,10938
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594757e+00,-7.561363e-01,70712
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.213107e-01,2.554955e+00,4449
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.847500e-01,1.355538e+00,2420
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548383e+00,1.626561e+00,71790
absanglefrom1to2_nose2ell_flymale_frametouch,6.856194e-01,1.173438e+00,6489
absanglefrom1to2_nose2ell_flymale_framewingextension,1.161522e+00,2.031927e+00,299
absdangle2wall_flyany_framenearwall,1.717050e+00,2.243330e+00,367470
absdangle2wall_flyfemale_framenearwall,1.793578e+00,2.772427e+00,183810
absdangle2wall_flymale_framenearwall,1.643176e+00,1.420694e+00,183253
absdtheta_flyany_frameany,1.589426e+00,2.409881e+00,455449
absdtheta_flyany_framebackup,2.931689e+00,3.794449e+00,2066
absdtheta_flyany_framebodyturn,6.538410e+00,3.339567e+00,6329
absdtheta_flyany_framecrabwalkall,1.961528e+00,2.467051e+00,49617
absdtheta_flyany_framecrabwalkextreme,1.963900e+00,1.961612e+00,1041
absdtheta_flyany_framemove,2.238857e+00,2.828444e+00,296364
absdtheta_flyany_framenearfly,1.738933e+00,2.705557e+00,142598
absdtheta_flyany_framenearwall,1.708877e+00,2.226031e+00,367470
absdtheta_flyany_framenotnearfly_notnearwall,1.114699e+00,2.827708e+00,75890
absdtheta_flyany_framepivotcenter,7.731206e+00,3.083752e+00,294
absdtheta_flyany_framepivottail,5.937305e+00,3.170179e+00,12073
absdtheta_flyany_framerighting,1.022868e+01,2.401127e+00,1828
absdtheta_flyany_framestop,3.803859e-01,-1.032733e+00,159085
absdtheta_flyany_frametouch,2.105554e+00,5.039911e+00,10938
absdtheta_flyany_framewalk,1.837075e+00,1.971170e+00,198809
absdtheta_flyany_framewingextension,2.238866e+00,4.393313e+00,376
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.021768e-01,1.469299e-01,18348
absdtheta_flyfemale_frameany,1.697184e+00,3.392430e+00,225240
absdtheta_flymale_frameany,1.483779e+00,1.026759e+00,229802
absdtheta_flymale_framechase,2.256233e+00,2.379583e+00,2420
absdv_cor_flyany_frameany,2.371120e+00,3.409945e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.693169e+00,3.513995e+00,2066
absdv_cor_flyany_framebodyturn,3.775100e+00,3.085427e+00,6329
absdv_cor_flyany_framecrabwalkall,6.773044e+00,3.761686e+00,49617
absdv_cor_flyany_framecrabwalkextreme,5.476581e+00,4.425830e+00,1041
absdv_cor_flyany_framejump,1.365322e+01,-1.378342e+00,1966
absdv_cor_flyany_framemove,3.542986e+00,3.963468e+00,296364
absdv_cor_flyany_framenearfly,2.261913e+00,3.491142e+00,142598
absdv_cor_flyany_framenearwall,2.637878e+00,3.388244e+00,367470
absdv_cor_flyany_framenotnearfly_notnearwall,1.258524e+00,3.096747e+00,75890
absdv_cor_flyany_framepivotcenter,1.789481e-01,8.426287e-01,294
absdv_cor_flyany_framepivottail,3.279111e+00,3.546223e+00,12073
absdv_cor_flyany_framerighting,6.321559e+00,5.308622e-01,1828
absdv_cor_flyany_framestop,1.775869e-01,2.908337e+00,159085
absdv_cor_flyany_frametouch,2.408465e+00,5.578335e+00,10938
absdv_cor_flyany_framewalk,4.046859e+00,3.244918e+00,198809
absdv_cor_flyany_framewingextension,1.843667e+00,3.579369e+00,376
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.002159e-01,6.222629e+00,18348
absdv_cor_flyfemale_frameany,2.205277e+00,2.997787e+00,225240
absdv_cor_flymale_frameany,2.535844e+00,3.353895e+00,229802
absdv_cor_flymale_framechase,2.647716e+00,1.981645e+00,2420
absphidiff_nose2ell_flyany_framenearfly,1.673054e+00,2.008922e+00,142598
absphidiff_nose2ell_flyany_frametouch,1.532502e+00,-2.305995e-01,10938
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.717049e+00,2.651083e+00,70709
absphidiff_nose2ell_flyfemale_frametouch,1.596771e+00,-2.385182e-01,4449
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.853041e-01,1.386695e+00,2420
absphidiff_nose2ell_flymale_framenearfly,1.629070e+00,1.357918e+00,71788
absphidiff_nose2ell_flymale_frametouch,1.470339e+00,-2.638061e-01,6489
absphidiff_nose2ell_flymale_framewingextension,1.444558e+00,1.252480e+00,299
abssmoothdtheta_flyany_frameany,1.232616e+00,2.382499e+00,455449
abssmoothdtheta_flyfemale_frameany,1.344427e+00,3.350788e+00,225240
abssmoothdtheta_flymale_frameany,1.123454e+00,1.021109e+00,229802
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.637636e+00,-1.756543e-01,238
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669007e+00,5.141289e-01,1764
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.695245e+00,2.243872e+00,142603
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554448e+00,-1.182694e+00,1194
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635506e+00,2.233034e+00,44790
absthetadiff_nose2ell_flyany_frametouch,1.850936e+00,2.181864e+00,10938
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.791355e+00,3.335125e+00,70712
absthetadiff_nose2ell_flyfemale_frametouch,2.025496e+00,3.193420e+00,4449
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.809373e-01,3.827284e+00,2420
absthetadiff_nose2ell_flymale_framenearfly,1.600082e+00,1.163557e+00,71790
absthetadiff_nose2ell_flymale_frametouch,1.689980e+00,1.020204e+00,6489
absthetadiff_nose2ell_flymale_framewingextension,1.013436e+00,3.667261e-01,299
absyaw_flyany_framemove,4.753337e-01,-2.242639e+00,296383
absyaw_flyfemale_framemove,4.993568e-01,-2.293477e+00,147438
absyaw_flymale_framemove,4.501326e-01,-1.890955e+00,148766
accmag_flyany_frameany,1.423209e+02,3.515775e+00,455449
accmag_flyfemale_frameany,1.483142e+02,3.750628e+00,225240
accmag_flymale_frameany,1.364930e+02,2.850336e+00,229802
angle_biggest_wing_flyany_frameany,1.953277e-02,-1.817278e+00,455468
angle_biggest_wing_flyany_framewingextension,6.308588e-01,-1.879632e+00,376
angle_biggest_wing_flyfemale_frameany,2.259321e-02,-1.609254e+00,225249
angle_biggest_wing_flymale_frameany,1.663201e-02,-1.437499e+00,229812
angle_smallest_wing_flyany_frameany,7.686325e-03,-5.146343e-01,455468
angle_smallest_wing_flyany_framewingextension,1.471320e-01,3.503786e+00,376
angle_smallest_wing_flyfemale_frameany,8.726233e-03,-2.358578e-01,225249
angle_smallest_wing_flymale_frameany,6.751758e-03,-5.167082e-01,229812
angleonclosestfly_flyany_framenearfly,-3.156302e-01,2.974269e+00,142603
angleonclosestfly_flyany_framestop_nearfly,-3.323888e-01,1.626436e+00,44790
angleonclosestfly_flyany_frametouch,-3.327493e-01,-9.925598e-02,10938
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.138346e-01,2.342308e+00,70712
angleonclosestfly_flyfemale_frametouch,-3.243311e-01,1.292774e+00,4449
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.934557e-02,2.100974e+00,2420
angleonclosestfly_flymale_framenearfly,-3.218564e-01,1.449914e+00,71790
angleonclosestfly_flymale_frametouch,-3.585360e-01,-1.554232e+00,6489
angleonclosestfly_flymale_framewingextension,4.186616e-01,2.469753e+00,299
anglesub_flyany_frameany,1.748019e-01,-2.314755e+00,455468
anglesub_flyfemale_frameany,1.705963e-01,-1.675324e+00,225249
anglesub_flymale_frameany,1.790361e-01,-2.063557e+00,229812
area_flyany_frameany,1.702638e+00,-1.595323e-01,455468
area_flyfemale_frameany,1.923415e+00,-4.692668e-01,225249
area_flymale_frameany,1.486281e+00,9.639406e-02,229812
area_inmost_wing_flyany_frameany,9.745935e-01,1.874657e+00,455468
area_inmost_wing_flyany_framewingextension,7.979076e-01,4.411567e+00,376
area_inmost_wing_flyany_framewinggrooming,4.274251e-01,1.482191e+00,18348
area_inmost_wing_flyfemale_frameany,9.944861e-01,1.007645e+00,225249
area_inmost_wing_flymale_frameany,9.550732e-01,2.542767e+00,229812
area_outmost_wing_flyany_frameany,1.007111e+00,8.390979e-01,455468
area_outmost_wing_flyany_framewingextension,1.271120e+00,-2.889971e-01,376
area_outmost_wing_flyany_framewinggrooming,8.846104e-01,-1.070998e+00,18348
area_outmost_wing_flyfemale_frameany,1.037444e+00,-1.225420e-01,225249
area_outmost_wing_flymale_frameany,9.773355e-01,1.822125e+00,229812
arena_angle_flyany_frameany,-9.710901e-02,-5.936927e-01,455468
b_mm_flyany_frameany,2.136224e-01,-2.609283e-01,455468
b_mm_flyfemale_frameany,2.270702e-01,-7.276962e-01,225249
b_mm_flymale_frameany,2.004440e-01,1.522341e-01,229812
boutfreq_flyany_framebackup,1.139487e-03,1.129485e+00,455468
boutfreq_flyany_framebodyturn,5.469100e-03,4.073478e+00,455468
boutfreq_flyany_framecrabwalkall,1.266609e-02,5.700357e-01,455468
boutfreq_flyany_framecrabwalkextreme,6.718364e-04,-1.460475e+00,455468
boutfreq_flyany_framejump,1.635680e-03,4.744412e+00,455468
boutfreq_flyany_framepivotcenter,2.656608e-04,8.813636e-01,455468
boutfreq_flyany_framepivottail,6.674454e-03,1.617218e+00,455468
boutfreq_flyany_framerighting,3.249405e-04,1.495930e+00,455468
boutfreq_flyany_framestop,1.701547e-02,3.169541e+00,455468
boutfreq_flyany_frametouch,4.977298e-03,-4.836610e-01,455468
boutfreq_flyany_framewalk,2.182810e-02,1.603509e+00,455468
boutfreq_flyany_framewingextension,1.075817e-04,-1.410126e+00,455468
boutfreq_flyany_framewingflick,4.193489e-04,2.726486e+00,455468
boutfreq_flyany_framewinggrooming,8.343067e-04,-1.476716e+00,455468
boutfreq_flymale_frameattemptedcopulation,8.703144e-06,-1.624088e+00,229802
boutfreq_flymale_framechase,1.105299e-03,-1.027825e+00,229802
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,229802
corfrac_maj_flyany_frameany,-1.230631e-01,3.369839e-01,455449
corfrac_maj_flyany_framebackup,-1.879950e-01,2.176460e+00,2066
corfrac_maj_flyany_framebodyturn,-7.218434e-01,2.160099e+00,6329
corfrac_maj_flyany_framecrabwalkall,-2.793351e-01,1.789671e+00,49617
corfrac_maj_flyany_framecrabwalkextreme,-5.457605e-01,-1.174131e+00,1041
corfrac_maj_flyany_framepivotcenter,-1.113667e-01,-2.833480e-03,294
corfrac_maj_flyany_framepivottail,-6.821310e-01,1.585594e+00,12073
corfrac_maj_flyfemale_frameany,-1.295746e-01,2.436128e-01,225240
corfrac_maj_flymale_frameany,-1.165251e-01,4.060113e-01,229802
da_flyany_frameany,-1.724349e-05,-1.112668e+00,455449
da_flyfemale_frameany,-6.579726e-05,-2.968313e-01,225240
da_flymale_frameany,1.775339e-05,-3.914123e-01,229802
dangle2wall_flyany_framenearwall,5.579582e-02,2.621202e+00,367470
dangle2wall_flyfemale_framenearwall,6.850618e-02,2.073114e+00,183810
dangle2wall_flymale_framenearwall,4.409483e-02,2.743645e+00,183253
dangle_biggest_wing_flyany_frameany,-8.993826e-03,-1.057893e+00,455449
dangle_biggest_wing_flyfemale_frameany,-9.483649e-03,-1.427606e+00,225240
dangle_biggest_wing_flymale_frameany,-8.203457e-03,-4.889204e-01,229802
dangle_smallest_wing_flyany_frameany,8.733566e-03,1.037056e+00,455449
dangle_smallest_wing_flyfemale_frameany,1.019328e-02,1.478911e+00,225240
dangle_smallest_wing_flymale_frameany,7.352315e-03,4.374978e-01,229802
danglesub_flyany_framemove,-1.862848e-02,1.527623e-01,296364
danglesub_flyany_framenearfly,-1.499254e-01,-5.168455e+00,142598
danglesub_flyfemale_framenearfly,-1.434892e-01,-4.610388e+00,70709
danglesub_flymale_framenearfly,-1.566134e-01,-5.179659e+00,71788
darea_flyany_frameany,-3.348477e-05,-6.610277e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.719540e-01,-5.180560e-02,2066
darea_flyany_framebodyturn,-8.857895e-02,-1.646350e+00,6329
darea_flyany_framechase,1.696468e-02,-2.632826e-01,2531
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.819968e-02,4.448197e-01,49617
darea_flyany_framecrabwalkextreme,-4.798319e-02,-4.711827e-02,1041
darea_flyany_framejump,-8.773655e-02,-3.496977e-01,1966
darea_flyany_framepivotcenter,4.971717e-02,1.331505e-01,294
darea_flyany_framepivottail,-1.186405e-01,-2.451334e+00,12073
darea_flyany_framerighting,1.604867e-01,9.426048e-01,1828
darea_flyany_framestop,-1.424749e-02,5.546280e-01,159085
darea_flyany_frametouch,-1.102641e-01,-1.830990e+00,10938
darea_flyany_framewalk,2.535860e-02,1.316490e-01,198809
darea_flyany_framewingextension,1.479397e-01,2.013271e+00,376
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.984707e-02,-3.782112e+00,18348
darea_flyfemale_frameany,-5.178120e-04,-1.400997e+00,225240
darea_flymale_frameany,3.593610e-04,9.468501e-01,229802
darea_inmost_wing_flyany_frameany,5.762842e-02,-1.597860e+00,455449
darea_inmost_wing_flyfemale_frameany,7.016456e-02,-1.365537e+00,225240
darea_inmost_wing_flymale_frameany,4.497951e-02,-1.385936e+00,229802
darea_outmost_wing_flyany_frameany,-5.763589e-02,1.590789e+00,455449
darea_outmost_wing_flyany_framewingextension,-8.134034e-01,-9.362220e-01,376
darea_outmost_wing_flyfemale_frameany,-7.005991e-02,1.350819e+00,225240
darea_outmost_wing_flymale_frameany,-4.478388e-02,1.408063e+00,229802
db_flyany_frameany,1.581328e-06,1.300710e-01,455449
db_flyfemale_frameany,-4.106583e-05,-2.444557e+00,225240
db_flymale_frameany,3.738421e-05,2.244083e+00,229802
dcenter_flyany_frameany,1.206384e+01,3.177578e+00,455468
dcenter_flyany_framebackupstart,9.794863e+00,2.854495e+00,519
dcenter_flyany_framebodyturn,1.179471e+01,2.590789e+00,6329
dcenter_flyany_framebodyturnstart,1.159540e+01,2.429347e+00,2491
dcenter_flyany_framecrabwalkallstart,1.246948e+01,3.357916e+00,5768
dcenter_flyany_framecrabwalkextreme,8.383433e+00,6.830742e-01,1041
dcenter_flyany_framecrabwalkextremestart,8.461982e+00,6.804255e-01,306
dcenter_flyany_framejumpstart,1.184639e+01,8.175518e-01,745
dcenter_flyany_framemove,1.210048e+01,3.723282e+00,296383
dcenter_flyany_framenearwall,1.116845e+01,3.279315e+00,367484
dcenter_flyany_framepivotcenter,9.969809e+00,1.489889e+00,294
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.109561e+01,3.457076e+00,3040
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207144e+01,2.132930e+00,159085
dcenter_flyany_frametouch,2.924777e+00,-9.297424e-01,10938
dcenter_flyany_framewalk,1.306058e+01,3.300499e+00,198811
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.436052e+01,6.128313e-01,18348
dcenter_flyfemale_frameany,1.203111e+01,2.687490e+00,225249
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.209904e+01,3.055681e+00,229812
dcenter_flymale_framewingextension,6.629439e+00,6.319962e-01,299
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.983451e-01,3.995950e-01,296364
ddcenter_flyany_framenearfly,7.872082e-01,5.359362e+00,142598
ddcenter_flyfemale_framenearfly,7.585358e-01,5.351248e+00,70709
ddcenter_flymale_framenearfly,8.194582e-01,5.221705e+00,71788
ddell2nose_flyany_framenearfly,1.965977e+00,4.875236e+00,142598
ddell2nose_flyfemale_framenearfly,1.947412e+00,4.923894e+00,70709
ddell2nose_flymale_framenearfly,1.990158e+00,4.729988e+00,71788
ddist2wall_flyany_framenearwall,3.671691e-02,4.122143e+00,367470
ddist2wall_flyfemale_framenearwall,3.530406e-02,2.676483e+00,183810
ddist2wall_flymale_framenearwall,3.631880e-02,3.912729e+00,183253
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.977464e+00,4.855258e+00,142598
ddnose2ell_flyfemale_framenearfly,1.968382e+00,4.741433e+00,70709
ddnose2ell_flymale_framechase,-9.633692e-01,-2.877815e-01,2420
ddnose2ell_flymale_framenearfly,1.990825e+00,4.645617e+00,71788
decc_flyany_frameany,1.171295e-05,8.254991e-01,455449
decc_flyfemale_frameany,-2.440798e-05,-2.072485e+00,225240
decc_flymale_frameany,4.405668e-05,2.507234e+00,229802
dell2nose_flyany_frameany,1.117268e+01,3.213891e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.107072e+01,2.773392e+00,225249
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.127502e+01,3.070760e+00,229812
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.182123e+01,4.248327e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.997433e+00,6.949549e-02,519
dist2wall_flyany_framebodyturnstart,8.374336e+00,1.492609e+00,2491
dist2wall_flyany_framecrabwalkall,6.500297e+00,-1.040074e+00,49618
dist2wall_flyany_framecrabwalkextreme,7.605394e+00,-8.674365e-01,1041
dist2wall_flyany_framejump,2.113014e+01,2.058710e+00,1966
dist2wall_flyany_framejumpstart,1.901119e+01,1.805647e+00,743
dist2wall_flyany_framemove,9.950854e+00,1.235296e+00,296383
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.517977e+00,-1.591971e-01,3040
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.535489e+01,2.894993e-01,159085
dist2wall_flyany_frametouch,9.011891e+00,-4.837537e-03,10938
dist2wall_flyany_framewalk,9.982380e+00,1.099049e+00,198811
dist2wall_flyany_framewinggrooming,2.073932e+01,1.969797e-01,18348
dist2wall_flyfemale_frameany,1.193275e+01,-3.419802e-01,225249
dist2wall_flymale_frameany,1.171720e+01,1.081210e+00,229812
dmax_wing_angle_flyany_frameany,4.473700e-03,-5.628858e-01,455449
dmax_wing_angle_flyany_framewingextension,-1.181457e+00,-2.546606e+00,376
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.173834e-03,-4.580407e-01,225240
dmax_wing_angle_flymale_frameany,6.221404e-03,-3.376097e-01,229802
dmax_wing_area_flyany_frameany,-2.688203e-01,2.554706e+00,455449
dmax_wing_area_flyany_framewingextension,-1.449792e+00,-2.293660e+00,376
dmax_wing_area_flyfemale_frameany,-3.034604e-01,1.990750e+00,225240
dmax_wing_area_flymale_frameany,-2.343129e-01,2.170933e+00,229802
dmin_wing_angle_flyany_frameany,-4.733960e-03,5.254872e-01,455449
dmin_wing_angle_flyany_framewingextension,-1.322065e+00,-1.897956e+00,376
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.464199e-03,5.573190e-01,225240
dmin_wing_angle_flymale_frameany,-7.072546e-03,2.688208e-01,229802
dmin_wing_area_flyany_frameany,2.688128e-01,-2.557739e+00,455449
dmin_wing_area_flyany_framewingextension,1.161191e+00,1.427557e+00,376
dmin_wing_area_flyfemale_frameany,3.035651e-01,-1.997210e+00,225240
dmin_wing_area_flymale_frameany,2.345086e-01,-2.161610e+00,229802
dnose2ell_angle_30tomin30_flyany_frameany,1.175010e+01,3.137593e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173565e+01,2.589963e+00,225249
dnose2ell_angle_30tomin30_flymale_frameany,1.176758e+01,3.041525e+00,229812
dnose2ell_angle_min20to20_flyany_frameany,4.236198e+01,1.939678e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.306208e+01,2.409843e+00,225249
dnose2ell_angle_min20to20_flymale_frameany,4.166607e+01,8.496497e-01,229812
dnose2ell_angle_min30to30_flyany_frameany,3.411382e+01,1.950600e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.463998e+01,2.301295e+00,225249
dnose2ell_angle_min30to30_flymale_frameany,3.359129e+01,9.867296e-01,229812
dnose2ell_flyany_frameany,1.115107e+01,3.154727e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.040206e+00,2.907345e+00,519
dnose2ell_flyany_framebodyturn,1.093670e+01,2.633679e+00,6329
dnose2ell_flyany_framebodyturnstart,1.074294e+01,2.473838e+00,2491
dnose2ell_flyany_framecrabwalkallstart,1.154183e+01,3.228095e+00,5768
dnose2ell_flyany_framecrabwalkextreme,7.451351e+00,8.973169e-01,1041
dnose2ell_flyany_framecrabwalkextremestart,7.482038e+00,8.688307e-01,306
dnose2ell_flyany_framejumpstart,1.104749e+01,7.089623e-01,745
dnose2ell_flyany_framenearwall,1.023096e+01,3.272404e+00,367484
dnose2ell_flyany_framepivotcenter,9.154058e+00,1.444455e+00,294
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.025531e+01,3.478930e+00,3040
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.117910e+01,2.138730e+00,159085
dnose2ell_flyany_frametouch,1.132664e+00,4.171199e-01,10938
dnose2ell_flyany_framewalk,1.215798e+01,3.256805e+00,198811
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.343030e+01,4.652839e-01,18348
dnose2ell_flyfemale_frameany,1.112913e+01,2.609368e+00,225249
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.117495e+01,3.052702e+00,229812
dnose2ell_flymale_framechase,1.765347e+00,-6.775105e-01,2420
dnose2ell_flymale_framewingextension,5.380495e+00,9.381632e-01,299
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.203203e+01,3.142236e+00,455468
dnose2tail_flyany_framemove,1.207197e+01,3.692143e+00,296383
dnose2tail_flyfemale_frameany,1.201942e+01,2.560336e+00,225249
dnose2tail_flymale_frameany,1.204735e+01,3.023021e+00,229812
dnwingsdetected_flyany_frameany,-1.331776e-04,-1.768406e+00,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.734963e-01,225240
dnwingsdetected_flymale_frameany,-2.639472e-04,-3.245348e-01,229802
dphi_flyany_framemove,5.500196e-03,2.345566e-01,296364
dphi_flyfemale_framemove,9.438438e-02,1.746250e+00,147429
dphi_flymale_framemove,-9.136073e-02,-1.594610e+00,148756
dtheta_flyany_frameany,-5.791528e-04,-1.622476e-01,455449
dtheta_flyfemale_frameany,-1.269332e-02,-1.396151e+00,225240
dtheta_flymale_frameany,1.132841e-02,1.091231e+00,229802
du_cor_flyany_frameany,8.906906e+00,3.644992e+00,455449
du_cor_flyfemale_frameany,8.528414e+00,3.562951e+00,225240
du_cor_flymale_frameany,9.291449e+00,3.237592e+00,229802
du_ctr_flyany_frameany,9.399857e+00,3.622341e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.075372e+00,-3.582152e+00,2066
du_ctr_flyany_framebodyturn,6.713087e+00,4.175680e+00,6329
du_ctr_flyany_framecrabwalkall,1.478252e+01,4.151238e+00,49617
du_ctr_flyany_framecrabwalkextreme,1.227150e+00,2.560432e+00,1041
du_ctr_flyany_framejump,3.715582e+01,8.656157e-01,1966
du_ctr_flyany_framemove,1.431077e+01,3.736591e+00,296364
du_ctr_flyany_framenearfly,8.352353e+00,3.485769e+00,142598
du_ctr_flyany_framenearwall,9.785304e+00,3.216215e+00,367470
du_ctr_flyany_framenotnearfly_notnearwall,8.512519e+00,3.239840e+00,75890
du_ctr_flyany_framepivotcenter,1.918012e+00,5.248602e+00,294
du_ctr_flyany_framerighting,4.543414e+00,3.368554e-01,1828
du_ctr_flyany_framestop,1.688751e-01,5.233357e+00,159085
