field,value,zscore,nflyframes
a_mm_flyany_frameany,6.369459e-01,-3.402352e-01,479460
a_mm_flyfemale_frameany,6.856118e-01,4.810414e-01,241061
a_mm_flymale_frameany,5.877365e-01,-1.567681e+00,238399
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.358390e-01,-1.199071e+00,324
absangle2wall_flyany_framebodyturnstart,1.051394e+00,-1.545974e+00,1902
absangle2wall_flyany_framecrabwalkall,1.128441e+00,-5.604983e-01,42456
absangle2wall_flyany_framecrabwalkextreme,1.003436e+00,3.472255e-01,838
absangle2wall_flyany_framejump,1.564002e+00,-1.437842e+00,508
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.322366e+00,1.548387e+00,271090
absangle2wall_flyany_framenearwall,1.373045e+00,-1.254890e-01,344404
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.045491e-01,-1.339498e+00,2870
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671813e+00,6.498119e-01,208370
absangle2wall_flyany_frametouch,1.412849e+00,-4.427689e-01,9631
absangle2wall_flyany_framewalk,1.354899e+00,9.929696e-01,179428
absangle2wall_flyany_framewinggrooming,1.792287e+00,3.113301e+00,40375
absangle2wall_flyfemale_framenearwall,1.371640e+00,-3.957330e-01,171274
absangle2wall_flymale_framenearwall,1.375935e+00,1.845143e-01,173130
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.410294e+00,-1.720209e+00,727
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423586e+00,-1.236142e+00,1747
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560951e+00,-8.878849e-01,149227
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.526029e+00,1.023919e+00,1234
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537301e+00,-8.440822e-01,54307
absanglefrom1to2_nose2ell_flyany_frametouch,7.248844e-01,-4.145808e-01,9631
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579166e+00,-6.682365e-01,75966
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.378103e-01,-1.681576e+00,4298
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.267043e-01,-1.939512e+00,1697
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543744e+00,-6.535801e-02,73261
absanglefrom1to2_nose2ell_flymale_frametouch,7.112838e-01,2.637737e-01,5333
absanglefrom1to2_nose2ell_flymale_framewingextension,9.216624e-01,8.968221e-01,962
absdangle2wall_flyany_framenearwall,1.496323e+00,2.468574e-01,344391
absdangle2wall_flyfemale_framenearwall,1.483202e+00,2.495782e-01,171268
absdangle2wall_flymale_framenearwall,1.508595e+00,2.028796e-01,173123
absdtheta_flyany_frameany,1.272417e+00,-2.500638e-01,479440
absdtheta_flyany_framebackup,2.400018e+00,-7.443756e-01,1214
absdtheta_flyany_framebodyturn,5.674683e+00,2.435657e-01,4813
absdtheta_flyany_framecrabwalkall,1.692764e+00,-2.193082e-01,42455
absdtheta_flyany_framecrabwalkextreme,1.867097e+00,6.683283e-01,838
absdtheta_flyany_framemove,1.933255e+00,-8.308443e-01,271070
absdtheta_flyany_framenearfly,1.436892e+00,4.269497e-01,149223
absdtheta_flyany_framenearwall,1.486063e+00,2.168193e-01,344391
absdtheta_flyany_framenotnearfly_notnearwall,7.322600e-01,-3.064947e-01,118466
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.007693e+00,-1.024644e+00,11828
absdtheta_flyany_framerighting,9.380917e+00,1.047466e+00,1515
absdtheta_flyany_framestop,4.088380e-01,3.485971e-01,208370
absdtheta_flyany_frametouch,1.725633e+00,4.542343e-01,9631
absdtheta_flyany_framewalk,1.667699e+00,3.136208e-01,179427
absdtheta_flyany_framewingextension,1.029106e+00,-1.327751e+00,1006
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.391129e-01,-1.095096e+00,40375
absdtheta_flyfemale_frameany,1.248138e+00,-2.012634e-01,241051
absdtheta_flymale_frameany,1.296968e+00,-2.642584e-01,238389
absdtheta_flymale_framechase,1.494894e+00,-1.842435e+00,1697
absdv_cor_flyany_frameany,1.882850e+00,1.639869e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.427583e+00,5.540908e-01,1214
absdv_cor_flyany_framebodyturn,3.252550e+00,1.062175e+00,4813
absdv_cor_flyany_framecrabwalkall,6.065799e+00,1.510514e+00,42455
absdv_cor_flyany_framecrabwalkextreme,4.757121e+00,1.905776e-01,838
absdv_cor_flyany_framejump,1.803113e+01,2.039201e+00,508
absdv_cor_flyany_framemove,3.211869e+00,2.307050e+00,271070
absdv_cor_flyany_framenearfly,1.882205e+00,2.049077e+00,149223
absdv_cor_flyany_framenearwall,2.331256e+00,2.450197e+00,344391
absdv_cor_flyany_framenotnearfly_notnearwall,7.172239e-01,6.623499e-01,118466
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.413781e+00,-1.298843e-01,11828
absdv_cor_flyany_framerighting,7.651852e+00,3.846386e+00,1515
absdv_cor_flyany_framestop,1.323180e-01,-3.545462e-02,208370
absdv_cor_flyany_frametouch,2.224251e+00,3.374875e+00,9631
absdv_cor_flyany_framewalk,3.813363e+00,2.067568e+00,179427
absdv_cor_flyany_framewingextension,9.250432e-01,2.150066e-01,1006
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.201158e-01,-2.956704e-01,40375
absdv_cor_flyfemale_frameany,1.815395e+00,1.992433e+00,241051
absdv_cor_flymale_frameany,1.951058e+00,1.065483e+00,238389
absdv_cor_flymale_framechase,2.780847e+00,2.722148e+00,1697
absphidiff_nose2ell_flyany_framenearfly,1.649603e+00,5.974630e-01,149223
absphidiff_nose2ell_flyany_frametouch,1.610836e+00,7.823473e-01,9631
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659242e+00,6.871646e-01,75964
absphidiff_nose2ell_flyfemale_frametouch,1.657468e+00,1.272432e+00,4298
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.609154e-01,-3.550072e+00,1697
absphidiff_nose2ell_flymale_framenearfly,1.640489e+00,4.907695e-01,73259
absphidiff_nose2ell_flymale_frametouch,1.563352e+00,2.098906e-01,5333
absphidiff_nose2ell_flymale_framewingextension,1.272741e+00,9.055656e-02,962
abssmoothdtheta_flyany_frameany,9.691543e-01,-3.096205e-01,479440
abssmoothdtheta_flyfemale_frameany,9.669971e-01,-3.108942e-01,241051
abssmoothdtheta_flymale_frameany,9.713356e-01,-2.760405e-01,238389
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670665e+00,1.340203e-01,1747
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.595099e+00,-1.600088e-01,149227
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628516e+00,1.152468e+00,1234
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486989e+00,-1.117237e+00,54307
absthetadiff_nose2ell_flyany_frametouch,1.788133e+00,3.707206e-01,9631
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629347e+00,6.168357e-02,75966
absthetadiff_nose2ell_flyfemale_frametouch,1.845856e+00,1.642202e-01,4298
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.057387e-01,7.950640e-01,1697
absthetadiff_nose2ell_flymale_framenearfly,1.564207e+00,-3.268787e-01,73261
absthetadiff_nose2ell_flymale_frametouch,1.728761e+00,2.495842e-01,5333
absthetadiff_nose2ell_flymale_framewingextension,1.300479e+00,1.832417e+00,962
absyaw_flyany_framemove,4.627734e-01,-4.230855e+00,271090
absyaw_flyfemale_framemove,4.967109e-01,-4.358520e+00,140148
absyaw_flymale_framemove,4.282160e-01,-3.513544e+00,130942
accmag_flyany_frameany,1.105589e+02,1.121193e+00,479440
accmag_flyfemale_frameany,1.100088e+02,9.873333e-01,241051
accmag_flymale_frameany,1.111152e+02,1.143016e+00,238389
angle_biggest_wing_flyany_frameany,3.765093e-02,-1.908997e-01,479460
angle_biggest_wing_flyany_framewingextension,7.392692e-01,7.731564e-01,1006
angle_biggest_wing_flyfemale_frameany,2.857421e-02,-1.094682e+00,241061
angle_biggest_wing_flymale_frameany,4.682900e-02,6.016363e-01,238399
angle_smallest_wing_flyany_frameany,1.518001e-02,6.445051e-01,479460
angle_smallest_wing_flyany_framewingextension,1.117635e-01,1.663446e+00,1006
angle_smallest_wing_flyfemale_frameany,7.483973e-03,-6.385665e-01,241061
angle_smallest_wing_flymale_frameany,2.296197e-02,1.411742e+00,238399
angleonclosestfly_flyany_framenearfly,-3.779836e-01,-6.063846e-01,149227
angleonclosestfly_flyany_framestop_nearfly,-4.607767e-01,-2.556895e+00,54307
angleonclosestfly_flyany_frametouch,-3.574537e-01,-7.956021e-01,9631
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.936418e-01,-1.921240e-01,75966
angleonclosestfly_flyfemale_frametouch,-3.381741e-01,3.850648e-01,4298
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.336422e-02,3.640959e+00,1697
angleonclosestfly_flymale_framenearfly,-3.566872e-01,-7.948880e-01,73261
angleonclosestfly_flymale_frametouch,-3.757143e-01,-1.362970e+00,5333
angleonclosestfly_flymale_framewingextension,-7.004033e-03,4.267270e-01,962
anglesub_flyany_frameany,1.772502e-01,-1.270381e+00,479460
anglesub_flyfemale_frameany,1.784021e-01,-9.040677e-01,241061
anglesub_flymale_frameany,1.760854e-01,-1.155427e+00,238399
area_flyany_frameany,1.849114e+00,2.349013e-01,479460
area_flyfemale_frameany,2.132977e+00,1.082853e+00,241061
area_flymale_frameany,1.562081e+00,-1.276900e+00,238399
area_inmost_wing_flyany_frameany,9.142369e-01,1.554656e+00,479460
area_inmost_wing_flyany_framewingextension,7.078765e-01,2.200883e+00,1006
area_inmost_wing_flyany_framewinggrooming,4.491261e-01,4.189922e+00,40375
area_inmost_wing_flyfemale_frameany,9.613937e-01,1.250278e+00,241061
area_inmost_wing_flymale_frameany,8.665536e-01,1.563929e+00,238399
area_outmost_wing_flyany_frameany,9.585669e-01,1.081109e+00,479460
area_outmost_wing_flyany_framewingextension,1.213181e+00,-3.081819e-02,1006
area_outmost_wing_flyany_framewinggrooming,8.140438e-01,-8.478063e-01,40375
area_outmost_wing_flyfemale_frameany,1.010136e+00,5.913900e-01,241061
area_outmost_wing_flymale_frameany,9.064217e-01,1.412688e+00,238399
arena_angle_flyany_frameany,-9.806175e-02,-1.094524e+00,479460
b_mm_flyany_frameany,2.294669e-01,5.323644e-01,479460
b_mm_flyfemale_frameany,2.474092e-01,1.478308e+00,241061
b_mm_flymale_frameany,2.113243e-01,-8.478286e-01,238399
boutfreq_flyany_framebackup,6.757602e-04,-2.967960e+00,479460
boutfreq_flyany_framebodyturn,3.966963e-03,1.267875e-01,479460
boutfreq_flyany_framecrabwalkall,1.035749e-02,-1.507628e-01,479460
boutfreq_flyany_framecrabwalkextreme,4.838777e-04,-1.521697e+00,479460
boutfreq_flyany_framejump,4.087932e-04,-9.520623e-01,479460
boutfreq_flyany_framepivotcenter,8.134151e-05,-2.456933e+00,479460
boutfreq_flyany_framepivottail,5.985901e-03,-1.342577e+00,479460
boutfreq_flyany_framerighting,1.835398e-04,-1.529307e-01,479460
boutfreq_flyany_framestop,1.394903e-02,5.168648e-01,479460
boutfreq_flyany_frametouch,4.048304e-03,-1.458778e-01,479460
boutfreq_flyany_framewalk,1.784299e-02,-3.716146e-01,479460
boutfreq_flyany_framewingextension,2.127393e-04,4.153259e-01,479460
boutfreq_flyany_framewingflick,7.299879e-05,-7.081681e-01,479460
boutfreq_flyany_framewinggrooming,1.608059e-03,3.339329e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.677930e-05,-4.470678e-01,238389
boutfreq_flymale_framechase,5.704961e-04,-3.394497e-01,238389
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,238389
corfrac_maj_flyany_frameany,-7.351873e-02,1.358119e+00,479440
corfrac_maj_flyany_framebackup,-2.217506e-01,-1.566557e-01,1214
corfrac_maj_flyany_framebodyturn,-7.384644e-01,1.131888e+00,4813
corfrac_maj_flyany_framecrabwalkall,-2.874636e-01,1.792060e+00,42455
corfrac_maj_flyany_framecrabwalkextreme,-5.966466e-01,-1.389063e+00,838
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.683103e-01,1.830206e+00,11828
corfrac_maj_flyfemale_frameany,-8.969897e-02,5.795881e-01,241051
corfrac_maj_flymale_frameany,-5.715780e-02,2.112085e+00,238389
da_flyany_frameany,1.440519e-06,1.438936e+00,479440
da_flyfemale_frameany,-2.379750e-05,9.319225e-01,241051
da_flymale_frameany,2.696036e-05,-3.312344e-01,238389
dangle2wall_flyany_framenearwall,4.860195e-02,2.866383e+00,344391
dangle2wall_flyfemale_framenearwall,5.067538e-02,1.648086e+00,171268
dangle2wall_flymale_framenearwall,4.639365e-02,3.783001e+00,173123
dangle_biggest_wing_flyany_frameany,-2.606052e-02,-1.148830e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.300755e-02,-1.183466e+00,241051
dangle_biggest_wing_flymale_frameany,-2.914758e-02,-8.700795e-01,238389
dangle_smallest_wing_flyany_frameany,2.603884e-02,1.150148e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.297363e-02,1.157139e+00,241051
dangle_smallest_wing_flymale_frameany,2.913827e-02,8.924058e-01,238389
danglesub_flyany_framemove,-2.467226e-02,-2.293014e+00,271070
danglesub_flyany_framenearfly,-1.212434e-01,-2.738224e+00,149223
danglesub_flyfemale_framenearfly,-1.175499e-01,-2.741379e+00,75964
danglesub_flymale_framenearfly,-1.251050e-01,-2.472777e+00,73259
darea_flyany_frameany,-7.300413e-05,-1.681230e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.136074e-01,-9.918972e-01,1214
darea_flyany_framebodyturn,-5.053411e-02,-1.144328e-03,4813
darea_flyany_framechase,2.910416e-02,1.447721e-01,1863
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.611191e-02,9.974084e-01,42455
darea_flyany_framecrabwalkextreme,2.047956e-02,2.354813e+00,838
darea_flyany_framejump,-3.729879e-01,-2.389293e+00,508
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.187002e-02,9.197565e-01,11828
darea_flyany_framerighting,-4.108115e-02,-5.146886e-01,1515
darea_flyany_framestop,-2.948457e-03,3.341587e+00,208370
darea_flyany_frametouch,-1.229074e-01,-3.017467e+00,9631
darea_flyany_framewalk,1.253750e-02,-3.581892e+00,179427
darea_flyany_framewingextension,-1.358685e-01,-9.741023e-01,1006
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.554426e-03,1.827955e+00,40375
darea_flyfemale_frameany,-1.032432e-04,9.784117e-01,241051
darea_flymale_frameany,-4.242734e-05,-1.688529e+00,238389
darea_inmost_wing_flyany_frameany,8.872052e-02,-1.458523e-01,479440
darea_inmost_wing_flyfemale_frameany,8.552009e-02,-5.844258e-01,241051
darea_inmost_wing_flymale_frameany,9.195669e-02,3.873799e-01,238389
darea_outmost_wing_flyany_frameany,-8.853900e-02,1.500534e-01,479440
darea_outmost_wing_flyany_framewingextension,-8.515589e-01,-1.297511e+00,1006
darea_outmost_wing_flyfemale_frameany,-8.486737e-02,5.827520e-01,241051
darea_outmost_wing_flymale_frameany,-9.225163e-02,-3.785480e-01,238389
db_flyany_frameany,-9.704884e-06,-4.158270e+00,479440
db_flyfemale_frameany,-3.391513e-06,8.844032e-01,241051
db_flymale_frameany,-1.608875e-05,-3.034737e+00,238389
dcenter_flyany_frameany,1.207194e+01,2.200378e+00,479460
dcenter_flyany_framebackupstart,9.302619e+00,3.390382e-01,324
dcenter_flyany_framebodyturn,1.125240e+01,-4.914830e-01,4813
dcenter_flyany_framebodyturnstart,1.117706e+01,-4.305851e-01,1902
dcenter_flyany_framecrabwalkallstart,1.166500e+01,4.747858e-01,4965
dcenter_flyany_framecrabwalkextreme,8.368979e+00,-7.556257e-02,838
dcenter_flyany_framecrabwalkextremestart,8.054830e+00,-8.045632e-01,232
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.157930e+01,1.066698e+00,271090
dcenter_flyany_framenearwall,1.075068e+01,6.686256e-01,344404
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.052820e+01,8.759084e-02,2870
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.257708e+01,2.411650e+00,208370
dcenter_flyany_frametouch,2.945236e+00,-7.043683e-04,9631
dcenter_flyany_framewalk,1.234657e+01,5.273213e-01,179428
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.565061e+01,3.284775e+00,40375
dcenter_flyfemale_frameany,1.218451e+01,2.742150e+00,241061
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195812e+01,1.372621e+00,238399
dcenter_flymale_framewingextension,9.093404e+00,2.150533e+00,962
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.047989e-01,1.663525e+00,271070
ddcenter_flyany_framenearfly,6.080991e-01,3.009563e+00,149223
ddcenter_flyfemale_framenearfly,5.633065e-01,2.846090e+00,75964
ddcenter_flymale_framenearfly,6.538279e-01,3.049572e+00,73259
ddell2nose_flyany_framenearfly,1.615260e+00,2.929126e+00,149223
ddell2nose_flyfemale_framenearfly,1.561289e+00,2.914614e+00,75964
ddell2nose_flymale_framenearfly,1.673059e+00,2.871708e+00,73259
ddist2wall_flyany_framenearwall,2.460780e-02,1.759494e+00,344391
ddist2wall_flyfemale_framenearwall,2.238567e-02,8.313843e-01,171268
ddist2wall_flymale_framenearwall,2.711557e-02,2.152980e+00,173123
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.612946e+00,2.862230e+00,149223
ddnose2ell_flyfemale_framenearfly,1.576635e+00,2.853388e+00,75964
ddnose2ell_flymale_framechase,-1.856500e+00,-1.601363e+00,1697
ddnose2ell_flymale_framenearfly,1.651599e+00,2.675398e+00,73259
decc_flyany_frameany,-1.735960e-05,-4.075925e+00,479440
decc_flyfemale_frameany,9.251493e-06,-1.300154e-01,241051
decc_flymale_frameany,-4.426785e-05,-3.212797e+00,238389
dell2nose_flyany_frameany,1.116568e+01,2.178971e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.119205e+01,2.630366e+00,241061
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113901e+01,1.437434e+00,238399
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.358138e+01,1.626607e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.645468e+00,1.977670e-02,324
dist2wall_flyany_framebodyturnstart,7.864095e+00,7.467521e-01,1902
dist2wall_flyany_framecrabwalkall,6.893746e+00,1.526309e-01,42456
dist2wall_flyany_framecrabwalkextreme,7.622893e+00,-6.247013e-01,838
dist2wall_flyany_framejump,1.705176e+01,-1.786197e+00,508
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.005933e+01,1.545650e+00,271090
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.371983e+00,-8.140211e-03,2870
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.797629e+01,1.780536e+00,208370
dist2wall_flyany_frametouch,8.725149e+00,-3.563482e-01,9631
dist2wall_flyany_framewalk,9.942600e+00,1.416047e+00,179428
dist2wall_flyany_framewinggrooming,2.277594e+01,1.645747e+00,40375
dist2wall_flyfemale_frameany,1.409704e+01,1.581859e+00,241061
dist2wall_flymale_frameany,1.305995e+01,1.434363e+00,238399
dmax_wing_angle_flyany_frameany,7.909117e-03,5.021006e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.245276e-01,3.510268e-01,1006
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.553293e-03,-1.624624e+00,241051
dmax_wing_angle_flymale_frameany,2.253302e-02,1.653503e+00,238389
dmax_wing_area_flyany_frameany,-3.206788e-01,-3.623646e-01,479440
dmax_wing_area_flyany_framewingextension,-9.156253e-01,-1.093259e+00,1006
dmax_wing_area_flyfemale_frameany,-3.074860e-01,1.569201e-01,241051
dmax_wing_area_flymale_frameany,-3.340189e-01,-7.404011e-01,238389
dmin_wing_angle_flyany_frameany,-7.930801e-03,-5.002307e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.441492e+00,-2.354486e+00,1006
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.519372e-03,1.587839e+00,241051
dmin_wing_angle_flymale_frameany,-2.254233e-02,-1.622286e+00,238389
dmin_wing_area_flyany_frameany,3.208603e-01,3.642829e-01,479440
dmin_wing_area_flyany_framewingextension,1.030232e+00,1.290130e+00,1006
dmin_wing_area_flyfemale_frameany,3.081387e-01,-1.588188e-01,241051
dmin_wing_area_flymale_frameany,3.337239e-01,7.440840e-01,238389
dnose2ell_angle_30tomin30_flyany_frameany,1.174159e+01,2.183245e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.183706e+01,2.622148e+00,241061
dnose2ell_angle_30tomin30_flymale_frameany,1.164506e+01,1.443271e+00,238399
dnose2ell_angle_min20to20_flyany_frameany,4.221030e+01,-4.546450e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.191966e+01,6.321620e-01,241061
dnose2ell_angle_min20to20_flymale_frameany,4.250418e+01,-5.678659e-01,238399
dnose2ell_angle_min30to30_flyany_frameany,3.416024e+01,1.400241e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.398710e+01,7.718483e-01,241061
dnose2ell_angle_min30to30_flymale_frameany,3.433531e+01,-4.133962e-01,238399
dnose2ell_flyany_frameany,1.117108e+01,2.177693e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.454272e+00,1.671344e-01,324
dnose2ell_flyany_framebodyturn,1.036249e+01,-5.063847e-01,4813
dnose2ell_flyany_framebodyturnstart,1.030582e+01,-4.246036e-01,1902
dnose2ell_flyany_framecrabwalkallstart,1.074526e+01,3.870498e-01,4965
dnose2ell_flyany_framecrabwalkextreme,7.402053e+00,2.542533e-02,838
dnose2ell_flyany_framecrabwalkextremestart,7.051433e+00,-6.720714e-01,232
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.809570e+00,6.370468e-01,344404
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.723640e+00,1.524023e-01,2870
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.170225e+01,2.449528e+00,208370
dnose2ell_flyany_frametouch,1.096118e+00,-5.120767e-01,9631
dnose2ell_flyany_framewalk,1.143176e+01,4.599899e-01,179428
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.487079e+01,3.419315e+00,40375
dnose2ell_flyfemale_frameany,1.129317e+01,2.739282e+00,241061
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.104762e+01,1.343117e+00,238399
dnose2ell_flymale_framechase,2.381849e+00,1.928953e+00,1697
dnose2ell_flymale_framewingextension,7.533780e+00,2.138795e+00,962
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.206735e+01,2.192310e+00,479460
dnose2tail_flyany_framemove,1.156659e+01,9.934351e-01,271090
dnose2tail_flyfemale_frameany,1.220184e+01,2.793318e+00,241061
dnose2tail_flymale_frameany,1.193136e+01,1.300470e+00,238399
dnwingsdetected_flyany_frameany,-6.326677e-05,-6.429904e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.945830e-01,241051
dnwingsdetected_flymale_frameany,-1.272400e-04,7.357373e-01,238389
dphi_flyany_framemove,8.618173e-02,2.303240e+00,271070
dphi_flyfemale_framemove,1.337151e-01,2.643996e+00,140138
dphi_flymale_framemove,2.821229e-02,5.872963e-01,130932
dtheta_flyany_frameany,-6.634853e-03,-6.236447e-01,479440
dtheta_flyfemale_frameany,-3.669964e-03,-2.150827e-01,241051
dtheta_flymale_frameany,-9.632849e-03,-7.123595e-01,238389
du_cor_flyany_frameany,7.264425e+00,2.799503e+00,479440
du_cor_flyfemale_frameany,6.908493e+00,2.838210e+00,241051
du_cor_flymale_frameany,7.624331e+00,2.381376e+00,238389
du_ctr_flyany_frameany,7.675756e+00,2.797689e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.586129e+00,4.481574e-01,1214
du_ctr_flyany_framebodyturn,6.315657e+00,3.346812e+00,4813
du_ctr_flyany_framecrabwalkall,1.289984e+01,2.457580e+00,42455
du_ctr_flyany_framecrabwalkextreme,1.109001e+00,1.194079e+00,838
du_ctr_flyany_framejump,2.896702e+01,-1.163177e+00,508
du_ctr_flyany_framemove,1.335309e+01,3.542586e+00,271070
du_ctr_flyany_framenearfly,7.149514e+00,2.968539e+00,149223
du_ctr_flyany_framenearwall,8.919512e+00,3.272410e+00,344391
du_ctr_flyany_framenotnearfly_notnearwall,4.713954e+00,1.192101e+00,118466
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.992202e+00,3.290554e+00,1515
du_ctr_flyany_framestop,1.478070e-01,4.559738e+00,208370
du_ctr_flyany_frametouch,3.169191e+00,4.358658e+00,9631
du_ctr_flyany_framewalk,1.814935e+01,2.802975e+00,179427
