field,value,zscore,nflyframes
a_mm_flyany_frameany,6.351627e-01,-9.533126e-01,479420
a_mm_flyfemale_frameany,6.889436e-01,4.677587e-01,238654
a_mm_flymale_frameany,5.816816e-01,-2.588736e+00,240059
absangle2wall_flyany_frameattemptedcopulation,1.481468e+00,-5.795537e-01,635
absangle2wall_flyany_framebackupstart_nearwall,8.854883e-01,3.183605e+00,457
absangle2wall_flyany_framebodyturnstart,1.279137e+00,7.589813e+00,1487
absangle2wall_flyany_framecrabwalkall,1.304923e+00,8.592592e+00,24280
absangle2wall_flyany_framecrabwalkextreme,1.173699e+00,3.651287e+00,709
absangle2wall_flyany_framejump,1.548930e+00,-1.198078e+00,736
absangle2wall_flyany_framejumpstart,1.571908e+00,-1.176582e+00,270
absangle2wall_flyany_framemove,1.436225e+00,1.027644e+01,189018
absangle2wall_flyany_framenearwall,1.556846e+00,6.500303e+00,260636
absangle2wall_flyany_framepivotcenterstart,1.718716e+00,5.190257e-01,274
absangle2wall_flyany_framepivottailstart,9.560007e-01,7.199088e+00,2634
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704555e+00,1.869558e+00,290402
absangle2wall_flyany_frametouch,1.590611e+00,5.580049e+00,19036
absangle2wall_flyany_framewalk,1.417528e+00,6.394500e+00,113132
absangle2wall_flyany_framewinggrooming,1.572346e+00,2.786963e-01,35086
absangle2wall_flyfemale_framenearwall,1.424050e+00,1.394179e+00,196046
absangle2wall_flymale_framenearwall,1.723447e+00,1.158463e+01,63977
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.608616e+00,-1.466548e+00,255
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551567e+00,2.474786e-01,576
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539456e+00,9.475453e-01,1383
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613360e+00,1.061503e+00,221757
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.363695e+00,-4.169565e+00,1131
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646742e+00,1.256689e+00,133107
absanglefrom1to2_nose2ell_flyany_frametouch,5.925074e-01,-5.093084e+00,19036
absanglefrom1to2_nose2ell_flyfemale_framechase,2.954632e-01,-7.403951e-02,388
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.717335e+00,1.299953e+00,98280
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.314951e-01,-2.032201e+00,5395
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.250274e-01,-9.990133e-01,635
absanglefrom1to2_nose2ell_flymale_framechase,2.777044e-01,-1.479796e-02,10258
absanglefrom1to2_nose2ell_flymale_framenearfly,1.509294e+00,-5.067601e-01,122812
absanglefrom1to2_nose2ell_flymale_frametouch,4.601788e-01,-4.822381e+00,13494
absanglefrom1to2_nose2ell_flymale_framewingextension,3.093350e-01,-2.098526e+00,6014
absdangle2wall_flyany_framenearwall,1.425000e+00,-2.664312e-01,260624
absdangle2wall_flyfemale_framenearwall,1.703591e+00,2.713095e+00,196039
absdangle2wall_flymale_framenearwall,1.072662e+00,-3.946126e+00,63974
absdtheta_flyany_frameany,1.058294e+00,-2.705585e+00,479400
absdtheta_flyany_framebackup,2.656845e+00,8.670640e-01,1886
absdtheta_flyany_framebodyturn,6.263856e+00,2.472594e+00,3923
absdtheta_flyany_framecrabwalkall,1.506449e+00,-2.437675e+00,24278
absdtheta_flyany_framecrabwalkextreme,1.685094e+00,-1.412507e+00,709
absdtheta_flyany_framemove,2.019895e+00,-1.974615e-01,188998
absdtheta_flyany_framenearfly,1.086474e+00,-2.994551e+00,221748
absdtheta_flyany_framenearwall,1.418429e+00,-2.571721e-01,260624
absdtheta_flyany_framenotnearfly_notnearwall,6.223087e-01,-1.805260e+00,117830
absdtheta_flyany_framepivotcenter,6.437195e+00,5.777435e-01,853
absdtheta_flyany_framepivottail,5.876193e+00,2.581312e+00,10749
absdtheta_flyany_framerighting,8.386754e+00,-1.115765e+00,230
absdtheta_flyany_framestop,3.382470e-01,-3.225869e+00,290402
absdtheta_flyany_frametouch,1.513452e+00,-1.865206e+00,19036
absdtheta_flyany_framewalk,1.689398e+00,2.155738e-01,113131
absdtheta_flyany_framewingextension,1.274512e+00,-3.037803e-01,6033
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.017437e-01,-2.728574e+00,35086
absdtheta_flyfemale_frameany,1.541563e+00,2.638453e+00,238645
absdtheta_flymale_frameany,5.755919e-01,-8.196514e+00,240050
absdtheta_flymale_framechase,2.145031e+00,1.484110e+00,10258
absdv_cor_flyany_frameany,1.157670e+00,-3.421507e+00,479400
absdv_cor_flyany_frameattemptedcopulation,9.209890e-01,6.234235e-01,635
absdv_cor_flyany_framebackup,1.425207e+00,2.305325e-01,1886
absdv_cor_flyany_framebodyturn,2.738954e+00,-1.744653e+00,3923
absdv_cor_flyany_framecrabwalkall,4.685195e+00,-3.356313e+00,24278
absdv_cor_flyany_framecrabwalkextreme,5.478774e+00,3.157432e+00,709
absdv_cor_flyany_framejump,1.539129e+01,-9.628709e-01,736
absdv_cor_flyany_framemove,2.278544e+00,-3.717242e+00,188998
absdv_cor_flyany_framenearfly,1.057754e+00,-3.513217e+00,221748
absdv_cor_flyany_framenearwall,1.639556e+00,-1.777555e+00,260624
absdv_cor_flyany_framenotnearfly_notnearwall,4.817607e-01,-1.584477e+00,117830
absdv_cor_flyany_framepivotcenter,4.851825e-02,-1.360792e-01,853
absdv_cor_flyany_framepivottail,2.548748e+00,-2.269078e-01,10749
absdv_cor_flyany_framerighting,6.322433e+00,7.320913e-01,230
absdv_cor_flyany_framestop,1.252047e-01,-1.491239e+00,290402
absdv_cor_flyany_frametouch,1.361781e+00,-3.145678e+00,19036
absdv_cor_flyany_framewalk,2.890642e+00,-3.222102e+00,113131
absdv_cor_flyany_framewingextension,1.103732e+00,7.363645e-01,6033
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.296810e-01,4.993242e-01,35086
absdv_cor_flyfemale_frameany,1.881597e+00,2.199645e+00,238645
absdv_cor_flymale_frameany,4.339266e-01,-8.491867e+00,240050
absdv_cor_flymale_framechase,2.163754e+00,-2.460458e-01,10258
absphidiff_nose2ell_flyany_framenearfly,1.281244e+00,-7.587365e+00,221748
absphidiff_nose2ell_flyany_frametouch,1.423227e+00,-4.979439e+00,19036
absphidiff_nose2ell_flyfemale_framechase,4.388633e-01,-8.944047e-02,388
absphidiff_nose2ell_flyfemale_framenearfly,1.435711e+00,-4.458296e+00,98277
absphidiff_nose2ell_flyfemale_frametouch,1.533451e+00,-3.514810e+00,5395
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.049341e-01,1.646019e+00,10258
absphidiff_nose2ell_flymale_framenearfly,1.130224e+00,-9.956254e+00,122807
absphidiff_nose2ell_flymale_frametouch,1.332652e+00,-3.956241e+00,13494
absphidiff_nose2ell_flymale_framewingextension,9.585477e-01,-2.067863e+00,6014
abssmoothdtheta_flyany_frameany,7.994674e-01,-2.615040e+00,479400
abssmoothdtheta_flyfemale_frameany,1.219479e+00,2.626590e+00,238645
abssmoothdtheta_flymale_frameany,3.800058e-01,-7.912487e+00,240050
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.581993e+00,1.070717e+00,255
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495969e+00,-2.422610e+00,1383
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.442837e+00,-2.275951e+00,221757
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.537868e+00,-3.240271e-01,1131
absthetadiff_nose2ell_flyany_framestop_nearfly,1.477712e+00,-1.013239e+00,133107
absthetadiff_nose2ell_flyany_frametouch,1.587208e+00,-2.208557e+00,19036
absthetadiff_nose2ell_flyfemale_framechase,3.954751e-01,4.918113e-01,388
absthetadiff_nose2ell_flyfemale_framenearfly,1.506338e+00,-1.668744e+00,98280
absthetadiff_nose2ell_flyfemale_frametouch,1.838679e+00,1.785287e-01,5395
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.211967e-01,-8.379762e-01,635
absthetadiff_nose2ell_flymale_framechase,4.304105e-01,1.264990e+00,10258
absthetadiff_nose2ell_flymale_framenearfly,1.382969e+00,-2.692532e+00,122812
absthetadiff_nose2ell_flymale_frametouch,1.364932e+00,-2.260332e+00,13494
absthetadiff_nose2ell_flymale_framewingextension,5.476472e-01,-1.831024e+00,6014
absyaw_flyany_framemove,6.049544e-01,3.620520e-01,189018
absyaw_flyfemale_framemove,6.002331e-01,-7.310087e-01,141233
absyaw_flymale_framemove,6.099533e-01,9.970785e-01,47244
accmag_flyany_frameany,7.934688e+01,-2.455977e+00,479400
accmag_flyfemale_frameany,1.187740e+02,2.021632e+00,238645
accmag_flymale_frameany,3.989336e+01,-7.508255e+00,240050
angle_biggest_wing_flyany_frameany,4.059078e-02,1.870938e-01,479420
angle_biggest_wing_flyany_framewingextension,7.992529e-01,2.875731e+00,6033
angle_biggest_wing_flyfemale_frameany,4.401322e-02,3.721831e-01,238654
angle_biggest_wing_flymale_frameany,3.723721e-02,2.082821e-02,240059
angle_smallest_wing_flyany_frameany,1.134077e-02,-2.817686e-01,479420
angle_smallest_wing_flyany_framewingextension,7.403985e-02,-5.163349e-01,6033
angle_smallest_wing_flyfemale_frameany,1.049737e-02,-2.662901e-01,238654
angle_smallest_wing_flymale_frameany,1.218871e-02,-1.734685e-01,240059
angleonclosestfly_flyany_framenearfly,-4.898649e-01,-3.518202e+00,221757
angleonclosestfly_flyany_framestop_nearfly,-4.833265e-01,-2.973255e+00,133107
angleonclosestfly_flyany_frametouch,-3.145576e-01,4.906616e-02,19036
angleonclosestfly_flyfemale_framechase,-3.250894e-02,-6.036707e-01,388
angleonclosestfly_flyfemale_framenearfly,-5.903723e-01,-2.657603e+00,98280
angleonclosestfly_flyfemale_frametouch,-4.257300e-01,-1.362934e+00,5395
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.009879e-02,-6.741764e-02,635
angleonclosestfly_flymale_framechase,-3.336773e-02,-1.438130e+00,10258
angleonclosestfly_flymale_framenearfly,-3.921126e-01,-2.143262e+00,122812
angleonclosestfly_flymale_frametouch,-2.122258e-01,1.289376e+00,13494
angleonclosestfly_flymale_framewingextension,-1.651334e-02,3.145815e-01,6014
anglesub_flyany_frameany,2.222946e-01,1.993797e+00,479420
anglesub_flyfemale_frameany,1.937255e-01,2.473754e-01,238654
anglesub_flymale_frameany,2.501396e-01,2.484796e+00,240059
area_flyany_frameany,1.830264e+00,-6.019710e-01,479420
area_flyfemale_frameany,2.099048e+00,3.297520e-02,238654
area_flymale_frameany,1.563039e+00,-1.461310e+00,240059
area_inmost_wing_flyany_frameany,9.210585e-01,1.663770e+00,479420
area_inmost_wing_flyany_framewingextension,6.372490e-01,-2.766889e-01,6033
area_inmost_wing_flyany_framewinggrooming,3.754173e-01,-2.667812e-01,35086
area_inmost_wing_flyfemale_frameany,9.157285e-01,2.435523e-01,238654
area_inmost_wing_flymale_frameany,9.265083e-01,3.066710e+00,240059
area_outmost_wing_flyany_frameany,9.816272e-01,1.719451e+00,479420
area_outmost_wing_flyany_framewingextension,1.294013e+00,1.942718e+00,6033
area_outmost_wing_flyany_framewinggrooming,8.103962e-01,-8.361051e-01,35086
area_outmost_wing_flyfemale_frameany,1.004644e+00,5.979492e-01,238654
area_outmost_wing_flymale_frameany,9.590073e-01,2.808435e+00,240059
arena_angle_flyany_frameany,6.051940e-01,6.298873e+00,479420
b_mm_flyany_frameany,2.280734e-01,-2.938664e-01,479420
b_mm_flyfemale_frameany,2.424242e-01,-3.185681e-01,238654
b_mm_flymale_frameany,2.138082e-01,-2.397410e-01,240059
boutfreq_flyany_framebackup,9.720078e-04,-2.322592e+00,479420
boutfreq_flyany_framebodyturn,3.101665e-03,-2.014562e+00,479420
boutfreq_flyany_framecrabwalkall,6.906262e-03,-4.433491e+00,479420
boutfreq_flyany_framecrabwalkextreme,3.921405e-04,-2.959918e+00,479420
boutfreq_flyany_framejump,5.736098e-04,-3.236716e-02,479420
boutfreq_flyany_framepivotcenter,5.715239e-04,4.926471e+00,479420
boutfreq_flyany_framepivottail,5.498310e-03,-2.779678e+00,479420
boutfreq_flyany_framerighting,6.674732e-05,-9.607517e-01,479420
boutfreq_flyany_framestop,1.169121e-02,-1.706846e+00,479420
boutfreq_flyany_frametouch,4.599307e-03,3.292540e-01,479420
boutfreq_flyany_framewalk,1.376663e-02,-3.292456e+00,479420
boutfreq_flyany_framewingextension,7.988820e-04,4.006350e+00,479420
boutfreq_flyany_framewingflick,1.981561e-04,1.624949e+00,479420
boutfreq_flyany_framewinggrooming,1.074215e-03,-1.664362e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.249740e-04,2.833363e+00,240050
boutfreq_flymale_framechase,2.024578e-03,1.944452e+00,240050
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,240050
corfrac_maj_flyany_frameany,-6.011288e-02,2.128667e+00,479400
corfrac_maj_flyany_framebackup,-1.922388e-01,1.620608e+00,1886
corfrac_maj_flyany_framebodyturn,-6.592563e-01,1.071720e+01,3923
corfrac_maj_flyany_framecrabwalkall,-1.911096e-01,8.873501e+00,24278
corfrac_maj_flyany_framecrabwalkextreme,-2.149740e-01,7.832772e+00,709
corfrac_maj_flyany_framepivotcenter,-8.650948e-02,7.935302e-01,853
corfrac_maj_flyany_framepivottail,-6.470675e-01,4.543554e+00,10749
corfrac_maj_flyfemale_frameany,-1.112035e-01,-8.033900e-01,238645
corfrac_maj_flymale_frameany,-8.982662e-03,5.311377e+00,240050
da_flyany_frameany,-2.410337e-05,-2.044117e+00,479400
da_flyfemale_frameany,-3.326640e-05,4.789697e-01,238645
da_flymale_frameany,1.221185e-04,2.756695e+00,240050
dangle2wall_flyany_framenearwall,3.262836e-02,1.964348e+00,260624
dangle2wall_flyfemale_framenearwall,9.324864e-03,-7.610587e-01,196039
dangle2wall_flymale_framenearwall,6.226620e-02,6.136813e+00,63974
dangle_biggest_wing_flyany_frameany,-1.326191e-03,7.250768e-01,479400
dangle_biggest_wing_flyfemale_frameany,7.215910e-03,1.215342e+00,238645
dangle_biggest_wing_flymale_frameany,-9.693126e-03,1.283530e-01,240050
dangle_smallest_wing_flyany_frameany,1.290319e-03,-7.249945e-01,479400
dangle_smallest_wing_flyfemale_frameany,-7.052698e-03,-1.212509e+00,238645
dangle_smallest_wing_flymale_frameany,9.733934e-03,-1.009504e-01,240050
danglesub_flyany_framemove,-3.773316e-02,-6.011996e+00,188998
danglesub_flyany_framenearfly,-4.402872e-02,3.255717e+00,221748
danglesub_flyfemale_framenearfly,-7.338516e-02,5.241291e-01,98277
danglesub_flymale_framenearfly,-1.417436e-02,5.472878e+00,122807
darea_flyany_frameany,-8.028869e-05,-1.959951e+00,479400
darea_flyany_frameattemptedcopulation,-2.387291e-01,3.282179e-01,635
darea_flyany_framebackup,-1.977341e-01,-4.460109e-01,1886
darea_flyany_framebodyturn,-8.988459e-02,-4.586003e-01,3923
darea_flyany_framechase,1.946442e-02,-2.150063e-01,10814
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.066815e-02,1.839094e+00,24278
darea_flyany_framecrabwalkextreme,3.024595e-02,3.489620e+00,709
darea_flyany_framejump,4.664142e-01,3.896104e+00,736
darea_flyany_framepivotcenter,-1.464527e-02,-8.408770e-01,853
darea_flyany_framepivottail,-5.539787e-02,1.133761e+00,10749
darea_flyany_framerighting,4.313620e-02,-3.370771e-02,230
darea_flyany_framestop,-7.712168e-03,1.481725e+00,290402
darea_flyany_frametouch,-9.301435e-02,-9.022189e-01,19036
darea_flyany_framewalk,4.205782e-02,2.916671e+00,113131
darea_flyany_framewingextension,-1.688224e-01,-1.504513e+00,6033
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.599255e-02,-3.061840e+00,35086
darea_flyfemale_frameany,-1.883920e-04,2.284441e-01,238645
darea_flymale_frameany,3.700154e-04,1.136277e+00,240050
darea_inmost_wing_flyany_frameany,6.987299e-02,-8.417847e-01,479400
darea_inmost_wing_flyfemale_frameany,8.845969e-02,-2.290317e-01,238645
darea_inmost_wing_flymale_frameany,5.135005e-02,-1.151957e+00,240050
darea_outmost_wing_flyany_frameany,-6.974998e-02,8.423468e-01,479400
darea_outmost_wing_flyany_framewingextension,-3.824525e-01,3.007522e-01,6033
darea_outmost_wing_flyfemale_frameany,-8.832899e-02,2.079264e-01,238645
darea_outmost_wing_flymale_frameany,-5.142314e-02,1.166357e+00,240050
db_flyany_frameany,-7.123970e-07,-4.176988e-01,479400
db_flyfemale_frameany,-9.847565e-06,-7.298578e-03,238645
db_flymale_frameany,4.979500e-06,-7.050944e-01,240050
dcenter_flyany_frameany,1.051914e+01,-2.062821e+00,479420
dcenter_flyany_framebackupstart,9.190944e+00,4.485404e-01,466
dcenter_flyany_framebodyturn,1.166211e+01,5.181160e-01,3923
dcenter_flyany_framebodyturnstart,1.154182e+01,4.909739e-01,1487
dcenter_flyany_framecrabwalkallstart,1.144255e+01,-2.718134e-02,3311
dcenter_flyany_framecrabwalkextreme,6.239613e+00,-3.818154e+00,709
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,8.505223e+00,-4.601219e+00,272
dcenter_flyany_framemove,1.025772e+01,-2.794783e+00,189018
dcenter_flyany_framenearwall,1.031080e+01,-5.002062e-01,260636
dcenter_flyany_framepivotcenter,8.122629e+00,-1.604381e+00,853
dcenter_flyany_framepivotcenterstart,8.188520e+00,-1.672114e+00,274
dcenter_flyany_framepivottailstart,1.078437e+01,1.194097e+00,2634
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.011153e+01,-2.400504e+00,290402
dcenter_flyany_frametouch,2.945666e+00,5.258907e-01,19036
dcenter_flyany_framewalk,1.188619e+01,-6.723897e-01,113132
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.090138e+01,-3.644684e+00,35086
dcenter_flyfemale_frameany,1.204292e+01,2.403694e+00,238654
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.023519e+00,-5.459946e+00,240059
dcenter_flymale_framewingextension,3.320370e+00,-1.491434e+00,6014
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.266007e-01,2.190299e+00,188998
ddcenter_flyany_framenearfly,2.008611e-01,-2.524161e+00,221748
ddcenter_flyfemale_framenearfly,3.086772e-01,-7.054677e-01,98277
ddcenter_flymale_framenearfly,9.073986e-02,-4.140021e+00,122807
ddell2nose_flyany_framenearfly,5.503118e-01,-3.043158e+00,221748
ddell2nose_flyfemale_framenearfly,8.157430e-01,-1.241798e+00,98277
ddell2nose_flymale_framenearfly,2.867286e-01,-4.764372e+00,122807
ddist2wall_flyany_framenearwall,1.417562e-02,-1.756180e-01,260624
ddist2wall_flyfemale_framenearwall,2.200291e-02,1.262902e+00,196039
ddist2wall_flymale_framenearwall,7.254858e-03,-1.408526e+00,63974
ddnose2ell_flyany_frameattemptedcopulation,3.366390e-01,-2.528450e-01,635
ddnose2ell_flyany_framenearfly,5.586218e-01,-3.042992e+00,221748
ddnose2ell_flyfemale_framenearfly,9.253153e-01,-6.410595e-01,98277
ddnose2ell_flymale_framechase,6.615252e-02,2.051727e+00,10258
ddnose2ell_flymale_framenearfly,1.942466e-01,-5.140093e+00,122807
decc_flyany_frameany,1.287467e-05,1.303535e+00,479400
decc_flyfemale_frameany,2.820209e-06,-6.462750e-01,238645
decc_flymale_frameany,-1.377482e-05,-1.140077e+00,240050
dell2nose_flyany_frameany,9.610425e+00,-2.016873e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.091356e+01,1.968208e+00,238654
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.334357e+00,-5.105707e+00,240059
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.043294e+01,1.005358e+01,479420
dist2wall_flyany_frameattemptedcopulation,1.681835e+01,1.469489e+00,635
dist2wall_flyany_framebackupstart,6.590781e+00,3.169988e+00,466
dist2wall_flyany_framebodyturnstart,1.331086e+01,1.265299e+01,1487
dist2wall_flyany_framecrabwalkall,1.548154e+01,2.610637e+01,24280
dist2wall_flyany_framecrabwalkextreme,1.480311e+01,1.416721e+01,709
dist2wall_flyany_framejump,1.816826e+01,4.090143e-01,736
dist2wall_flyany_framejumpstart,1.645955e+01,2.349064e-02,270
dist2wall_flyany_framemove,1.641820e+01,1.331057e+01,189018
dist2wall_flyany_framepivotcenterstart,2.185996e+01,2.984746e+00,274
dist2wall_flyany_framepivottailstart,9.196577e+00,8.014282e+00,2634
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.326139e+01,6.610410e+00,290402
dist2wall_flyany_frametouch,1.774704e+01,1.522090e+01,19036
dist2wall_flyany_framewalk,1.542913e+01,9.817621e+00,113132
dist2wall_flyany_framewinggrooming,2.708649e+01,5.082485e+00,35086
dist2wall_flyfemale_frameany,1.157400e+01,-3.858595e-01,238654
dist2wall_flymale_frameany,2.927352e+01,1.894610e+01,240059
dmax_wing_angle_flyany_frameany,1.348863e-02,1.441755e+00,479400
dmax_wing_angle_flyany_framewingextension,-3.796731e-01,4.427561e-01,6033
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.461894e-02,1.785091e+00,238645
dmax_wing_angle_flymale_frameany,1.247107e-02,5.880037e-01,240050
dmax_wing_area_flyany_frameany,-3.127214e-01,-1.601039e-01,479400
dmax_wing_area_flyany_framewingextension,-5.271088e-01,2.922305e-01,6033
dmax_wing_area_flyfemale_frameany,-4.474666e-01,-2.749567e+00,238645
dmax_wing_area_flymale_frameany,-1.789575e-01,2.318570e+00,240050
dmin_wing_angle_flyany_frameany,-1.352450e-02,-1.441681e+00,479400
dmin_wing_angle_flyany_framewingextension,-1.550913e-01,1.424473e+00,6033
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.445573e-02,-1.789633e+00,238645
dmin_wing_angle_flymale_frameany,-1.243027e-02,-5.511639e-01,240050
dmin_wing_area_flyany_frameany,3.128444e-01,1.604295e-01,479400
dmin_wing_area_flyany_framewingextension,1.018014e+00,8.589717e-01,6033
dmin_wing_area_flyfemale_frameany,4.475973e-01,2.735064e+00,238645
dmin_wing_area_flymale_frameany,1.788844e-01,-2.312401e+00,240050
dnose2ell_angle_30tomin30_flyany_frameany,1.015760e+01,-1.983755e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.172566e+01,2.387684e+00,238654
dnose2ell_angle_30tomin30_flymale_frameany,8.618570e+00,-5.219261e+00,240059
dnose2ell_angle_min20to20_flyany_frameany,4.523721e+01,2.074132e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,6.020466e+01,1.190806e+01,238654
dnose2ell_angle_min20to20_flymale_frameany,3.038760e+01,-6.885758e+00,240059
dnose2ell_angle_min30to30_flyany_frameany,3.643116e+01,2.212450e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,4.733605e+01,1.137625e+01,238654
dnose2ell_angle_min30to30_flymale_frameany,2.561683e+01,-6.224417e+00,240059
dnose2ell_flyany_frameany,9.637535e+00,-1.927376e+00,479420
dnose2ell_flyany_frameattemptedcopulation,1.982064e-01,-5.199556e-01,635
dnose2ell_flyany_framebackupstart,8.370162e+00,3.493023e-01,466
dnose2ell_flyany_framebodyturn,1.076218e+01,4.383031e-01,3923
dnose2ell_flyany_framebodyturnstart,1.063929e+01,3.588287e-01,1487
dnose2ell_flyany_framecrabwalkallstart,1.061901e+01,1.391339e-01,3311
dnose2ell_flyany_framecrabwalkextreme,4.913826e+00,-4.084309e+00,709
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,7.771268e+00,-4.465210e+00,272
dnose2ell_flyany_framenearwall,9.275978e+00,-8.035033e-01,260636
dnose2ell_flyany_framepivotcenter,7.235237e+00,-1.627351e+00,853
dnose2ell_flyany_framepivotcenterstart,7.264035e+00,-1.754937e+00,274
dnose2ell_flyany_framepivottailstart,9.852843e+00,9.175774e-01,2634
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.242386e+00,-2.290709e+00,290402
dnose2ell_flyany_frametouch,9.910452e-01,-2.930594e+00,19036
dnose2ell_flyany_framewalk,1.083543e+01,-1.104112e+00,113132
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.002007e+01,-3.653742e+00,35086
dnose2ell_flyfemale_frameany,1.116007e+01,2.432702e+00,238654
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.142738e+00,-5.140329e+00,240059
dnose2ell_flymale_framechase,1.664520e+00,-6.456048e-01,10258
dnose2ell_flymale_framewingextension,9.743894e-01,-1.582425e+00,6014
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053779e+01,-1.951419e+00,479420
dnose2tail_flyany_framemove,1.011355e+01,-3.196671e+00,189018
dnose2tail_flyfemale_frameany,1.218838e+01,2.785412e+00,238654
dnose2tail_flymale_frameany,8.915602e+00,-5.384899e+00,240059
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.129053e-01,238645
dnwingsdetected_flymale_frameany,1.263313e-04,1.524191e+00,240050
dphi_flyany_framemove,1.684939e-01,4.084951e+00,188998
dphi_flyfemale_framemove,1.039852e-01,1.941735e+00,141224
dphi_flymale_framemove,2.231601e-01,4.061427e+00,47235
dtheta_flyany_frameany,-7.516363e-03,-8.638321e-01,479400
dtheta_flyfemale_frameany,-8.210859e-03,-7.712385e-01,238645
dtheta_flymale_frameany,-8.147271e-03,-6.677685e-01,240050
du_cor_flyany_frameany,4.108063e+00,-2.120465e+00,479400
du_cor_flyfemale_frameany,6.503603e+00,2.260561e+00,238645
du_cor_flymale_frameany,1.710997e+00,-5.659371e+00,240050
du_ctr_flyany_frameany,4.362920e+00,-2.157606e+00,479400
du_ctr_flyany_frameattemptedcopulation,1.316950e+00,5.786321e-01,635
du_ctr_flyany_framebackup,-8.678770e+00,-1.620066e+00,1886
du_ctr_flyany_framebodyturn,5.141198e+00,-9.132105e-01,3923
du_ctr_flyany_framecrabwalkall,9.034145e+00,-2.793076e+00,24278
du_ctr_flyany_framecrabwalkextreme,9.892785e-01,-5.582212e-01,709
du_ctr_flyany_framejump,3.281827e+01,-1.263928e-03,736
du_ctr_flyany_framemove,9.286930e+00,-1.253546e+00,188998
