field,value,zscore,nflyframes
a_mm_flyany_frameany,6.522651e-01,1.581095e+00,479464
a_mm_flyfemale_frameany,6.919067e-01,8.346116e-01,218455
a_mm_flymale_frameany,6.189158e-01,2.997481e+00,259093
absangle2wall_flyany_frameattemptedcopulation,1.719002e+00,4.064548e-01,506
absangle2wall_flyany_framebackupstart_nearwall,8.820372e-01,1.398563e+00,867
absangle2wall_flyany_framebodyturnstart,1.117644e+00,-1.724471e-01,1856
absangle2wall_flyany_framecrabwalkall,1.147921e+00,-5.383140e-01,56185
absangle2wall_flyany_framecrabwalkextreme,1.055514e+00,7.693381e-01,1607
absangle2wall_flyany_framejump,1.652191e+00,-8.912711e-01,1235
absangle2wall_flyany_framejumpstart,1.695017e+00,-6.171623e-01,483
absangle2wall_flyany_framemove,1.285046e+00,-2.503818e+00,340635
absangle2wall_flyany_framenearwall,1.344839e+00,-1.703103e+00,403852
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.399205e-01,-8.728457e-01,3158
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684356e+00,-8.464643e-02,138829
absangle2wall_flyany_frametouch,1.422897e+00,-5.638953e-01,26912
absangle2wall_flyany_framewalk,1.344904e+00,-8.360363e-01,203521
absangle2wall_flyany_framewinggrooming,1.605267e+00,-5.444242e-01,29592
absangle2wall_flyfemale_framenearwall,1.360269e+00,-1.354591e+00,184042
absangle2wall_flymale_framenearwall,1.331436e+00,-1.734548e+00,218069
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.534951e+00,-1.160273e+00,510
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.582944e+00,2.179804e+00,778
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499379e+00,1.220049e+00,2563
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.750708e-01,-1.993760e+00,298
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.716821e+00,-1.376672e-01,243
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518191e+00,-1.561208e+00,213495
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474053e+00,1.039705e+00,1509
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.483840e+00,-1.436385e+00,54141
absanglefrom1to2_nose2ell_flyany_frametouch,6.686150e-01,-1.452573e+00,26912
absanglefrom1to2_nose2ell_flyfemale_framechase,3.236468e-01,4.667097e-01,1401
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.766334e+00,2.564250e+00,96464
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.346733e-01,-1.065642e+00,5806
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.948964e-01,-8.741086e-01,390
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.964129e-01,-5.277808e-01,446
absanglefrom1to2_nose2ell_flymale_framechase,2.628602e-01,8.931590e-02,18195
absanglefrom1to2_nose2ell_flymale_framenearfly,1.313379e+00,-3.445753e+00,115896
absanglefrom1to2_nose2ell_flymale_frametouch,6.115150e-01,-1.057000e+00,20755
absanglefrom1to2_nose2ell_flymale_framewingextension,7.070898e-01,-1.158970e-01,5934
absdangle2wall_flyany_framenearwall,1.725620e+00,1.951041e+00,403834
absdangle2wall_flyfemale_framenearwall,1.738073e+00,1.890997e+00,184032
absdangle2wall_flymale_framenearwall,1.717554e+00,1.778590e+00,218062
absdtheta_flyany_frameany,1.605821e+00,2.594208e+00,479442
absdtheta_flyany_framebackup,2.410744e+00,-6.773346e-02,3772
absdtheta_flyany_framebodyturn,5.569092e+00,-5.541838e-01,4654
absdtheta_flyany_framecrabwalkall,1.668833e+00,-7.648386e-01,56183
absdtheta_flyany_framecrabwalkextreme,1.631928e+00,-1.863212e+00,1607
absdtheta_flyany_framemove,2.084224e+00,4.986800e-01,340613
absdtheta_flyany_framenearfly,1.697913e+00,2.287485e+00,213485
absdtheta_flyany_framenearwall,1.717145e+00,1.941550e+00,403834
absdtheta_flyany_framenotnearfly_notnearwall,1.043110e+00,2.196727e+00,63492
absdtheta_flyany_framepivotcenter,7.418745e+00,2.195979e+00,214
absdtheta_flyany_framepivottail,5.196570e+00,-8.589060e-02,11740
absdtheta_flyany_framerighting,9.707350e+00,1.289576e+00,912
absdtheta_flyany_framestop,4.283314e-01,6.303324e-01,138829
absdtheta_flyany_frametouch,1.785279e+00,1.205529e+00,26912
absdtheta_flyany_framewalk,1.741704e+00,6.146252e-01,203520
absdtheta_flyany_framewingextension,1.786100e+00,2.384432e+00,6416
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.613260e-01,1.102973e+00,29591
absdtheta_flyfemale_frameany,1.619868e+00,2.609571e+00,218443
absdtheta_flymale_frameany,1.597195e+00,2.275088e+00,259084
absdtheta_flymale_framechase,1.959476e+00,7.415070e-01,18195
absdv_cor_flyany_frameany,2.111430e+00,2.027587e+00,479442
absdv_cor_flyany_frameattemptedcopulation,6.512165e-01,-7.092636e-01,506
absdv_cor_flyany_framebackup,1.443899e+00,7.020227e-01,3772
absdv_cor_flyany_framebodyturn,2.989433e+00,3.351795e-02,4654
absdv_cor_flyany_framecrabwalkall,5.698899e+00,-1.837627e-01,56183
absdv_cor_flyany_framecrabwalkextreme,4.808113e+00,2.506436e-01,1607
absdv_cor_flyany_framejump,1.856222e+01,2.568069e+00,1235
absdv_cor_flyany_framemove,2.901310e+00,-2.609072e-01,340613
absdv_cor_flyany_framenearfly,1.976495e+00,1.839307e+00,213485
absdv_cor_flyany_framenearwall,2.308971e+00,1.266847e+00,403834
absdv_cor_flyany_framenotnearfly_notnearwall,1.111239e+00,2.554960e+00,63492
absdv_cor_flyany_framepivotcenter,1.232167e-01,3.591485e-01,214
absdv_cor_flyany_framepivottail,2.391172e+00,-2.858208e-01,11740
absdv_cor_flyany_framerighting,6.580169e+00,1.569493e+00,912
absdv_cor_flyany_framestop,1.632519e-01,1.513836e+00,138829
absdv_cor_flyany_frametouch,1.898930e+00,1.177510e+00,26912
absdv_cor_flyany_framewalk,3.405513e+00,-5.920003e-01,203520
absdv_cor_flyany_framewingextension,1.246255e+00,1.482273e+00,6416
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.320615e-01,-1.194211e+00,29591
absdv_cor_flyfemale_frameany,2.156530e+00,3.007624e+00,218443
absdv_cor_flymale_frameany,2.083646e+00,8.832134e-01,259084
absdv_cor_flymale_framechase,2.234816e+00,-1.722526e-01,18195
absphidiff_nose2ell_flyany_framenearfly,1.494972e+00,-2.690164e+00,213485
absphidiff_nose2ell_flyany_frametouch,1.500539e+00,-1.734049e+00,26912
absphidiff_nose2ell_flyfemale_framechase,4.222212e-01,-3.198582e-01,1401
absphidiff_nose2ell_flyfemale_framenearfly,1.496684e+00,-3.248517e+00,96458
absphidiff_nose2ell_flyfemale_frametouch,1.562047e+00,-1.354045e+00,5806
absphidiff_nose2ell_flyfemale_framewingextension,1.092637e+00,-8.680083e-01,390
absphidiff_nose2ell_flymale_framechase,4.790802e-01,1.132739e+00,18195
absphidiff_nose2ell_flymale_framenearfly,1.495033e+00,-2.123302e+00,115893
absphidiff_nose2ell_flymale_frametouch,1.451313e+00,-1.273706e+00,20755
absphidiff_nose2ell_flymale_framewingextension,1.081646e+00,-1.392043e+00,5934
abssmoothdtheta_flyany_frameany,1.240636e+00,2.567500e+00,479442
abssmoothdtheta_flyfemale_frameany,1.271855e+00,2.524059e+00,218443
abssmoothdtheta_flymale_frameany,1.217699e+00,2.337423e+00,259084
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.651590e+00,6.595778e-01,510
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549264e+00,-2.116294e+00,2563
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.721840e+00,4.595724e-01,298
absthetadiff_nose2ell_flyany_framenearfly,1.479225e+00,-1.833042e+00,213495
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546440e+00,-1.464783e+00,1509
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502427e+00,-6.570879e-01,54141
absthetadiff_nose2ell_flyany_frametouch,1.666402e+00,-1.138842e+00,26912
absthetadiff_nose2ell_flyfemale_framechase,4.026515e-01,6.076786e-01,1401
absthetadiff_nose2ell_flyfemale_framenearfly,1.505548e+00,-1.925618e+00,96464
absthetadiff_nose2ell_flyfemale_frametouch,1.905813e+00,1.055108e+00,5806
absthetadiff_nose2ell_flyfemale_framewingextension,3.356518e-01,-1.162936e+00,390
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.451129e-01,3.574093e-02,446
absthetadiff_nose2ell_flymale_framechase,4.051399e-01,1.228036e+00,18195
absthetadiff_nose2ell_flymale_framenearfly,1.460377e+00,-1.596555e+00,115896
absthetadiff_nose2ell_flymale_frametouch,1.483303e+00,-1.274306e+00,20755
absthetadiff_nose2ell_flymale_framewingextension,8.482719e-01,-2.772181e-01,5934
absyaw_flyany_framemove,5.741910e-01,5.961603e-01,340635
absyaw_flyfemale_framemove,5.882594e-01,8.846716e-01,151898
absyaw_flymale_framemove,5.612189e-01,3.543304e-01,187989
accmag_flyany_frameany,1.380722e+02,3.070224e+00,479442
accmag_flyfemale_frameany,1.400731e+02,2.890473e+00,218443
accmag_flymale_frameany,1.367413e+02,3.003707e+00,259084
angle_biggest_wing_flyany_frameany,3.107394e-02,-1.644266e+00,479464
angle_biggest_wing_flyany_framewingextension,6.408802e-01,-1.765092e+00,6416
angle_biggest_wing_flyfemale_frameany,2.800823e-02,-1.835125e+00,218455
angle_biggest_wing_flymale_frameany,3.288133e-02,-1.108110e+00,259093
angle_smallest_wing_flyany_frameany,6.289958e-03,-1.908464e+00,479464
angle_smallest_wing_flyany_framewingextension,1.259292e-01,2.295964e+00,6416
angle_smallest_wing_flyfemale_frameany,7.035802e-03,-1.294912e+00,218455
angle_smallest_wing_flymale_frameany,5.326403e-03,-1.724340e+00,259093
angleonclosestfly_flyany_framenearfly,-4.864214e-01,-2.708436e+00,213495
angleonclosestfly_flyany_framestop_nearfly,-4.957645e-01,-2.524604e+00,54141
angleonclosestfly_flyany_frametouch,-3.116382e-01,7.019631e-01,26912
angleonclosestfly_flyfemale_framechase,2.648890e-02,3.610507e-01,1401
angleonclosestfly_flyfemale_framenearfly,-6.906273e-01,-3.679015e+00,96464
angleonclosestfly_flyfemale_frametouch,-3.445689e-01,6.179434e-01,5806
angleonclosestfly_flyfemale_framewingextension,-6.867965e-02,1.543395e-01,390
angleonclosestfly_flymale_frameattemptedcopulation,2.280440e-01,1.247177e+00,446
angleonclosestfly_flymale_framechase,-1.444322e-02,-6.543006e-01,18195
angleonclosestfly_flymale_framenearfly,-3.198215e-01,1.279981e+00,115896
angleonclosestfly_flymale_frametouch,-2.878635e-01,2.315776e-01,20755
angleonclosestfly_flymale_framewingextension,-1.630589e-01,-3.068475e-01,5934
anglesub_flyany_frameany,2.423345e-01,3.712130e+00,479464
anglesub_flyfemale_frameany,2.068710e-01,1.651387e+00,218455
anglesub_flymale_frameany,2.703810e-01,3.596838e+00,259093
area_flyany_frameany,1.876795e+00,1.689861e+00,479464
area_flyfemale_frameany,2.113209e+00,1.189968e+00,218455
area_flymale_frameany,1.677210e+00,3.008583e+00,259093
area_inmost_wing_flyany_frameany,8.745696e-01,-1.245891e-01,479464
area_inmost_wing_flyany_framewingextension,6.689256e-01,3.197777e-01,6416
area_inmost_wing_flyany_framewinggrooming,3.896032e-01,-9.030914e-02,29592
area_inmost_wing_flyfemale_frameany,9.282633e-01,2.031993e-01,218455
area_inmost_wing_flymale_frameany,8.300034e-01,-2.593349e-01,259093
area_outmost_wing_flyany_frameany,9.258897e-01,-7.832686e-01,479464
area_outmost_wing_flyany_framewingextension,1.155675e+00,-2.530019e+00,6416
area_outmost_wing_flyany_framewinggrooming,8.332022e-01,-1.903087e+00,29592
area_outmost_wing_flyfemale_frameany,9.850659e-01,-6.229267e-01,218455
area_outmost_wing_flymale_frameany,8.759047e-01,-6.046999e-01,259093
arena_angle_flyany_frameany,2.178447e-01,2.287112e+00,479464
b_mm_flyany_frameany,2.280666e-01,1.687531e+00,479464
b_mm_flyfemale_frameany,2.429439e-01,1.383174e+00,218455
b_mm_flymale_frameany,2.154568e-01,2.499773e+00,259093
boutfreq_flyany_framebackup,1.812441e-03,4.809714e+00,479464
boutfreq_flyany_framebodyturn,3.870989e-03,4.451464e-01,479464
boutfreq_flyany_framecrabwalkall,1.282891e-02,1.880563e+00,479464
boutfreq_flyany_framecrabwalkextreme,9.030918e-04,1.091617e+00,479464
boutfreq_flyany_framejump,1.015718e-03,1.398340e+00,479464
boutfreq_flyany_framepivotcenter,1.751956e-04,-5.823539e-01,479464
boutfreq_flyany_framepivottail,6.588607e-03,8.054199e-01,479464
boutfreq_flyany_framerighting,1.585103e-04,-6.366413e-01,479464
boutfreq_flyany_framestop,1.558824e-02,1.851443e+00,479464
boutfreq_flyany_frametouch,7.485442e-03,4.030091e+00,479464
boutfreq_flyany_framewalk,2.276292e-02,2.687194e+00,479464
boutfreq_flyany_framewingextension,9.760900e-04,4.955391e+00,479464
boutfreq_flyany_framewingflick,3.691622e-04,3.141860e+00,479464
boutfreq_flyany_framewinggrooming,1.107487e-03,-1.913982e+00,479464
boutfreq_flymale_frameattemptedcopulation,8.877430e-05,1.425111e+00,259084
boutfreq_flymale_framechase,3.797996e-03,4.683740e+00,259084
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,259084
corfrac_maj_flyany_frameany,-1.290611e-01,-1.521485e+00,479442
corfrac_maj_flyany_framebackup,-2.160016e-01,2.849320e-01,3772
corfrac_maj_flyany_framebodyturn,-7.391868e-01,-3.000567e-01,4654
corfrac_maj_flyany_framecrabwalkall,-2.391624e-01,4.401691e+00,56183
corfrac_maj_flyany_framecrabwalkextreme,-4.367813e-01,1.985238e+00,1607
corfrac_maj_flyany_framepivotcenter,-3.039593e-02,3.640663e+00,214
corfrac_maj_flyany_framepivottail,-6.949092e-01,-1.037639e+00,11740
corfrac_maj_flyfemale_frameany,-1.498619e-01,-1.991580e+00,218443
corfrac_maj_flymale_frameany,-1.118211e-01,-9.301220e-01,259084
da_flyany_frameany,-1.752526e-05,-1.313907e+00,479442
da_flyfemale_frameany,-2.024338e-04,-4.056548e+00,218443
da_flymale_frameany,1.905579e-04,4.661773e+00,259084
dangle2wall_flyany_framenearwall,2.433223e-02,-9.645997e-01,403834
dangle2wall_flyfemale_framenearwall,3.623440e-02,-7.743888e-01,184032
dangle2wall_flymale_framenearwall,1.447095e-02,-7.813617e-01,218062
dangle_biggest_wing_flyany_frameany,-2.384638e-02,-1.161681e+00,479442
dangle_biggest_wing_flyfemale_frameany,-2.078588e-02,-1.209839e+00,218443
dangle_biggest_wing_flymale_frameany,-2.657455e-02,-8.321526e-01,259084
dangle_smallest_wing_flyany_frameany,2.376669e-02,1.158028e+00,479442
dangle_smallest_wing_flyfemale_frameany,2.117174e-02,1.227746e+00,218443
dangle_smallest_wing_flymale_frameany,2.547780e-02,7.702855e-01,259084
danglesub_flyany_framemove,-1.705906e-02,5.191904e-01,340613
danglesub_flyany_framenearfly,-8.379241e-02,7.095335e-01,213485
danglesub_flyfemale_framenearfly,-8.332662e-02,7.270518e-01,96458
danglesub_flymale_framenearfly,-8.499704e-02,5.937331e-01,115893
darea_flyany_frameany,-7.327437e-05,-2.033538e+00,479442
darea_flyany_frameattemptedcopulation,8.826241e-02,1.428351e+00,506
darea_flyany_framebackup,-2.034136e-01,-3.832412e-01,3772
darea_flyany_framebodyturn,-7.422186e-02,-1.090796e+00,4654
darea_flyany_framechase,1.242994e-01,3.154711e+00,19663
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.031799e-03,3.065833e+00,56183
darea_flyany_framecrabwalkextreme,-7.834056e-02,-1.576075e+00,1607
darea_flyany_framejump,-2.087033e-01,-1.064873e+00,1235
darea_flyany_framepivotcenter,-5.939722e-02,-1.575210e+00,214
darea_flyany_framepivottail,-3.704503e-02,3.090477e-01,11740
darea_flyany_framerighting,-8.246769e-02,-1.110530e+00,912
darea_flyany_framestop,-2.244002e-02,-2.774610e+00,138829
darea_flyany_frametouch,-7.492748e-02,8.029356e-01,26912
darea_flyany_framewalk,3.375649e-02,1.207762e+00,203520
darea_flyany_framewingextension,-9.256372e-02,-6.738803e-01,6416
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.259725e-02,-7.362480e-01,29591
darea_flyfemale_frameany,-1.007785e-03,-4.311986e+00,218443
darea_flymale_frameany,8.931813e-04,4.288202e+00,259084
darea_inmost_wing_flyany_frameany,8.623388e-02,-9.112528e-01,479442
darea_inmost_wing_flyfemale_frameany,7.031973e-02,-1.776984e+00,218443
darea_inmost_wing_flymale_frameany,9.775367e-02,3.395196e-02,259084
darea_outmost_wing_flyany_frameany,-8.624529e-02,9.033152e-01,479442
darea_outmost_wing_flyany_framewingextension,-1.128853e+00,-1.927264e+00,6416
darea_outmost_wing_flyfemale_frameany,-6.937985e-02,1.795357e+00,218443
darea_outmost_wing_flymale_frameany,-9.861183e-02,-5.558500e-02,259084
db_flyany_frameany,-2.725168e-06,-1.519871e+00,479442
db_flyfemale_frameany,-4.727784e-05,-3.361295e+00,218443
db_flymale_frameany,3.844733e-05,2.591222e+00,259084
dcenter_flyany_frameany,1.039765e+01,-2.130866e+00,479464
dcenter_flyany_framebackupstart,8.241716e+00,-5.024489e-01,869
dcenter_flyany_framebodyturn,1.069158e+01,-1.005794e+00,4654
dcenter_flyany_framebodyturnstart,1.055940e+01,-1.078508e+00,1856
dcenter_flyany_framecrabwalkallstart,1.088975e+01,-1.067445e+00,6150
dcenter_flyany_framecrabwalkextreme,6.538685e+00,-2.927355e+00,1607
dcenter_flyany_framecrabwalkextremestart,6.438573e+00,-3.388137e+00,433
dcenter_flyany_framejumpstart,9.021909e+00,-3.260878e+00,487
dcenter_flyany_framemove,1.040439e+01,-2.251609e+00,340635
dcenter_flyany_framenearwall,9.593036e+00,-2.924527e+00,403852
dcenter_flyany_framepivotcenter,5.736033e+00,-2.890770e+00,214
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.017294e+01,3.280125e-01,3158
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.021898e+01,-1.821352e+00,138829
dcenter_flyany_frametouch,2.956050e+00,-1.039276e-01,26912
dcenter_flyany_framewalk,1.150516e+01,-1.875911e+00,203521
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.388090e+01,6.339545e-01,29592
dcenter_flyfemale_frameany,1.059493e+01,-1.604239e+00,218455
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025150e+01,-2.104680e+00,259093
dcenter_flymale_framewingextension,5.702301e+00,-6.380765e-02,5934
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.546805e-01,-7.724991e-01,340613
ddcenter_flyany_framenearfly,3.868145e-01,-6.810121e-01,213485
ddcenter_flyfemale_framenearfly,3.667489e-01,-6.614459e-01,96458
ddcenter_flymale_framenearfly,4.099003e-01,-6.427415e-01,115893
ddell2nose_flyany_framenearfly,1.084661e+00,-7.251121e-01,213485
ddell2nose_flyfemale_framenearfly,1.054894e+00,-6.125039e-01,96458
ddell2nose_flymale_framenearfly,1.120090e+00,-8.001676e-01,115893
ddist2wall_flyany_framenearwall,2.463683e-02,6.664328e-01,403834
ddist2wall_flyfemale_framenearwall,3.007999e-02,9.887874e-01,184032
ddist2wall_flymale_framenearwall,1.982221e-02,3.100333e-01,218062
ddnose2ell_flyany_frameattemptedcopulation,2.527592e-02,-7.578928e-01,506
ddnose2ell_flyany_framenearfly,1.089830e+00,-7.669752e-01,213485
ddnose2ell_flyfemale_framenearfly,1.066323e+00,-8.384301e-01,96458
ddnose2ell_flymale_framechase,-1.332144e+00,-5.002684e-01,18195
ddnose2ell_flymale_framenearfly,1.122961e+00,-6.140377e-01,115893
decc_flyany_frameany,8.138226e-06,4.635362e-01,479442
decc_flyfemale_frameany,5.093509e-05,2.613641e+00,218443
decc_flymale_frameany,-5.123687e-05,-3.685253e+00,259084
dell2nose_flyany_frameany,9.413226e+00,-2.271487e+00,479464
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.427058e+00,-2.013084e+00,218455
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.418619e+00,-2.076059e+00,259093
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.066385e+01,-1.539330e+00,479464
dist2wall_flyany_frameattemptedcopulation,1.207024e+01,-3.903673e-01,506
dist2wall_flyany_framebackupstart,6.350613e+00,8.610847e-01,869
dist2wall_flyany_framebodyturnstart,7.945732e+00,1.931218e-01,1856
dist2wall_flyany_framecrabwalkall,7.104408e+00,3.574805e-01,56185
dist2wall_flyany_framecrabwalkextreme,8.015327e+00,3.584805e-01,1607
dist2wall_flyany_framejump,1.624225e+01,-2.569969e+00,1235
dist2wall_flyany_framejumpstart,1.469640e+01,-2.493444e+00,483
dist2wall_flyany_framemove,9.004222e+00,-6.261494e-01,340635
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.638132e+00,-5.501189e-02,3158
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.452866e+01,-9.055337e-01,138829
dist2wall_flyany_frametouch,8.374632e+00,-1.177173e+00,26912
dist2wall_flyany_framewalk,9.294311e+00,-9.517255e-04,203521
dist2wall_flyany_framewinggrooming,2.041861e+01,5.546058e-03,29592
dist2wall_flyfemale_frameany,1.088985e+01,-1.913816e+00,218455
dist2wall_flymale_frameany,1.046176e+01,-9.584258e-01,259093
dmax_wing_angle_flyany_frameany,3.159997e-03,-4.729751e-01,479442
dmax_wing_angle_flyany_framewingextension,-7.419355e-01,-9.993782e-01,6416
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.440129e-02,-2.815308e+00,218443
dmax_wing_angle_flymale_frameany,1.702750e-02,8.787075e-01,259084
dmax_wing_area_flyany_frameany,-3.540102e-01,3.865149e-01,479442
dmax_wing_area_flyany_framewingextension,-2.233479e+00,-4.601039e+00,6416
dmax_wing_area_flyfemale_frameany,-3.344009e-01,8.569052e-01,218443
dmax_wing_area_flymale_frameany,-3.673523e-01,-6.622391e-02,259084
dmin_wing_angle_flyany_frameany,-3.239691e-03,4.661801e-01,479442
dmin_wing_angle_flyany_framewingextension,-1.044598e+00,-1.146338e+00,6416
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.478715e-02,2.856851e+00,218443
dmin_wing_angle_flymale_frameany,-1.812425e-02,-9.610883e-01,259084
dmin_wing_area_flyany_frameany,3.539988e-01,-3.900424e-01,479442
dmin_wing_area_flyany_framewingextension,2.306930e+00,4.338824e+00,6416
dmin_wing_area_flyfemale_frameany,3.353408e-01,-8.516935e-01,218443
dmin_wing_area_flymale_frameany,3.664942e-01,5.712437e-02,259084
dnose2ell_angle_30tomin30_flyany_frameany,9.935832e+00,-2.351673e+00,479464
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022838e+01,-1.695577e+00,218455
dnose2ell_angle_30tomin30_flymale_frameany,9.711994e+00,-2.343081e+00,259093
dnose2ell_angle_min20to20_flyany_frameany,3.987494e+01,-5.158231e-01,479464
dnose2ell_angle_min20to20_flyfemale_frameany,4.168367e+01,1.356336e+00,218455
dnose2ell_angle_min20to20_flymale_frameany,3.845648e+01,-1.674242e+00,259093
dnose2ell_angle_min30to30_flyany_frameany,3.190382e+01,-7.544938e-01,479464
dnose2ell_angle_min30to30_flyfemale_frameany,3.339707e+01,1.114505e+00,218455
dnose2ell_angle_min30to30_flymale_frameany,3.073085e+01,-1.832024e+00,259093
dnose2ell_flyany_frameany,9.389890e+00,-2.317965e+00,479464
dnose2ell_flyany_frameattemptedcopulation,2.364881e-01,-4.453972e-01,506
dnose2ell_flyany_framebackupstart,7.287009e+00,-6.791884e-01,869
dnose2ell_flyany_framebodyturn,9.709513e+00,-1.177490e+00,4654
dnose2ell_flyany_framebodyturnstart,9.595956e+00,-1.200172e+00,1856
dnose2ell_flyany_framecrabwalkallstart,9.919040e+00,-1.130381e+00,6150
dnose2ell_flyany_framecrabwalkextreme,5.241568e+00,-3.190031e+00,1607
dnose2ell_flyany_framecrabwalkextremestart,5.086354e+00,-3.675008e+00,433
dnose2ell_flyany_framejumpstart,8.239127e+00,-3.255854e+00,487
dnose2ell_flyany_framenearwall,8.545343e+00,-3.132038e+00,403852
dnose2ell_flyany_framepivotcenter,4.722476e+00,-3.027308e+00,214
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.234633e+00,2.182346e-01,3158
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.229368e+00,-1.959964e+00,138829
dnose2ell_flyany_frametouch,1.033737e+00,-1.970228e+00,26912
dnose2ell_flyany_framewalk,1.052078e+01,-2.018946e+00,203521
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.305029e+01,6.590013e-01,29592
dnose2ell_flyfemale_frameany,9.695694e+00,-1.590562e+00,218455
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.153783e+00,-2.368352e+00,259093
dnose2ell_flymale_framechase,1.768523e+00,-9.518850e-01,18195
dnose2ell_flymale_framewingextension,3.725392e+00,-8.770711e-02,5934
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.032809e+01,-2.247608e+00,479464
dnose2tail_flyany_framemove,1.035091e+01,-2.283118e+00,340635
dnose2tail_flyfemale_frameany,1.074382e+01,-1.226779e+00,218455
dnose2tail_flymale_frameany,1.000172e+01,-2.466716e+00,259093
dnwingsdetected_flyany_frameany,7.410101e-21,4.657603e-01,479442
dnwingsdetected_flyfemale_frameany,9.715303e-04,2.347996e+00,218443
dnwingsdetected_flymale_frameany,-1.287207e-03,-3.275672e+00,259084
dphi_flyany_framemove,-3.699313e-03,-3.254418e-01,340613
dphi_flyfemale_framemove,1.104748e-02,-4.914866e-02,151886
dphi_flymale_framemove,-1.615392e-02,-4.107059e-01,187980
dtheta_flyany_frameany,2.120074e-02,2.860008e+00,479442
dtheta_flyfemale_frameany,4.204951e-02,4.260080e+00,218443
dtheta_flymale_frameany,3.610354e-03,4.821647e-01,259084
du_cor_flyany_frameany,7.533565e+00,1.876574e+00,479442
du_cor_flyfemale_frameany,7.459803e+00,2.209298e+00,218443
du_cor_flymale_frameany,7.639794e+00,1.369329e+00,259084
du_ctr_flyany_frameany,8.000108e+00,1.914573e+00,479442
du_ctr_flyany_frameattemptedcopulation,8.313133e-01,-4.548673e-02,506
du_ctr_flyany_framebackup,-7.743118e+00,-5.105957e-01,3772
du_ctr_flyany_framebodyturn,5.696673e+00,4.135858e-01,4654
du_ctr_flyany_framecrabwalkall,1.187358e+01,1.676761e-01,56183
du_ctr_flyany_framecrabwalkextreme,9.072526e-01,-1.278817e+00,1607
