field,value,zscore,nflyframes
a_mm_flyany_frameany,6.213898e-01,-1.650088e-01,479460
a_mm_flyfemale_frameany,6.641133e-01,-1.673737e-01,234712
a_mm_flymale_frameany,5.803468e-01,-3.082114e-01,244178
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.748315e-01,9.416039e-01,325
absangle2wall_flyany_framebodyturnstart,1.349591e+00,8.603879e+00,740
absangle2wall_flyany_framecrabwalkall,1.176603e+00,3.743387e-01,37100
absangle2wall_flyany_framecrabwalkextreme,1.095390e+00,2.175427e-01,655
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323216e+00,-9.245522e-01,192187
absangle2wall_flyany_framenearwall,1.505065e+00,4.742404e+00,403007
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.582225e-01,4.874406e+00,1623
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.699671e+00,7.851088e-01,287273
absangle2wall_flyany_frametouch,1.505035e+00,2.052454e+00,6278
absangle2wall_flyany_framewalk,1.343684e+00,-2.006636e+00,99903
absangle2wall_flyany_framewinggrooming,1.734934e+00,2.100673e+00,17539
absangle2wall_flyfemale_framenearwall,1.498218e+00,4.102060e+00,196873
absangle2wall_flymale_framenearwall,1.512114e+00,4.667899e+00,205564
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.407242e+00,-1.130245e+00,324
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500956e+00,1.778861e+00,1534
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.632795e+00,4.200932e+00,220691
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.366938e+00,-1.481014e+00,759
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.659724e+00,3.205760e+00,139932
absanglefrom1to2_nose2ell_flyany_frametouch,7.300019e-01,7.606273e-01,6278
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527642e+00,-1.301002e+00,112494
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.139694e-01,-2.279371e+00,3799
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.735195e+00,4.981138e+00,107912
absanglefrom1to2_nose2ell_flymale_frametouch,7.489792e-01,1.899578e+00,2437
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.396631e-01,-7.250829e+00,402990
absdangle2wall_flyfemale_framenearwall,9.172767e-01,-7.100603e+00,196864
absdangle2wall_flymale_framenearwall,9.581240e-01,-6.416669e+00,205556
absdtheta_flyany_frameany,8.563495e-01,-7.164272e+00,479440
absdtheta_flyany_framebackup,1.967251e+00,-3.078731e+00,1351
absdtheta_flyany_framebodyturn,5.017557e+00,-2.580788e+00,1858
absdtheta_flyany_framecrabwalkall,1.471159e+00,-2.590440e+00,37100
absdtheta_flyany_framecrabwalkextreme,1.495823e+00,-3.182292e+00,655
absdtheta_flyany_framemove,1.656059e+00,-3.475455e+00,192167
absdtheta_flyany_framenearfly,8.535221e-01,-7.374882e+00,220679
absdtheta_flyany_framenearwall,9.384980e-01,-7.268090e+00,402990
absdtheta_flyany_framenotnearfly_notnearwall,5.869182e-01,-4.227443e+00,50462
absdtheta_flyany_framepivotcenter,4.906384e+00,-4.206448e+00,581
absdtheta_flyany_framepivottail,4.248626e+00,-4.489835e+00,6434
absdtheta_flyany_framerighting,7.736521e+00,-2.822831e+00,293
absdtheta_flyany_framestop,3.245943e-01,-4.737144e+00,287273
absdtheta_flyany_frametouch,1.318607e+00,-4.570912e+00,6278
absdtheta_flyany_framewalk,1.436991e+00,-2.258526e+00,99903
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.373127e-01,-3.565972e+00,17538
absdtheta_flyfemale_frameany,8.480522e-01,-6.311686e+00,234702
absdtheta_flymale_frameany,8.629508e-01,-7.094848e+00,244168
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.029657e+00,-6.915595e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.110414e+00,-3.231571e+00,1351
absdv_cor_flyany_framebodyturn,2.594702e+00,-1.375614e+00,1858
absdv_cor_flyany_framecrabwalkall,4.774178e+00,-2.915827e+00,37100
absdv_cor_flyany_framecrabwalkextreme,3.940700e+00,-3.061208e+00,655
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.399029e+00,-3.133995e+00,192167
absdv_cor_flyany_framenearfly,8.318917e-01,-7.194033e+00,220679
absdv_cor_flyany_framenearwall,1.178400e+00,-6.986744e+00,402990
absdv_cor_flyany_framenotnearfly_notnearwall,5.767677e-01,-3.525335e+00,50462
absdv_cor_flyany_framepivotcenter,4.680796e-02,-7.303037e-01,581
absdv_cor_flyany_framepivottail,2.002087e+00,-1.738031e+00,6434
absdv_cor_flyany_framerighting,7.142847e+00,2.405295e+00,293
absdv_cor_flyany_framestop,1.185662e-01,-4.001403e+00,287273
absdv_cor_flyany_frametouch,1.319581e+00,-3.335522e+00,6278
absdv_cor_flyany_framewalk,3.118594e+00,-1.459329e+00,99903
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.052652e-01,-5.319346e+00,17538
absdv_cor_flyfemale_frameany,9.883562e-01,-5.668859e+00,234702
absdv_cor_flymale_frameany,1.069460e+00,-7.099284e+00,244168
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.524718e+00,-2.364350e+00,220679
absphidiff_nose2ell_flyany_frametouch,1.566385e+00,2.881045e-01,6278
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.532729e+00,-2.985349e+00,112488
absphidiff_nose2ell_flyfemale_frametouch,1.551536e+00,-2.176824e+00,3799
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.517271e+00,-1.808238e+00,107906
absphidiff_nose2ell_flymale_frametouch,1.583059e+00,1.397433e+00,2437
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.251826e-01,-7.141699e+00,479440
abssmoothdtheta_flyfemale_frameany,6.445664e-01,-6.255789e+00,234702
abssmoothdtheta_flymale_frameany,6.051960e-01,-7.074750e+00,244168
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660075e+00,-3.476161e-01,1534
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.524958e+00,-1.435336e+00,220691
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592689e+00,-7.495097e-01,759
absthetadiff_nose2ell_flyany_framestop_nearfly,1.446646e+00,-2.084529e+00,139932
absthetadiff_nose2ell_flyany_frametouch,1.722506e+00,-8.779073e-01,6278
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.532267e+00,-2.128025e+00,112494
absthetadiff_nose2ell_flyfemale_frametouch,1.797682e+00,-2.170626e+00,3799
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.518549e+00,-8.254418e-01,107912
absthetadiff_nose2ell_flymale_frametouch,1.659369e+00,-1.008027e-01,2437
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.531163e-01,4.284567e+00,192187
absyaw_flyfemale_framemove,6.106480e-01,2.633264e+00,100339
absyaw_flymale_framemove,6.893123e-01,4.504064e+00,91368
accmag_flyany_frameany,6.452832e+01,-6.920160e+00,479440
accmag_flyfemale_frameany,6.429909e+01,-6.040742e+00,234702
accmag_flymale_frameany,6.469905e+01,-7.169062e+00,244168
angle_biggest_wing_flyany_frameany,1.427552e-02,-1.523327e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.860487e-02,-1.129056e+00,234712
angle_biggest_wing_flymale_frameany,1.009559e-02,-1.376749e+00,244178
angle_smallest_wing_flyany_frameany,7.061161e-03,-5.904609e-03,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.975624e-03,5.822939e-01,234712
angle_smallest_wing_flymale_frameany,4.187133e-03,-4.204640e-01,244178
angleonclosestfly_flyany_framenearfly,-3.530203e-01,1.844942e+00,220691
angleonclosestfly_flyany_framestop_nearfly,-3.741411e-01,8.669699e-01,139932
angleonclosestfly_flyany_frametouch,-2.395694e-01,3.029770e+00,6278
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.675170e-01,1.348750e+00,112494
angleonclosestfly_flyfemale_frametouch,-4.578346e-01,-1.027013e+00,3799
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.385031e-01,1.320443e+00,107912
angleonclosestfly_flymale_frametouch,-3.595501e-02,4.751023e+00,2437
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.007335e-01,5.124005e-01,479460
anglesub_flyfemale_frameany,2.215745e-01,3.642681e+00,234712
anglesub_flymale_frameany,1.806693e-01,-1.332464e+00,244178
area_flyany_frameany,1.631414e+00,-7.606604e-01,479460
area_flyfemale_frameany,1.862811e+00,-6.615999e-01,234712
area_flymale_frameany,1.408985e+00,-9.976195e-01,244178
area_inmost_wing_flyany_frameany,7.442153e-01,-5.036824e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.964288e-01,1.837779e-01,17539
area_inmost_wing_flyfemale_frameany,7.665814e-01,-4.695603e+00,234712
area_inmost_wing_flymale_frameany,7.226289e-01,-4.588651e+00,244178
area_outmost_wing_flyany_frameany,7.723650e-01,-5.952425e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.508947e-01,-5.186264e+00,17539
area_outmost_wing_flyfemale_frameany,8.009715e-01,-5.608621e+00,234712
area_outmost_wing_flymale_frameany,7.447791e-01,-5.371550e+00,244178
arena_angle_flyany_frameany,-6.282206e-02,-3.264513e-01,479460
b_mm_flyany_frameany,2.077885e-01,-1.218902e+00,479460
b_mm_flyfemale_frameany,2.231395e-01,-1.043664e+00,234712
b_mm_flymale_frameany,1.930209e-01,-1.458626e+00,244178
boutfreq_flyany_framebackup,6.903600e-04,-1.922628e+00,479460
boutfreq_flyany_framebodyturn,1.543403e-03,-5.324171e+00,479460
boutfreq_flyany_framecrabwalkall,8.636800e-03,-4.540957e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.213073e-04,-4.344508e+00,479460
boutfreq_flyany_framejump,4.379927e-05,-3.246092e+00,479460
boutfreq_flyany_framepivotcenter,3.441372e-04,3.187383e+00,479460
boutfreq_flyany_framepivottail,3.387144e-03,-3.776093e+00,479460
boutfreq_flyany_framerighting,6.465607e-05,-2.317187e+00,479460
boutfreq_flyany_framestop,1.145038e-02,-1.469204e+00,479460
boutfreq_flyany_frametouch,2.421474e-03,-4.314298e+00,479460
boutfreq_flyany_framewalk,1.289576e-02,-5.674424e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.816190e+00,479460
boutfreq_flyany_framewingflick,6.257039e-06,-1.575151e+00,479460
boutfreq_flyany_framewinggrooming,8.217578e-04,-8.102484e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,244168
boutfreq_flymale_framechase,9.419744e-05,-2.893711e+00,244168
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,244168
corfrac_maj_flyany_frameany,-9.444349e-02,3.128423e+00,479440
corfrac_maj_flyany_framebackup,-1.760100e-01,3.595076e+00,1351
corfrac_maj_flyany_framebodyturn,-7.529859e-01,-6.573490e-01,1858
corfrac_maj_flyany_framecrabwalkall,-3.536482e-01,-4.378958e+00,37100
corfrac_maj_flyany_framecrabwalkextreme,-5.000264e-01,3.238929e-01,655
corfrac_maj_flyany_framepivotcenter,-1.312360e-01,-7.665162e-01,581
corfrac_maj_flyany_framepivottail,-6.921567e-01,4.509689e-01,6434
corfrac_maj_flyfemale_frameany,-9.876467e-02,2.833851e+00,234702
corfrac_maj_flymale_frameany,-8.964722e-02,3.033351e+00,244168
da_flyany_frameany,2.049495e-06,1.542232e+00,479440
da_flyfemale_frameany,-9.231134e-06,1.472154e+00,234702
da_flymale_frameany,1.374801e-05,-7.100306e-01,244168
dangle2wall_flyany_framenearwall,1.360451e-02,-2.444113e+00,402990
dangle2wall_flyfemale_framenearwall,2.332060e-02,-2.116362e+00,196864
dangle2wall_flymale_framenearwall,4.205193e-03,-2.264660e+00,205556
dangle_biggest_wing_flyany_frameany,4.498065e-02,4.042127e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.011820e-02,2.336499e+00,234702
dangle_biggest_wing_flymale_frameany,5.921209e-02,4.390945e+00,244168
dangle_smallest_wing_flyany_frameany,-4.497254e-02,-4.040089e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.019455e-02,-2.346755e+00,234702
dangle_smallest_wing_flymale_frameany,-5.912277e-02,-4.366689e+00,244168
danglesub_flyany_framemove,-2.419306e-02,-2.795863e+00,192167
danglesub_flyany_framenearfly,-3.665975e-02,5.230672e+00,220679
danglesub_flyfemale_framenearfly,-3.751984e-02,5.135506e+00,112488
danglesub_flymale_framenearfly,-3.568991e-02,4.832673e+00,107906
darea_flyany_frameany,7.547898e-05,3.078768e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.037686e-01,3.237454e+00,1351
darea_flyany_framebodyturn,-4.707333e-02,-7.612455e-01,1858
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.445488e-02,-9.979541e-01,37100
darea_flyany_framecrabwalkextreme,-2.707207e-02,2.002369e-01,655
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.472118e-02,4.996791e-01,581
darea_flyany_framepivottail,-4.125033e-02,-3.557804e-01,6434
darea_flyany_framerighting,2.650456e-01,2.791815e+00,293
darea_flyany_framestop,-2.205778e-03,5.677478e+00,287273
darea_flyany_frametouch,-7.677281e-02,8.806427e-01,6278
darea_flyany_framewalk,1.939143e-02,-7.161586e-01,99903
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.823012e-02,-3.243583e+00,17538
darea_flyfemale_frameany,6.432473e-05,2.286376e+00,234702
darea_flymale_frameany,7.346889e-05,-1.233517e+00,244168
darea_inmost_wing_flyany_frameany,3.273193e-02,-2.561825e+00,479440
darea_inmost_wing_flyfemale_frameany,3.708277e-02,-2.686388e+00,234702
darea_inmost_wing_flymale_frameany,2.875702e-02,-1.689340e+00,244168
darea_outmost_wing_flyany_frameany,-3.282423e-02,2.549813e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.709760e-02,2.664869e+00,234702
darea_outmost_wing_flymale_frameany,-2.895252e-02,1.698792e+00,244168
db_flyany_frameany,8.779985e-06,3.087626e+00,479440
db_flyfemale_frameany,1.065141e-05,2.881322e+00,234702
db_flymale_frameany,5.131960e-06,-1.574509e+00,244168
dcenter_flyany_frameany,1.017322e+01,-2.758123e+00,479460
dcenter_flyany_framebackupstart,9.773547e+00,3.681256e+00,331
dcenter_flyany_framebodyturn,1.092814e+01,-5.181923e-02,1858
dcenter_flyany_framebodyturnstart,1.063733e+01,-4.817407e-01,740
dcenter_flyany_framecrabwalkallstart,1.150817e+01,1.149283e+00,4141
dcenter_flyany_framecrabwalkextreme,9.050305e+00,2.113481e+00,655
dcenter_flyany_framecrabwalkextremestart,8.847677e+00,1.546853e+00,201
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.068597e+01,-1.120945e+00,192187
dcenter_flyany_framenearwall,9.999824e+00,-1.061386e+00,403007
dcenter_flyany_framepivotcenter,7.658103e+00,-3.461666e-01,581
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023656e+01,1.496891e+00,1623
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.862732e+00,-2.857682e+00,287273
dcenter_flyany_frametouch,3.004148e+00,2.215201e+00,6278
dcenter_flyany_framewalk,1.228766e+01,6.896513e-01,99903
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.079277e+01,-5.370342e+00,17539
dcenter_flyfemale_frameany,9.528097e+00,-4.935115e+00,234712
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079153e+01,-5.234543e-01,244178
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.948477e-01,1.714705e+00,192167
ddcenter_flyany_framenearfly,1.364330e-01,-4.833233e+00,220679
ddcenter_flyfemale_framenearfly,1.293816e-01,-4.772508e+00,112488
ddcenter_flymale_framenearfly,1.424104e-01,-4.723980e+00,107906
ddell2nose_flyany_framenearfly,4.536470e-01,-5.162220e+00,220679
ddell2nose_flyfemale_framenearfly,4.315074e-01,-5.086470e+00,112488
ddell2nose_flymale_framenearfly,4.736174e-01,-5.131626e+00,107906
ddist2wall_flyany_framenearwall,9.650724e-03,-2.647997e+00,402990
ddist2wall_flyfemale_framenearwall,7.353014e-03,-2.912488e+00,196864
ddist2wall_flymale_framenearwall,1.117666e-02,-1.433104e+00,205556
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.691793e-01,-5.205864e+00,220679
ddnose2ell_flyfemale_framenearfly,4.868313e-01,-5.002405e+00,112488
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.518986e-01,-5.060619e+00,107906
decc_flyany_frameany,1.280610e-05,9.708724e-01,479440
decc_flyfemale_frameany,2.166908e-05,1.399491e+00,234702
decc_flymale_frameany,9.913321e-07,-8.503221e-01,244168
dell2nose_flyany_frameany,9.325315e+00,-2.549912e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.628270e+00,-4.555346e+00,234712
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.993945e+00,-4.504810e-01,244178
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.084025e+01,-2.223758e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.528772e+00,-5.138313e-01,331
dist2wall_flyany_framebodyturnstart,7.251438e+00,-2.241006e-01,740
dist2wall_flyany_framecrabwalkall,6.170900e+00,-1.467527e+00,37100
dist2wall_flyany_framecrabwalkextreme,7.174145e+00,-1.521207e+00,655
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.814001e+00,-2.532553e+00,192187
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.999328e+00,-7.813120e-01,1623
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.283538e+01,-1.624184e+00,287273
dist2wall_flyany_frametouch,8.060546e+00,-8.796547e-01,6278
dist2wall_flyany_framewalk,7.924324e+00,-2.218069e+00,99903
dist2wall_flyany_framewinggrooming,1.606634e+01,-3.029745e+00,17539
dist2wall_flyfemale_frameany,1.145881e+01,-6.062452e-01,234712
dist2wall_flymale_frameany,1.024831e+01,1.321043e-01,244178
dmax_wing_angle_flyany_frameany,8.682844e-03,1.946518e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.489210e-03,-1.378919e+00,234702
dmax_wing_angle_flymale_frameany,1.992450e-02,1.139185e+00,244168
dmax_wing_area_flyany_frameany,-2.502717e-01,2.092465e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.957227e-01,3.428555e+00,234702
dmax_wing_area_flymale_frameany,-3.022765e-01,1.095395e-01,244168
dmin_wing_angle_flyany_frameany,-8.674730e-03,-1.897400e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.412856e-03,1.346793e+00,234702
dmin_wing_angle_flymale_frameany,-1.983517e-02,-1.111385e+00,244168
dmin_wing_area_flyany_frameany,2.501794e-01,-2.097673e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.957079e-01,-3.438810e+00,234702
dmin_wing_area_flymale_frameany,3.020810e-01,-1.060269e-01,244168
dnose2ell_angle_30tomin30_flyany_frameany,9.780241e+00,-2.875419e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.101385e+00,-5.222521e+00,234712
dnose2ell_angle_30tomin30_flymale_frameany,1.043203e+01,-5.098104e-01,244178
dnose2ell_angle_min20to20_flyany_frameany,3.994929e+01,9.098068e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.413363e+01,-3.079583e+00,234712
dnose2ell_angle_min20to20_flymale_frameany,4.557583e+01,2.655554e+00,244178
dnose2ell_angle_min30to30_flyany_frameany,3.213046e+01,1.537456e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.744299e+01,-3.421206e+00,234712
dnose2ell_angle_min30to30_flymale_frameany,3.666252e+01,2.827342e+00,244178
dnose2ell_flyany_frameany,9.348821e+00,-2.430211e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.075663e+00,3.807693e+00,331
dnose2ell_flyany_framebodyturn,1.010647e+01,1.450716e-01,1858
dnose2ell_flyany_framebodyturnstart,9.805965e+00,-2.927594e-01,740
dnose2ell_flyany_framecrabwalkallstart,1.066124e+01,1.322301e+00,4141
dnose2ell_flyany_framecrabwalkextreme,8.275496e+00,2.515037e+00,655
dnose2ell_flyany_framecrabwalkextremestart,8.036419e+00,2.017464e+00,201
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.167666e+00,-6.262209e-01,403007
dnose2ell_flyany_framepivotcenter,6.839293e+00,-3.896658e-01,581
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.397803e+00,1.598426e+00,1623
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.051673e+00,-2.649327e+00,287273
dnose2ell_flyany_frametouch,1.250055e+00,3.650040e+00,6278
dnose2ell_flyany_framewalk,1.146602e+01,9.265892e-01,99903
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.905697e+00,-5.484108e+00,17539
dnose2ell_flyfemale_frameany,8.601688e+00,-5.018448e+00,234712
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006586e+01,2.956106e-02,244178
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.021454e+01,-2.490470e+00,479460
dnose2tail_flyany_framemove,1.068545e+01,-9.502317e-01,192187
dnose2tail_flyfemale_frameany,9.451390e+00,-5.186518e+00,234712
dnose2tail_flymale_frameany,1.094633e+01,6.140815e-02,244178
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479440
dnwingsdetected_flyfemale_frameany,-1.292071e-04,-8.819970e-01,234702
dnwingsdetected_flymale_frameany,1.241980e-04,1.073809e+00,244168
dphi_flyany_framemove,2.598274e-02,7.694544e-01,192167
dphi_flyfemale_framemove,1.762433e-01,3.265659e+00,100329
dphi_flymale_framemove,-1.154695e-01,-2.047842e+00,91358
dtheta_flyany_frameany,-4.970405e-04,-1.591301e-01,479440
dtheta_flyfemale_frameany,-9.551304e-04,-3.449363e-01,234702
dtheta_flymale_frameany,-9.209332e-04,1.031555e-02,244168
du_cor_flyany_frameany,3.111025e+00,-6.725109e+00,479440
du_cor_flyfemale_frameany,3.346821e+00,-5.544671e+00,234702
du_cor_flymale_frameany,2.887066e+00,-6.775156e+00,244168
du_ctr_flyany_frameany,3.322758e+00,-6.835083e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.169308e+00,2.646302e+00,1351
du_ctr_flyany_framebodyturn,4.587981e+00,-3.067959e+00,1858
du_ctr_flyany_framecrabwalkall,9.434733e+00,-2.987939e+00,37100
du_ctr_flyany_framecrabwalkextreme,8.234865e-01,-2.807145e+00,655
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.074368e+00,-3.817022e+00,192167
du_ctr_flyany_framenearfly,2.524394e+00,-7.030052e+00,220679
du_ctr_flyany_framenearwall,3.659541e+00,-6.633344e+00,402990
du_ctr_flyany_framenotnearfly_notnearwall,3.351912e+00,-3.626579e+00,50462
du_ctr_flyany_framepivotcenter,1.605463e-01,-2.000540e+00,581
du_ctr_flyany_framerighting,4.075091e+00,-6.511847e-01,293
du_ctr_flyany_framestop,5.115941e-02,-6.356444e+00,287273
du_ctr_flyany_frametouch,1.330390e+00,-3.960339e+00,6278
du_ctr_flyany_framewalk,1.316383e+01,-3.244239e+00,99903
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.520728e-02,-6.466942e+00,17538
du_ctr_flyfemale_frameany,3.583213e+00,-5.638615e+00,234702
du_ctr_flymale_frameany,3.075106e+00,-6.869447e+00,244168
du_ctr_flymale_framechase,NaN,NaN,0
