field,value,zscore,nflyframes
a_mm_flyany_frameany,5.961336e-01,-3.646709e+00,479440
a_mm_flyfemale_frameany,6.348517e-01,-3.648143e+00,237625
a_mm_flymale_frameany,5.580829e-01,-3.535912e+00,241793
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.746467e-01,9.366931e-01,207
absangle2wall_flyany_framebodyturnstart,1.305183e+00,7.019875e+00,440
absangle2wall_flyany_framecrabwalkall,1.176164e+00,3.517882e-01,20644
absangle2wall_flyany_framecrabwalkextreme,7.381817e-01,-6.057949e+00,220
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.383439e+00,3.086221e+00,158835
absangle2wall_flyany_framenearwall,1.543537e+00,6.139310e+00,417386
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.922886e-01,1.525081e+00,968
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.734295e+00,1.625229e+00,320605
absangle2wall_flyany_frametouch,1.645350e+00,6.152077e+00,16638
absangle2wall_flyany_framewalk,1.431830e+00,4.004102e+00,64262
absangle2wall_flyany_framewinggrooming,1.690998e+00,1.461647e+00,1148
absangle2wall_flyfemale_framenearwall,1.577315e+00,6.802803e+00,192530
absangle2wall_flymale_framenearwall,1.509882e+00,4.594152e+00,224834
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569226e+00,3.406149e+00,1064
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634636e+00,4.277740e+00,282016
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.570570e+00,4.439047e+00,425
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651668e+00,3.034671e+00,205945
absanglefrom1to2_nose2ell_flyany_frametouch,8.733582e-01,5.848896e+00,16638
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595476e+00,-1.533904e-01,149081
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.681133e-01,4.427868e+00,7728
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.674709e+00,3.861873e+00,132913
absanglefrom1to2_nose2ell_flymale_frametouch,8.901924e-01,4.792591e+00,8888
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.141134e-01,-9.585270e+00,417369
absdangle2wall_flyfemale_framenearwall,7.035728e-01,-9.149410e+00,192522
absdangle2wall_flymale_framenearwall,7.223879e-01,-8.692303e+00,224825
absdtheta_flyany_frameany,6.771485e-01,-9.112982e+00,479420
absdtheta_flyany_framebackup,1.864390e+00,-3.770908e+00,895
absdtheta_flyany_framebodyturn,5.039969e+00,-2.494740e+00,1040
absdtheta_flyany_framecrabwalkall,1.326095e+00,-4.092554e+00,20644
absdtheta_flyany_framecrabwalkextreme,1.714792e+00,-9.983381e-01,220
absdtheta_flyany_framemove,1.540134e+00,-4.646666e+00,158815
absdtheta_flyany_framenearfly,6.219266e-01,-9.601700e+00,282008
absdtheta_flyany_framenearwall,7.153798e-01,-9.599083e+00,417369
absdtheta_flyany_framenotnearfly_notnearwall,6.063482e-01,-4.018557e+00,46949
absdtheta_flyany_framepivotcenter,4.455939e+00,-5.274445e+00,224
absdtheta_flyany_framepivottail,4.099123e+00,-5.114109e+00,3532
absdtheta_flyany_framerighting,6.822917e+00,-4.708679e+00,495
absdtheta_flyany_framestop,2.572141e-01,-8.059749e+00,320605
absdtheta_flyany_frametouch,8.591805e-01,-9.452412e+00,16638
absdtheta_flyany_framewalk,1.178273e+00,-5.009226e+00,64262
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.483479e-01,-7.299304e+00,1148
absdtheta_flyfemale_frameany,6.439154e-01,-8.289976e+00,237615
absdtheta_flymale_frameany,7.097899e-01,-8.725791e+00,241783
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.696891e-01,-9.950350e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.609132e-01,-6.042334e+00,895
absdv_cor_flyany_framebodyturn,1.422991e+00,-5.867412e+00,1040
absdv_cor_flyany_framecrabwalkall,2.955219e+00,-8.752981e+00,20644
absdv_cor_flyany_framecrabwalkextreme,3.171433e+00,-6.653445e+00,220
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.479160e+00,-8.645516e+00,158815
absdv_cor_flyany_framenearfly,4.223137e-01,-9.854308e+00,282008
absdv_cor_flyany_framenearwall,5.948966e-01,-1.063521e+01,417369
absdv_cor_flyany_framenotnearfly_notnearwall,6.953749e-01,-2.650290e+00,46949
absdv_cor_flyany_framepivotcenter,3.229201e-02,-8.866983e-01,224
absdv_cor_flyany_framepivottail,1.071301e+00,-5.770018e+00,3532
absdv_cor_flyany_framerighting,5.772386e+00,-9.828629e-01,495
absdv_cor_flyany_framestop,8.229332e-02,-7.835142e+00,320605
absdv_cor_flyany_frametouch,5.264536e-01,-9.135659e+00,16638
absdv_cor_flyany_framewalk,2.047401e+00,-7.025632e+00,64262
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.005105e-01,5.403405e+00,1148
absdv_cor_flyfemale_frameany,4.751094e-01,-8.830290e+00,237615
absdv_cor_flymale_frameany,6.626749e-01,-9.573282e+00,241783
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.475139e+00,-3.532679e+00,282008
absphidiff_nose2ell_flyany_frametouch,1.494413e+00,-1.948508e+00,16638
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.450937e+00,-5.050985e+00,149077
absphidiff_nose2ell_flyfemale_frametouch,1.472973e+00,-5.061303e+00,7728
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.499099e+00,-2.197135e+00,132909
absphidiff_nose2ell_flymale_frametouch,1.518155e+00,1.651192e-01,8888
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.769162e-01,-9.062928e+00,479420
abssmoothdtheta_flyfemale_frameany,4.725405e-01,-8.251989e+00,237615
abssmoothdtheta_flymale_frameany,4.811942e-01,-8.631038e+00,241783
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677974e+00,-1.502348e-02,1064
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.628837e+00,2.964007e-01,282016
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615655e+00,-1.904253e-01,425
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574197e+00,2.911226e-01,205945
absthetadiff_nose2ell_flyany_frametouch,1.623599e+00,-2.348404e+00,16638
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638647e+00,-2.680636e-01,149081
absthetadiff_nose2ell_flyfemale_frametouch,1.653154e+00,-5.095029e+00,7728
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.618614e+00,7.064263e-01,132913
absthetadiff_nose2ell_flymale_frametouch,1.621112e+00,-4.033029e-01,8888
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.280800e-01,6.842303e+00,158835
absyaw_flyfemale_framemove,7.255238e-01,7.203901e+00,70973
absyaw_flymale_framemove,7.273521e-01,5.464831e+00,87856
accmag_flyany_frameany,4.512736e+01,-9.171747e+00,479420
accmag_flyfemale_frameany,4.294531e+01,-8.201266e+00,237615
accmag_flymale_frameany,4.727182e+01,-9.265926e+00,241783
angle_biggest_wing_flyany_frameany,-9.965458e-03,-4.266665e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.121227e-03,-4.013310e+00,237625
angle_biggest_wing_flymale_frameany,-1.182832e-02,-3.220263e+00,241793
angle_smallest_wing_flyany_frameany,-1.084741e-02,-3.915686e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.900481e-03,-3.337620e+00,237625
angle_smallest_wing_flymale_frameany,-1.277014e-02,-2.998734e+00,241793
angleonclosestfly_flyany_framenearfly,-2.898639e-01,3.658298e+00,282016
angleonclosestfly_flyany_framestop_nearfly,-2.719159e-01,3.105435e+00,205945
angleonclosestfly_flyany_frametouch,-3.293009e-01,6.087274e-01,16638
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.462211e-01,1.650502e+00,149081
angleonclosestfly_flyfemale_frametouch,-2.331414e-01,3.028958e+00,7728
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.345262e-01,5.064670e+00,132913
angleonclosestfly_flymale_frametouch,-4.901246e-01,-3.182265e+00,8888
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.512489e-01,4.818121e+00,479440
anglesub_flyfemale_frameany,2.696335e-01,8.351163e+00,237625
anglesub_flymale_frameany,2.329307e-01,1.633083e+00,241793
area_flyany_frameany,1.619187e+00,-1.043101e+00,479440
area_flyfemale_frameany,1.830864e+00,-1.262266e+00,237625
area_flymale_frameany,1.411135e+00,-9.396295e-01,241793
area_inmost_wing_flyany_frameany,9.660209e-01,1.812911e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.055794e-01,6.600538e+00,1148
area_inmost_wing_flyfemale_frameany,1.091261e+00,3.674708e+00,237625
area_inmost_wing_flymale_frameany,8.430258e-01,-8.000165e-01,241793
area_outmost_wing_flyany_frameany,9.848999e-01,7.633389e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.366287e-01,-5.725600e+00,1148
area_outmost_wing_flyfemale_frameany,1.106253e+00,2.327682e+00,237625
area_outmost_wing_flymale_frameany,8.656949e-01,-1.397627e+00,241793
arena_angle_flyany_frameany,3.669811e-01,4.418983e+00,479440
b_mm_flyany_frameany,2.152006e-01,1.170752e+00,479440
b_mm_flyfemale_frameany,2.294695e-01,7.555211e-01,237625
b_mm_flymale_frameany,2.011745e-01,1.302809e+00,241793
boutfreq_flyany_framebackup,4.338395e-04,-3.462071e+00,479440
boutfreq_flyany_framebodyturn,9.177374e-04,-6.638349e+00,479440
boutfreq_flyany_framecrabwalkall,5.235274e-03,-8.113142e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.314033e-04,-6.430186e+00,479440
boutfreq_flyany_framejump,4.588687e-05,-3.236245e+00,479440
boutfreq_flyany_framepivotcenter,1.647756e-04,3.260158e-01,479440
boutfreq_flyany_framepivottail,2.021108e-03,-5.680127e+00,479440
boutfreq_flyany_framerighting,1.001168e-04,-1.925971e+00,479440
boutfreq_flyany_framestop,7.489988e-03,-5.277740e+00,479440
boutfreq_flyany_frametouch,3.524946e-03,-2.662582e+00,479440
boutfreq_flyany_framewalk,8.117804e-03,-8.853304e+00,479440
boutfreq_flyany_framewingextension,2.085767e-05,-1.746360e+00,479440
boutfreq_flyany_framewingflick,8.968797e-05,-3.793443e-01,479440
boutfreq_flyany_framewinggrooming,1.042883e-04,-3.956749e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,241783
boutfreq_flymale_framechase,2.481564e-05,-3.018097e+00,241783
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,241783
corfrac_maj_flyany_frameany,-1.245470e-01,1.194432e+00,479420
corfrac_maj_flyany_framebackup,-1.857046e-01,2.821077e+00,895
corfrac_maj_flyany_framebodyturn,-6.936736e-01,5.734996e+00,1040
corfrac_maj_flyany_framecrabwalkall,-4.233566e-01,-9.585242e+00,20644
corfrac_maj_flyany_framecrabwalkextreme,-7.387317e-01,-5.610609e+00,220
corfrac_maj_flyany_framepivotcenter,-1.658992e-01,-2.512041e+00,224
corfrac_maj_flyany_framepivottail,-6.712725e-01,2.808460e+00,3532
corfrac_maj_flyfemale_frameany,-1.348039e-01,8.591752e-01,237615
corfrac_maj_flymale_frameany,-1.144575e-01,1.413576e+00,241783
da_flyany_frameany,-1.908807e-06,9.706555e-01,479420
da_flyfemale_frameany,-5.161988e-06,1.584984e+00,237615
da_flymale_frameany,3.490868e-06,-1.017986e+00,241783
dangle2wall_flyany_framenearwall,7.812323e-03,-3.068443e+00,417369
dangle2wall_flyfemale_framenearwall,9.054192e-03,-3.257994e+00,192522
dangle2wall_flymale_framenearwall,6.615799e-03,-1.980548e+00,224825
dangle_biggest_wing_flyany_frameany,6.475990e-02,5.880616e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.830447e-02,3.065097e+00,237615
dangle_biggest_wing_flymale_frameany,9.076706e-02,6.699494e+00,241783
dangle_smallest_wing_flyany_frameany,-6.475990e-02,-5.879668e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.835613e-02,-3.070414e+00,237615
dangle_smallest_wing_flymale_frameany,-9.071440e-02,-6.675973e+00,241783
danglesub_flyany_framemove,-1.932184e-02,-1.146059e+00,158815
danglesub_flyany_framenearfly,-1.446116e-02,7.029653e+00,282008
danglesub_flyfemale_framenearfly,-1.018141e-02,7.350069e+00,149077
danglesub_flymale_framenearfly,-1.842422e-02,6.098361e+00,132909
darea_flyany_frameany,6.092768e-05,2.545399e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.594786e-01,6.188557e-01,895
darea_flyany_framebodyturn,2.483970e-02,1.543798e+00,1040
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.315691e-02,6.026044e-01,20644
darea_flyany_framecrabwalkextreme,1.973448e-02,2.222388e+00,220
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.278505e-01,2.901114e+00,224
darea_flyany_framepivottail,5.264337e-02,2.797270e+00,3532
darea_flyany_framerighting,9.981314e-02,9.470652e-01,495
darea_flyany_framestop,-6.673809e-03,4.183867e+00,320605
darea_flyany_frametouch,-2.804325e-02,4.542519e+00,16638
darea_flyany_framewalk,2.559925e-02,6.227518e-01,64262
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.362871e-02,-5.984532e+00,1148
darea_flyfemale_frameany,7.366096e-05,2.339571e+00,237615
darea_flymale_frameany,6.862752e-05,-1.263694e+00,241783
darea_inmost_wing_flyany_frameany,-1.824068e-02,-5.463067e+00,479420
darea_inmost_wing_flyfemale_frameany,-8.721782e-03,-4.905186e+00,237615
darea_inmost_wing_flymale_frameany,-2.754688e-02,-4.420348e+00,241783
darea_outmost_wing_flyany_frameany,1.835422e-02,5.462218e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.016335e-03,4.911012e+00,237615
darea_outmost_wing_flymale_frameany,2.749261e-02,4.438511e+00,241783
db_flyany_frameany,8.354036e-06,2.899152e+00,479420
db_flyfemale_frameany,1.107770e-05,2.920627e+00,237615
db_flymale_frameany,7.567447e-06,-1.331369e+00,241783
dcenter_flyany_frameany,9.120574e+00,-5.766793e+00,479440
dcenter_flyany_framebackupstart,1.143782e+01,6.878412e+00,207
dcenter_flyany_framebodyturn,1.451056e+01,9.723487e+00,1040
dcenter_flyany_framebodyturnstart,1.396821e+01,8.834995e+00,440
dcenter_flyany_framecrabwalkallstart,1.121802e+01,4.159256e-01,2508
dcenter_flyany_framecrabwalkextreme,7.565204e+00,-7.161186e-01,220
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.084037e+01,-6.369963e-01,158835
dcenter_flyany_framenearwall,8.449004e+00,-6.350754e+00,417386
dcenter_flyany_framepivotcenter,4.624591e+00,-3.051203e+00,224
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.175344e+01,5.412227e+00,968
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.886385e+00,-6.790974e+00,320605
dcenter_flyany_frametouch,2.521653e+00,-1.112703e+01,16638
dcenter_flyany_framewalk,1.518783e+01,9.168104e+00,64262
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.387385e+00,-1.185096e+01,1148
dcenter_flyfemale_frameany,8.033602e+00,-9.155196e+00,237625
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.018951e+01,-1.972510e+00,241793
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.063172e-03,-5.727571e+00,158815
ddcenter_flyany_framenearfly,4.775165e-02,-6.069161e+00,282008
ddcenter_flyfemale_framenearfly,3.555805e-02,-6.121472e+00,149077
ddcenter_flymale_framenearfly,6.041510e-02,-5.793547e+00,132909
ddell2nose_flyany_framenearfly,1.570348e-01,-6.894618e+00,282008
ddell2nose_flyfemale_framenearfly,1.072050e-01,-6.971854e+00,149077
ddell2nose_flymale_framenearfly,2.062984e-01,-6.661645e+00,132909
ddist2wall_flyany_framenearwall,5.700115e-03,-3.557128e+00,417369
ddist2wall_flyfemale_framenearwall,7.095089e-03,-2.960094e+00,192522
ddist2wall_flymale_framenearwall,3.970195e-03,-2.845924e+00,224825
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.824880e-01,-6.881201e+00,282008
ddnose2ell_flyfemale_framenearfly,1.361183e-01,-7.030398e+00,149077
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.291314e-01,-6.288238e+00,132909
decc_flyany_frameany,1.505201e-05,1.397628e+00,479420
decc_flyfemale_frameany,2.055870e-05,1.323303e+00,237615
decc_flymale_frameany,1.130957e-05,-1.223492e-01,241783
dell2nose_flyany_frameany,8.311570e+00,-5.410800e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.176783e+00,-8.560488e+00,237625
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.427434e+00,-1.817056e+00,241793
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.042458e+01,-6.888276e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.694406e+00,-7.685494e-02,207
dist2wall_flyany_framebodyturnstart,7.725332e+00,7.312498e-01,440
dist2wall_flyany_framecrabwalkall,7.001917e+00,9.616951e-01,20644
dist2wall_flyany_framecrabwalkextreme,5.756227e+00,-4.266172e+00,220
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.969214e+00,-5.446403e-01,158835
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.584743e+00,6.916485e-01,968
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.127408e+01,-2.835967e+00,320605
dist2wall_flyany_frametouch,8.444095e+00,-2.562203e-01,16638
dist2wall_flyany_framewalk,1.060936e+01,1.593772e+00,64262
dist2wall_flyany_framewinggrooming,1.465756e+01,-3.922538e+00,1148
dist2wall_flyfemale_frameany,1.174976e+01,-2.998419e-01,237625
dist2wall_flymale_frameany,9.122073e+00,-1.036143e+00,241793
dmax_wing_angle_flyany_frameany,2.316455e-02,2.596025e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.432787e-02,1.220091e+00,237615
dmax_wing_angle_flymale_frameany,3.151584e-02,2.281434e+00,241783
dmax_wing_area_flyany_frameany,-3.009346e-01,7.800115e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.885535e-01,3.582774e+00,237615
dmax_wing_area_flymale_frameany,-4.113958e-01,-2.117998e+00,241783
dmin_wing_angle_flyany_frameany,-2.316455e-02,-2.592973e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.437953e-02,-1.250558e+00,237615
dmin_wing_angle_flymale_frameany,-3.146318e-02,-2.257155e+00,241783
dmin_wing_area_flyany_frameany,3.010482e-01,-7.799114e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.888480e-01,-3.586125e+00,237615
dmin_wing_area_flymale_frameany,4.113415e-01,2.123967e+00,241783
dnose2ell_angle_30tomin30_flyany_frameany,8.698750e+00,-5.855214e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.586971e+00,-9.380463e+00,237625
dnose2ell_angle_30tomin30_flymale_frameany,9.792137e+00,-1.972922e+00,241793
dnose2ell_angle_min20to20_flyany_frameany,4.170171e+01,1.357468e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.409463e+01,-3.104233e+00,237625
dnose2ell_angle_min20to20_flymale_frameany,4.918140e+01,4.567229e+00,241793
dnose2ell_angle_min30to30_flyany_frameany,3.342363e+01,1.202376e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.793650e+01,-3.020703e+00,237625
dnose2ell_angle_min30to30_flymale_frameany,3.881917e+01,4.301192e+00,241793
dnose2ell_flyany_frameany,8.367003e+00,-5.187147e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.084297e+01,7.042386e+00,207
dnose2ell_flyany_framebodyturn,1.375441e+01,9.890803e+00,1040
dnose2ell_flyany_framebodyturnstart,1.321615e+01,8.964676e+00,440
dnose2ell_flyany_framecrabwalkallstart,1.043664e+01,7.739914e-01,2508
dnose2ell_flyany_framecrabwalkextreme,7.053139e+00,3.271410e-01,220
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.641776e+00,-5.706916e+00,417386
dnose2ell_flyany_framepivotcenter,3.831997e+00,-3.031432e+00,224
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.106242e+01,5.706843e+00,968
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.159824e+00,-6.383436e+00,320605
dnose2ell_flyany_frametouch,9.873949e-01,-4.188904e+00,16638
dnose2ell_flyany_framewalk,1.436385e+01,9.230386e+00,64262
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.737050e+00,-1.163861e+01,1148
dnose2ell_flyfemale_frameany,7.303368e+00,-8.668932e+00,237625
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.413046e+00,-1.487218e+00,241793
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.166027e+00,-5.457767e+00,479440
dnose2tail_flyany_framemove,1.079664e+01,-6.089169e-01,158835
dnose2tail_flyfemale_frameany,8.079082e+00,-9.074147e+00,237625
dnose2tail_flymale_frameany,1.023495e+01,-1.578237e+00,241793
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,237615
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,241783
dphi_flyany_framemove,4.362186e-02,1.207287e+00,158815
dphi_flyfemale_framemove,1.429982e-03,6.192056e-02,70963
dphi_flymale_framemove,7.135966e-02,1.497670e+00,87846
dtheta_flyany_frameany,6.911132e-03,8.075793e-01,479420
dtheta_flyfemale_frameany,1.669295e-03,-8.045993e-02,237615
dtheta_flymale_frameany,1.209753e-02,1.264556e+00,241783
du_cor_flyany_frameany,1.935720e+00,-8.530325e+00,479420
du_cor_flyfemale_frameany,1.541678e+00,-8.303879e+00,237615
du_cor_flymale_frameany,2.323161e+00,-7.526203e+00,241783
du_ctr_flyany_frameany,2.101711e+00,-8.638106e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.958486e+00,5.193387e+00,895
du_ctr_flyany_framebodyturn,3.558247e+00,-6.558605e+00,1040
du_ctr_flyany_framecrabwalkall,5.616778e+00,-7.925629e+00,20644
du_ctr_flyany_framecrabwalkextreme,1.242540e+00,1.610558e+00,220
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.651494e+00,-6.623339e+00,158815
du_ctr_flyany_framenearfly,1.293367e+00,-8.996732e+00,282008
du_ctr_flyany_framenearwall,2.041763e+00,-8.929355e+00,417369
du_ctr_flyany_framenotnearfly_notnearwall,5.918891e+00,-1.018244e+00,46949
du_ctr_flyany_framepivotcenter,-2.937770e-02,-2.749689e+00,224
du_ctr_flyany_framerighting,4.160639e+00,-4.928907e-01,495
du_ctr_flyany_framestop,3.239706e-02,-8.044633e+00,320605
du_ctr_flyany_frametouch,6.602091e-01,-6.991194e+00,16638
du_ctr_flyany_framewalk,1.149035e+01,-5.034286e+00,64262
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.424962e-01,-1.211212e+00,1148
du_ctr_flyfemale_frameany,1.688542e+00,-8.407348e+00,237615
du_ctr_flymale_frameany,2.507985e+00,-7.596810e+00,241783
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.101776e+00,-8.637863e+00,479420
du_tail_flyany_framepivottail,-5.785337e-01,-5.799014e+00,3532
