field,value,zscore,nflyframes
a_mm_flyany_frameany,6.236043e-01,6.315782e-02,455487
a_mm_flyfemale_frameany,6.624463e-01,-4.574056e-01,230859
a_mm_flymale_frameany,5.836664e-01,1.423460e-01,224409
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.664216e-01,-2.069816e+00,678
absangle2wall_flyany_framebodyturnstart,1.070017e+00,-1.452906e+00,2146
absangle2wall_flyany_framecrabwalkall,1.087407e+00,-4.097770e+00,55052
absangle2wall_flyany_framecrabwalkextreme,8.914818e-01,-3.332006e+00,1879
absangle2wall_flyany_framejump,1.580326e+00,-2.488376e+00,1938
absangle2wall_flyany_framejumpstart,1.620436e+00,-2.043932e+00,723
absangle2wall_flyany_framemove,1.290193e+00,-3.081966e+00,343171
absangle2wall_flyany_framenearwall,1.322500e+00,-1.794774e+00,385795
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.948544e-01,-3.529725e+00,4279
absangle2wall_flyany_framerightingstart,2.131619e+00,8.775664e-01,247
absangle2wall_flyany_framestop,1.602814e+00,-1.521221e+00,112316
absangle2wall_flyany_frametouch,1.339233e+00,-2.755045e+00,10332
absangle2wall_flyany_framewalk,1.348523e+00,-1.671978e+00,204951
absangle2wall_flyany_framewinggrooming,1.358315e+00,-3.328153e+00,24032
absangle2wall_flyfemale_framenearwall,1.329454e+00,-1.574134e+00,191390
absangle2wall_flymale_framenearwall,1.315939e+00,-1.730859e+00,194228
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.697399e+00,2.199828e+00,395
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.342520e+00,-2.191208e+00,737
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398729e+00,-5.654308e-01,2003
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.236505e+00,1.625428e+00,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574803e+00,1.860219e+00,153041
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486225e+00,2.153542e+00,1881
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569128e+00,1.401197e+00,31731
absanglefrom1to2_nose2ell_flyany_frametouch,8.276680e-01,4.162190e+00,10332
absanglefrom1to2_nose2ell_flyfemale_framechase,2.842867e-01,-2.884786e-01,232
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538663e+00,-8.985110e-01,76559
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.364070e-01,3.125345e+00,5432
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.693643e-01,4.779835e+00,587
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610646e+00,2.542915e+00,76459
absanglefrom1to2_nose2ell_flymale_frametouch,8.186477e-01,3.231000e+00,4891
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.032730e+00,4.006453e+00,385779
absdangle2wall_flyfemale_framenearwall,1.984834e+00,3.060544e+00,191381
absdangle2wall_flymale_framenearwall,2.080047e+00,4.381596e+00,194221
absdtheta_flyany_frameany,1.919739e+00,4.369584e+00,455468
absdtheta_flyany_framebackup,2.826370e+00,2.770757e+00,2804
absdtheta_flyany_framebodyturn,6.185130e+00,1.946069e+00,5244
absdtheta_flyany_framecrabwalkall,1.894136e+00,1.846189e+00,55051
absdtheta_flyany_framecrabwalkextreme,2.048069e+00,2.356091e+00,1879
absdtheta_flyany_framemove,2.401790e+00,4.048199e+00,343152
absdtheta_flyany_framenearfly,2.038853e+00,3.991777e+00,153035
absdtheta_flyany_framenearwall,2.019727e+00,3.971238e+00,385779
absdtheta_flyany_framenotnearfly_notnearwall,1.384808e+00,4.326823e+00,64770
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.737174e+00,1.768515e+00,16375
absdtheta_flyany_framerighting,9.746013e+00,1.332175e+00,2443
absdtheta_flyany_framestop,4.475597e-01,1.263463e+00,112316
absdtheta_flyany_frametouch,2.115647e+00,3.900769e+00,10332
absdtheta_flyany_framewalk,1.926265e+00,2.963842e+00,204948
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.191455e-01,-8.634640e-02,24032
absdtheta_flyfemale_frameany,1.892947e+00,3.768290e+00,230849
absdtheta_flymale_frameany,1.947159e+00,4.440500e+00,224400
absdtheta_flymale_framechase,2.187738e+00,2.275004e+00,587
absdv_cor_flyany_frameany,2.693757e+00,4.022481e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.684150e+00,3.241500e+00,2804
absdv_cor_flyany_framebodyturn,3.787676e+00,3.231844e+00,5244
absdv_cor_flyany_framecrabwalkall,6.810034e+00,3.608416e+00,55051
absdv_cor_flyany_framecrabwalkextreme,5.948466e+00,6.273186e+00,1879
absdv_cor_flyany_framejump,1.557773e+01,-3.903110e-01,1938
absdv_cor_flyany_framemove,3.522133e+00,3.559943e+00,343152
absdv_cor_flyany_framenearfly,2.457045e+00,3.327963e+00,153035
absdv_cor_flyany_framenearwall,2.902986e+00,3.725649e+00,385779
absdv_cor_flyany_framenotnearfly_notnearwall,1.528970e+00,3.501470e+00,64770
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.933323e+00,2.339960e+00,16375
absdv_cor_flyany_framerighting,6.817220e+00,1.571877e+00,2443
absdv_cor_flyany_framestop,1.692063e-01,1.295645e+00,112316
absdv_cor_flyany_frametouch,2.506438e+00,5.289302e+00,10332
absdv_cor_flyany_framewalk,4.054225e+00,3.364124e+00,204948
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.641314e-01,1.298436e+00,24032
absdv_cor_flyfemale_frameany,2.599782e+00,4.254817e+00,230849
absdv_cor_flymale_frameany,2.791761e+00,3.302723e+00,224400
absdv_cor_flymale_framechase,3.366894e+00,5.104712e+00,587
absphidiff_nose2ell_flyany_framenearfly,1.714215e+00,1.893143e+00,153035
absphidiff_nose2ell_flyany_frametouch,1.634921e+00,2.372250e+00,10332
absphidiff_nose2ell_flyfemale_framechase,4.189594e-01,-3.650182e-01,232
absphidiff_nose2ell_flyfemale_framenearfly,1.733162e+00,1.881135e+00,76557
absphidiff_nose2ell_flyfemale_frametouch,1.669968e+00,2.237310e+00,5432
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.466598e-01,3.193325e-01,587
absphidiff_nose2ell_flymale_framenearfly,1.695682e+00,1.806009e+00,76455
absphidiff_nose2ell_flymale_frametouch,1.600698e+00,1.661374e+00,4891
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.487588e+00,4.003580e+00,455468
abssmoothdtheta_flyfemale_frameany,1.476474e+00,3.353977e+00,230849
abssmoothdtheta_flymale_frameany,1.499066e+00,4.133030e+00,224400
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.582182e+00,-1.696340e+00,395
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666936e+00,-3.977442e-01,2003
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.674330e+00,-8.770860e-01,249
absthetadiff_nose2ell_flyany_framenearfly,1.694772e+00,1.198289e+00,153041
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582196e+00,-1.123365e+00,1881
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621357e+00,9.905430e-01,31731
absthetadiff_nose2ell_flyany_frametouch,1.908128e+00,1.778972e+00,10332
absthetadiff_nose2ell_flyfemale_framechase,3.519958e-01,-2.101949e-01,232
absthetadiff_nose2ell_flyfemale_framenearfly,1.760643e+00,1.672245e+00,76559
absthetadiff_nose2ell_flyfemale_frametouch,1.936437e+00,6.853628e-01,5432
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.166835e-01,1.955297e+00,587
absthetadiff_nose2ell_flymale_framenearfly,1.628694e+00,6.749344e-01,76459
absthetadiff_nose2ell_flymale_frametouch,1.878731e+00,1.522866e+00,4891
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.567036e-01,8.971598e-01,343171
absyaw_flyfemale_framemove,5.621050e-01,6.246861e-01,178073
absyaw_flymale_framemove,5.512859e-01,9.255974e-01,164982
accmag_flyany_frameany,1.707776e+02,5.341731e+00,455468
accmag_flyfemale_frameany,1.760329e+02,5.194717e+00,230849
accmag_flymale_frameany,1.654136e+02,4.888419e+00,224400
angle_biggest_wing_flyany_frameany,2.186438e-02,-7.076381e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.458308e-02,-5.040961e-01,230859
angle_biggest_wing_flymale_frameany,1.897674e-02,-6.762457e-01,224409
angle_smallest_wing_flyany_frameany,5.287236e-03,-4.502854e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.447907e-03,-3.807064e-01,230859
angle_smallest_wing_flymale_frameany,5.087957e-03,-3.420720e-01,224409
angleonclosestfly_flyany_framenearfly,-3.570227e-01,1.564333e+00,153041
angleonclosestfly_flyany_framestop_nearfly,-3.611879e-01,1.079002e+00,31731
angleonclosestfly_flyany_frametouch,-4.227661e-01,-1.878075e+00,10332
angleonclosestfly_flyfemale_framechase,-2.898245e-02,-5.460062e-01,232
angleonclosestfly_flyfemale_framenearfly,-3.429089e-01,1.497716e+00,76559
angleonclosestfly_flyfemale_frametouch,-4.471929e-01,-9.104003e-01,5432
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.959476e-02,1.560607e+00,587
angleonclosestfly_flymale_framenearfly,-3.743791e-01,7.526447e-02,76459
angleonclosestfly_flymale_frametouch,-3.834348e-01,-1.213915e+00,4891
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.743901e-01,-1.622705e+00,455487
anglesub_flyfemale_frameany,1.763924e-01,-8.123429e-01,230859
anglesub_flymale_frameany,1.724076e-01,-1.656942e+00,224409
area_flyany_frameany,1.663751e+00,-8.659398e-02,455487
area_flyfemale_frameany,1.856516e+00,-8.750627e-01,230859
area_flymale_frameany,1.465453e+00,5.095673e-01,224409
area_inmost_wing_flyany_frameany,9.034632e-01,-1.049710e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.867012e-01,-2.913923e-01,24032
area_inmost_wing_flyfemale_frameany,9.361237e-01,-3.186056e-01,230859
area_inmost_wing_flymale_frameany,8.701329e-01,7.622539e-02,224409
area_outmost_wing_flyany_frameany,9.517409e-01,-2.837377e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.786046e-01,-3.772581e-01,24032
area_outmost_wing_flyfemale_frameany,9.975772e-01,-4.959175e-01,230859
area_outmost_wing_flymale_frameany,9.046614e-01,-1.120023e-01,224409
arena_angle_flyany_frameany,1.723183e-01,2.282507e+00,455487
b_mm_flyany_frameany,2.114662e-01,-9.710442e-02,455487
b_mm_flyfemale_frameany,2.229847e-01,-1.185755e+00,230859
b_mm_flymale_frameany,1.996093e-01,7.695140e-01,224409
boutfreq_flyany_framebackup,1.499494e-03,2.873812e+00,455487
boutfreq_flyany_framebodyturn,4.711441e-03,1.355136e+00,455487
boutfreq_flyany_framecrabwalkall,1.295317e-02,1.844589e-02,455487
boutfreq_flyany_framecrabwalkextreme,1.091140e-03,4.519254e-01,455487
boutfreq_flyany_framejump,1.587312e-03,3.947439e+00,455487
boutfreq_flyany_framepivotcenter,6.805902e-05,-1.129624e+00,455487
boutfreq_flyany_framepivottail,9.396536e-03,4.564609e+00,455487
boutfreq_flyany_framerighting,5.466676e-04,2.895245e+00,455487
boutfreq_flyany_framestop,1.232088e-02,-7.143841e-01,455487
boutfreq_flyany_frametouch,5.141749e-03,-1.050821e-01,455487
boutfreq_flyany_framewalk,2.544968e-02,2.650634e+00,455487
boutfreq_flyany_framewingextension,8.781809e-05,-1.121305e+00,455487
boutfreq_flyany_framewingflick,5.269086e-05,-7.619519e-01,455487
boutfreq_flyany_framewinggrooming,1.005517e-03,-6.527789e-02,455487
boutfreq_flymale_frameattemptedcopulation,4.456328e-06,-8.153957e-01,224400
boutfreq_flymale_framechase,6.951872e-04,-1.599288e+00,224400
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,224400
corfrac_maj_flyany_frameany,-1.535897e-01,-6.243314e-01,455468
corfrac_maj_flyany_framebackup,-1.657470e-01,4.515350e+00,2804
corfrac_maj_flyany_framebodyturn,-7.452608e-01,1.174594e-01,5244
corfrac_maj_flyany_framecrabwalkall,-2.503540e-01,3.347782e+00,55051
corfrac_maj_flyany_framecrabwalkextreme,-5.441581e-01,-6.564905e-01,1879
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.653507e-01,3.508599e+00,16375
corfrac_maj_flyfemale_frameany,-1.594195e-01,-4.510464e-01,230849
corfrac_maj_flymale_frameany,-1.475670e-01,-7.018459e-01,224400
da_flyany_frameany,-1.302133e-05,-6.572910e-01,455468
da_flyfemale_frameany,-1.074480e-04,-1.357869e+00,230849
da_flymale_frameany,6.280599e-05,8.890980e-01,224400
dangle2wall_flyany_framenearwall,3.574570e-02,-1.878535e-01,385779
dangle2wall_flyfemale_framenearwall,5.970629e-02,6.583352e-01,191381
dangle2wall_flymale_framenearwall,1.027314e-02,-1.633110e+00,194221
dangle_biggest_wing_flyany_frameany,-1.674744e-02,-1.670096e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.504528e-03,-5.487857e-01,230849
dangle_biggest_wing_flymale_frameany,-3.162842e-02,-2.229058e+00,224400
dangle_smallest_wing_flyany_frameany,1.653249e-02,1.652366e+00,455468
dangle_smallest_wing_flyfemale_frameany,3.976365e-03,6.661405e-01,230849
dangle_smallest_wing_flymale_frameany,2.949410e-02,2.084199e+00,224400
danglesub_flyany_framemove,-1.267370e-02,1.076442e+00,343152
danglesub_flyany_framenearfly,-1.537502e-01,-4.146484e+00,153035
danglesub_flyfemale_framenearfly,-1.612393e-01,-4.769263e+00,76557
danglesub_flymale_framenearfly,-1.460911e-01,-3.165723e+00,76455
darea_flyany_frameany,-1.812732e-05,-3.441376e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.195568e-01,2.517292e+00,2804
darea_flyany_framebodyturn,-7.308879e-02,-1.646461e+00,5244
darea_flyany_framechase,-2.719151e-02,-1.747599e+00,819
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.591317e-02,2.272578e-01,55051
darea_flyany_framecrabwalkextreme,-4.124109e-02,-4.323416e-01,1879
darea_flyany_framejump,-3.664341e-01,-2.634434e+00,1938
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.185561e-02,-7.898494e-01,16375
darea_flyany_framerighting,1.010992e-01,9.774244e-01,2443
darea_flyany_framestop,-2.014393e-02,-1.971982e-01,112316
darea_flyany_frametouch,-8.489203e-02,3.991351e-01,10332
darea_flyany_framewalk,2.371837e-02,1.155616e-01,204948
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.122258e-03,1.268227e+00,24032
darea_flyfemale_frameany,-8.936181e-04,-3.342294e+00,230849
darea_flymale_frameany,7.930634e-04,3.435355e+00,224400
darea_inmost_wing_flyany_frameany,9.663450e-02,9.897015e-01,455468
darea_inmost_wing_flyfemale_frameany,1.078095e-01,6.896661e-01,230849
darea_inmost_wing_flymale_frameany,8.554293e-02,9.744178e-01,224400
darea_outmost_wing_flyany_frameany,-9.648192e-02,-9.869965e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.061337e-01,-6.450487e-01,230849
darea_outmost_wing_flymale_frameany,-8.634425e-02,-9.977858e-01,224400
db_flyany_frameany,1.936834e-06,9.580227e-02,455468
db_flyfemale_frameany,-7.415058e-05,-5.159595e+00,230849
db_flymale_frameany,7.619644e-05,5.744655e+00,224400
dcenter_flyany_frameany,1.174414e+01,1.612437e+00,455487
dcenter_flyany_framebackupstart,7.784066e+00,-1.179750e-01,683
dcenter_flyany_framebodyturn,1.135530e+01,1.070469e+00,5244
dcenter_flyany_framebodyturnstart,1.127955e+01,1.272798e+00,2146
dcenter_flyany_framecrabwalkallstart,1.161559e+01,1.403877e+00,5897
dcenter_flyany_framecrabwalkextreme,9.301115e+00,2.488025e+00,1879
dcenter_flyany_framecrabwalkextremestart,9.422995e+00,2.599278e+00,497
dcenter_flyany_framejumpstart,1.260761e+01,1.841975e+00,723
dcenter_flyany_framemove,1.144091e+01,1.117325e+00,343171
dcenter_flyany_framenearwall,1.074057e+01,1.360621e+00,385795
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.979531e+00,8.066696e-01,4279
dcenter_flyany_framerightingstart,1.173000e+01,5.447900e-01,247
dcenter_flyany_framestop,1.261119e+01,2.533406e+00,112316
dcenter_flyany_frametouch,2.842629e+00,-2.349870e+00,10332
dcenter_flyany_framewalk,1.243411e+01,9.705965e-01,204951
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.645730e+01,2.917834e+00,24032
dcenter_flyfemale_frameany,1.176489e+01,1.269301e+00,230859
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172165e+01,1.612302e+00,224409
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.739090e-02,-2.428267e+00,343152
ddcenter_flyany_framenearfly,8.649697e-01,5.217896e+00,153035
ddcenter_flyfemale_framenearfly,8.383123e-01,5.324699e+00,76557
ddcenter_flymale_framenearfly,8.901813e-01,4.927233e+00,76455
ddell2nose_flyany_framenearfly,2.104066e+00,4.367006e+00,153035
ddell2nose_flyfemale_framenearfly,2.106647e+00,4.546061e+00,76557
ddell2nose_flymale_framenearfly,2.104223e+00,4.091267e+00,76455
ddist2wall_flyany_framenearwall,3.877499e-02,3.922494e+00,385779
ddist2wall_flyfemale_framenearwall,4.125234e-02,3.212369e+00,191381
ddist2wall_flymale_framenearwall,3.389522e-02,2.935535e+00,194221
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.131728e+00,4.396219e+00,153035
ddnose2ell_flyfemale_framenearfly,2.173038e+00,4.638609e+00,76557
ddnose2ell_flymale_framechase,-3.578769e+00,-5.129844e+00,587
ddnose2ell_flymale_framenearfly,2.092413e+00,3.872089e+00,76455
decc_flyany_frameany,1.008446e-05,4.898827e-01,455468
decc_flyfemale_frameany,-4.812226e-05,-3.503680e+00,230849
decc_flymale_frameany,7.602076e-05,4.527482e+00,224400
dell2nose_flyany_frameany,1.086335e+01,1.671023e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.083091e+01,1.398054e+00,230859
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.089533e+01,1.628628e+00,224409
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.031496e+01,-9.255462e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.394112e+00,-1.057557e+00,683
dist2wall_flyany_framebodyturnstart,7.445380e+00,-4.089480e-03,2146
dist2wall_flyany_framecrabwalkall,6.316997e+00,-1.208733e+00,55052
dist2wall_flyany_framecrabwalkextreme,7.116324e+00,-1.739567e+00,1879
dist2wall_flyany_framejump,1.749211e+01,-9.367357e-01,1938
dist2wall_flyany_framejumpstart,1.602131e+01,-7.006310e-01,723
dist2wall_flyany_framemove,8.959035e+00,-7.188782e-01,343171
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.918201e+00,-1.165419e+00,4279
dist2wall_flyany_framerightingstart,1.399240e+01,7.946384e-01,247
dist2wall_flyany_framestop,1.447347e+01,-4.543223e-01,112316
dist2wall_flyany_frametouch,7.625112e+00,-1.676887e+00,10332
dist2wall_flyany_framewalk,9.057689e+00,-7.617367e-01,204951
dist2wall_flyany_framewinggrooming,2.101364e+01,-8.923837e-03,24032
dist2wall_flyfemale_frameany,1.092696e+01,-1.277330e+00,230859
dist2wall_flymale_frameany,9.682727e+00,-5.533475e-01,224409
dmax_wing_angle_flyany_frameany,7.227547e-03,-5.694109e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.097767e-02,2.267743e+00,230849
dmax_wing_angle_flymale_frameany,-7.084581e-03,-1.546919e+00,224400
dmax_wing_area_flyany_frameany,-3.583797e-01,-6.153639e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.553747e-01,-2.119333e+00,230849
dmax_wing_area_flymale_frameany,-2.574997e-01,1.127700e+00,224400
dmin_wing_angle_flyany_frameany,-7.442500e-03,2.477810e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.950583e-02,-2.061296e+00,230849
dmin_wing_angle_flymale_frameany,4.950257e-03,1.354059e+00,224400
dmin_wing_area_flyany_frameany,3.585323e-01,6.164984e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.570505e-01,2.137110e+00,230849
dmin_wing_area_flymale_frameany,2.566984e-01,-1.137032e+00,224400
dnose2ell_angle_30tomin30_flyany_frameany,1.146619e+01,1.656412e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149773e+01,1.256851e+00,230859
dnose2ell_angle_30tomin30_flymale_frameany,1.143261e+01,1.677140e+00,224409
dnose2ell_angle_min20to20_flyany_frameany,4.206013e+01,1.561984e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.061368e+01,1.047500e+00,230859
dnose2ell_angle_min20to20_flymale_frameany,4.355359e+01,1.487426e+00,224409
dnose2ell_angle_min30to30_flyany_frameany,3.381688e+01,1.506779e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.283569e+01,9.876280e-01,230859
dnose2ell_angle_min30to30_flymale_frameany,3.482925e+01,1.474537e+00,224409
dnose2ell_flyany_frameany,1.083086e+01,1.613178e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.954340e+00,-4.661071e-02,683
dnose2ell_flyany_framebodyturn,1.033475e+01,7.258365e-01,5244
dnose2ell_flyany_framebodyturnstart,1.027004e+01,9.404692e-01,2146
dnose2ell_flyany_framecrabwalkallstart,1.068046e+01,1.355845e+00,5897
dnose2ell_flyany_framecrabwalkextreme,8.399221e+00,2.632863e+00,1879
dnose2ell_flyany_framecrabwalkextremestart,8.476631e+00,2.747763e+00,497
dnose2ell_flyany_framejumpstart,1.179628e+01,1.670766e+00,723
dnose2ell_flyany_framenearwall,9.810108e+00,1.410930e+00,385795
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.083583e+00,8.059529e-01,4279
dnose2ell_flyany_framerightingstart,1.114883e+01,8.401938e-01,247
dnose2ell_flyany_framestop,1.170890e+01,2.521159e+00,112316
dnose2ell_flyany_frametouch,1.171745e+00,1.179425e+00,10332
dnose2ell_flyany_framewalk,1.152877e+01,9.605621e-01,204951
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.545742e+01,2.673499e+00,24032
dnose2ell_flyfemale_frameany,1.083620e+01,1.170973e+00,230859
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.082371e+01,1.677546e+00,224409
dnose2ell_flymale_framechase,3.976289e+00,7.514104e+00,587
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170057e+01,1.594770e+00,455487
dnose2tail_flyany_framemove,1.141432e+01,1.156942e+00,343171
dnose2tail_flyfemale_frameany,1.169382e+01,1.085108e+00,230859
dnose2tail_flymale_frameany,1.170608e+01,1.690046e+00,224409
dnwingsdetected_flyany_frameany,-1.997486e-04,-3.039057e+00,455468
dnwingsdetected_flyfemale_frameany,9.195821e-04,2.729450e+00,230849
dnwingsdetected_flymale_frameany,-1.351443e-03,-4.054440e+00,224400
dphi_flyany_framemove,-5.052995e-02,-1.173255e+00,343152
dphi_flyfemale_framemove,-4.484276e-02,-8.236779e-01,178063
dphi_flymale_framemove,-4.966800e-02,-8.268911e-01,164973
dtheta_flyany_frameany,5.363788e-03,5.653655e-01,455468
dtheta_flyfemale_frameany,4.081835e-02,3.810595e+00,230849
dtheta_flymale_frameany,-3.104135e-02,-2.902999e+00,224400
du_cor_flyany_frameany,9.736664e+00,3.444520e+00,455468
du_cor_flyfemale_frameany,9.516290e+00,3.875491e+00,230849
du_cor_flymale_frameany,9.970673e+00,2.653389e+00,224400
du_ctr_flyany_frameany,1.025491e+01,3.394495e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.985867e+00,-3.303207e+00,2804
du_ctr_flyany_framebodyturn,6.667455e+00,3.974662e+00,5244
du_ctr_flyany_framecrabwalkall,1.357524e+01,2.379891e+00,55051
du_ctr_flyany_framecrabwalkextreme,1.330491e+00,2.646408e+00,1879
du_ctr_flyany_framejump,4.483592e+01,4.007295e+00,1938
du_ctr_flyany_framemove,1.356402e+01,2.549631e+00,343152
du_ctr_flyany_framenearfly,8.562486e+00,2.652809e+00,153035
du_ctr_flyany_framenearwall,1.035775e+01,2.853679e+00,385779
du_ctr_flyany_framenotnearfly_notnearwall,9.845017e+00,3.022493e+00,64770
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.196582e+00,1.394072e+00,2443
du_ctr_flyany_framestop,1.201828e-01,-1.843536e-01,112316
du_ctr_flyany_frametouch,3.199266e+00,4.539961e+00,10332
du_ctr_flyany_framewalk,1.953708e+01,3.539962e+00,204948
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
