field,value,zscore,nflyframes
a_mm_flyany_frameany,6.270249e-01,-1.845383e+00,479400
a_mm_flyfemale_frameany,6.750074e-01,-7.876509e-01,239700
a_mm_flymale_frameany,5.790424e-01,-3.088662e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.492068e+00,1.419886e+01,514
absangle2wall_flyany_framecrabwalkall,1.359341e+00,1.109356e+01,5964
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.476355e+00,1.184351e+01,57192
absangle2wall_flyany_framenearwall,1.503810e+00,4.654903e+00,221826
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.341242e+00,2.601244e+01,753
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675310e+00,9.218379e-01,422203
absangle2wall_flyany_frametouch,1.632380e+00,6.103534e+00,4779
absangle2wall_flyany_framewalk,1.331794e+00,-3.632621e-01,22979
absangle2wall_flyany_framewinggrooming,1.582784e+00,2.819111e-01,28628
absangle2wall_flyfemale_framenearwall,1.687896e+00,1.047227e+01,111572
absangle2wall_flymale_framenearwall,1.319725e+00,-1.665859e+00,110254
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.317310e+00,-3.635338e+00,295
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.447259e+00,-5.727053e+00,261237
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.242596e+00,-7.127140e+00,205
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.442350e+00,-2.939520e+00,243258
absanglefrom1to2_nose2ell_flyany_frametouch,8.893967e-01,5.155741e+00,4779
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.331583e+00,-4.686415e+00,171510
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.486221e-01,-1.150524e+00,3693
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562934e+00,2.564230e-02,89727
absanglefrom1to2_nose2ell_flymale_frametouch,1.030171e+00,6.457661e+00,1086
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.869610e-01,-8.082485e+00,221816
absdangle2wall_flyfemale_framenearwall,6.302329e-01,-7.942695e+00,111568
absdangle2wall_flymale_framenearwall,7.436892e-01,-7.083333e+00,110248
absdtheta_flyany_frameany,4.341917e-01,-9.303806e+00,479380
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.943036e+00,1.179998e+00,1298
absdtheta_flyany_framecrabwalkall,1.212713e+00,-5.275037e+00,5963
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.732267e+00,-2.986656e+00,57173
absdtheta_flyany_framenearfly,3.758641e-01,-9.637068e+00,261224
absdtheta_flyany_framenearwall,6.861433e-01,-8.094294e+00,221816
absdtheta_flyany_framenotnearfly_notnearwall,4.328593e-01,-3.529749e+00,136625
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.835675e+00,-1.709696e+00,2795
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.427134e-01,-7.845784e+00,422203
absdtheta_flyany_frametouch,9.059920e-01,-8.292707e+00,4779
absdtheta_flyany_framewalk,1.167246e+00,-5.132713e+00,22979
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.942000e-01,-2.939969e+00,28628
absdtheta_flyfemale_frameany,2.815657e-01,-9.578380e+00,239690
absdtheta_flymale_frameany,5.868178e-01,-7.703980e+00,239690
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.784334e-01,-8.829216e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.690368e+00,-4.956662e+00,1298
absdv_cor_flyany_framecrabwalkall,2.734722e+00,-9.190603e+00,5963
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.420281e+00,-8.460819e+00,57173
absdv_cor_flyany_framenearfly,1.891788e-01,-8.798023e+00,261224
absdv_cor_flyany_framenearwall,5.829911e-01,-8.392141e+00,221816
absdv_cor_flyany_framenotnearfly_notnearwall,2.635110e-01,-2.599963e+00,136625
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.431149e+00,-4.379300e+00,2795
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.170381e-02,-6.632763e+00,422203
absdv_cor_flyany_frametouch,4.352163e-01,-9.752719e+00,4779
absdv_cor_flyany_framewalk,2.090167e+00,-6.961372e+00,22979
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.219076e-01,-2.730283e-01,28628
absdv_cor_flyfemale_frameany,1.409844e-01,-8.212645e+00,239690
absdv_cor_flymale_frameany,4.158823e-01,-8.173654e+00,239690
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.448810e+00,-4.152297e+00,261224
absphidiff_nose2ell_flyany_frametouch,1.431683e+00,-5.015095e+00,4779
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.429216e+00,-5.087779e+00,171503
absphidiff_nose2ell_flyfemale_frametouch,1.450250e+00,-6.228739e+00,3693
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.468405e+00,-3.253755e+00,89721
absphidiff_nose2ell_flymale_frametouch,1.413115e+00,-2.959694e+00,1086
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.691294e-01,-9.304012e+00,479380
abssmoothdtheta_flyfemale_frameany,1.515746e-01,-9.776600e+00,239690
abssmoothdtheta_flymale_frameany,3.866842e-01,-7.471464e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.882188e+00,3.935199e+00,295
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645995e+00,5.371383e-01,261237
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.645075e+00,1.479823e+00,205
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644417e+00,1.724483e+00,243258
absthetadiff_nose2ell_flyany_frametouch,1.730330e+00,-6.211288e-01,4779
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.477480e+00,-2.685948e+00,171510
absthetadiff_nose2ell_flyfemale_frametouch,1.740917e+00,-1.690509e+00,3693
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.814509e+00,3.308755e+00,89727
absthetadiff_nose2ell_flymale_frametouch,1.719744e+00,-6.021583e-02,1086
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.001758e-01,1.058074e+01,57192
absyaw_flyfemale_framemove,1.029111e+00,1.667713e+01,14874
absyaw_flymale_framemove,7.569144e-01,4.700199e+00,42318
accmag_flyany_frameany,2.882312e+01,-8.300348e+00,479380
accmag_flyfemale_frameany,2.037343e+01,-8.042330e+00,239690
accmag_flymale_frameany,3.727281e+01,-7.662580e+00,239690
angle_biggest_wing_flyany_frameany,1.936134e-02,-2.295884e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.738547e-03,-3.828463e+00,239700
angle_biggest_wing_flymale_frameany,3.398413e-02,-4.013971e-01,239700
angle_smallest_wing_flyany_frameany,4.014363e-03,-1.909039e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.725100e-03,-3.582807e+00,239700
angle_smallest_wing_flymale_frameany,1.375383e-02,-3.448774e-03,239700
angleonclosestfly_flyany_framenearfly,-2.006728e-01,4.306256e+00,261237
angleonclosestfly_flyany_framestop_nearfly,-1.893281e-01,3.385536e+00,243258
angleonclosestfly_flyany_frametouch,6.363495e-02,1.050706e+01,4779
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.822776e-01,-1.850731e-01,171510
angleonclosestfly_flyfemale_frametouch,6.781491e-01,1.857378e+01,3693
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.906798e-02,1.128755e+01,89727
angleonclosestfly_flymale_frametouch,-5.508792e-01,-4.320938e+00,1086
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.781354e-01,7.452325e+00,479400
anglesub_flyfemale_frameany,3.500400e-01,1.577025e+01,239700
anglesub_flymale_frameany,2.062309e-01,7.908048e-01,239700
area_flyany_frameany,1.780771e+00,-1.280811e+00,479400
area_flyfemale_frameany,2.050583e+00,-3.253774e-01,239700
area_flymale_frameany,1.510959e+00,-2.689611e+00,239700
area_inmost_wing_flyany_frameany,9.189916e-01,2.024283e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.985889e-01,1.320998e+00,28628
area_inmost_wing_flyfemale_frameany,9.047296e-01,5.010761e-02,239700
area_inmost_wing_flymale_frameany,9.332535e-01,4.008829e+00,239700
area_outmost_wing_flyany_frameany,9.510784e-01,1.180491e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.684457e-01,1.381079e+00,28628
area_outmost_wing_flyfemale_frameany,9.296968e-01,-1.231509e+00,239700
area_outmost_wing_flymale_frameany,9.724600e-01,3.953001e+00,239700
arena_angle_flyany_frameany,3.551443e-01,3.687956e+00,479400
b_mm_flyany_frameany,2.246377e-01,-8.136781e-01,479400
b_mm_flyfemale_frameany,2.416884e-01,1.055392e-01,239700
b_mm_flymale_frameany,2.075869e-01,-1.955388e+00,239700
boutfreq_flyany_framebackup,1.001252e-04,-6.401210e+00,479400
boutfreq_flyany_framebodyturn,1.072174e-03,-5.874253e+00,479400
boutfreq_flyany_framecrabwalkall,1.942011e-03,-8.982559e+00,479400
boutfreq_flyany_framecrabwalkextreme,2.503129e-05,-4.583016e+00,479400
boutfreq_flyany_framejump,3.546099e-05,-2.908280e+00,479400
boutfreq_flyany_framepivotcenter,1.022111e-04,-2.423489e+00,479400
boutfreq_flyany_framepivottail,1.570713e-03,-7.408298e+00,479400
boutfreq_flyany_framerighting,5.423446e-05,-1.632512e+00,479400
boutfreq_flyany_framestop,7.640801e-03,-5.709449e+00,479400
boutfreq_flyany_frametouch,8.260325e-04,-4.588290e+00,479400
boutfreq_flyany_framewalk,3.979975e-03,-9.388980e+00,479400
boutfreq_flyany_framewingextension,1.042970e-05,-7.051739e-01,479400
boutfreq_flyany_framewingflick,4.171882e-06,-8.787930e-01,479400
boutfreq_flyany_framewinggrooming,1.078431e-03,-2.125807e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,239690
boutfreq_flymale_framechase,0.000000e+00,-1.101029e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,239690
corfrac_maj_flyany_frameany,2.798814e-02,7.862226e+00,479380
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.909045e-01,6.017180e+00,1298
corfrac_maj_flyany_framecrabwalkall,-2.390819e-01,5.831694e+00,5963
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.874660e-01,-3.116795e-01,2795
corfrac_maj_flyfemale_frameany,3.240229e-02,7.270401e+00,239690
corfrac_maj_flymale_frameany,2.357399e-02,7.356601e+00,239690
da_flyany_frameany,7.649775e-08,1.432173e+00,479380
da_flyfemale_frameany,1.536464e-05,2.158616e+00,239690
da_flymale_frameany,-1.521165e-05,-1.598330e+00,239690
dangle2wall_flyany_framenearwall,8.656430e-02,7.112949e+00,221816
dangle2wall_flyfemale_framenearwall,1.521076e-01,9.889475e+00,111568
dangle2wall_flymale_framenearwall,2.102101e-02,9.599205e-01,110248
dangle_biggest_wing_flyany_frameany,-1.710761e-02,-1.387525e-01,479380
dangle_biggest_wing_flyfemale_frameany,-1.513127e-02,-2.752065e-01,239690
dangle_biggest_wing_flymale_frameany,-1.908395e-02,-2.559394e-02,239690
dangle_smallest_wing_flyany_frameany,1.699847e-02,1.318421e-01,479380
dangle_smallest_wing_flyfemale_frameany,1.513127e-02,2.516919e-01,239690
dangle_smallest_wing_flymale_frameany,1.886567e-02,3.635991e-02,239690
danglesub_flyany_framemove,-4.546415e-02,-9.204620e+00,57173
danglesub_flyany_framenearfly,-7.185113e-03,6.493858e+00,261224
danglesub_flyfemale_framenearfly,-2.657298e-03,6.560528e+00,171503
danglesub_flymale_framenearfly,-1.171293e-02,5.827021e+00,89721
darea_flyany_frameany,1.533753e-05,1.689270e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.140047e-01,5.382660e+00,1298
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.514118e-03,4.552986e+00,5963
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.173131e-03,2.113975e+00,2795
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.524562e-03,2.278007e+00,422203
darea_flyany_frametouch,-1.689023e-02,4.994630e+00,4779
darea_flyany_framewalk,5.073093e-02,4.377809e+00,22979
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.215216e-02,-1.006197e+00,28628
darea_flyfemale_frameany,6.870965e-05,2.106525e+00,239690
darea_flymale_frameany,-3.803459e-05,-1.764762e+00,239690
darea_inmost_wing_flyany_frameany,5.878443e-02,-2.045083e+00,479380
darea_inmost_wing_flyfemale_frameany,3.370398e-02,-3.274422e+00,239690
darea_inmost_wing_flymale_frameany,8.386489e-02,-1.527326e-01,239690
darea_outmost_wing_flyany_frameany,-5.868901e-02,2.044607e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.383674e-02,3.247409e+00,239690
darea_outmost_wing_flymale_frameany,-8.354127e-02,1.952118e-01,239690
db_flyany_frameany,1.275173e-06,7.376174e-01,479380
db_flyfemale_frameany,2.524150e-06,1.580051e+00,239690
db_flymale_frameany,2.619586e-08,-1.640249e+00,239690
dcenter_flyany_frameany,9.828759e+00,-4.400867e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.660678e+01,1.385663e+01,1298
dcenter_flyany_framebodyturnstart,1.651947e+01,1.426217e+01,514
dcenter_flyany_framecrabwalkallstart,1.209988e+01,1.420058e+00,931
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.099056e+01,-1.043442e+00,57192
dcenter_flyany_framenearwall,1.036148e+01,-8.067624e-01,221826
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.352864e+01,7.743796e+00,753
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.267510e+00,-4.233770e+00,422203
dcenter_flyany_frametouch,2.785002e+00,-4.282333e+00,4779
dcenter_flyany_framewalk,1.411726e+01,5.435238e+00,22979
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.767964e+00,-5.403326e+00,28628
dcenter_flyfemale_frameany,7.281968e+00,-1.118924e+01,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.237555e+01,2.144162e+00,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.962958e-01,1.301776e+00,57173
ddcenter_flyany_framenearfly,1.965755e-02,-5.196321e+00,261224
ddcenter_flyfemale_framenearfly,9.521434e-03,-5.118131e+00,171503
ddcenter_flymale_framenearfly,2.979366e-02,-5.100875e+00,89721
ddell2nose_flyany_framenearfly,7.116707e-02,-6.058241e+00,261224
ddell2nose_flyfemale_framenearfly,4.248659e-02,-5.871600e+00,171503
ddell2nose_flymale_framenearfly,9.984755e-02,-6.117775e+00,89721
ddist2wall_flyany_framenearwall,1.678258e-01,3.472498e+01,221816
ddist2wall_flyfemale_framenearwall,3.256578e-01,5.683112e+01,111568
ddist2wall_flymale_framenearwall,9.993776e-03,-1.147721e+00,110248
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.457119e-02,-6.050600e+00,261224
ddnose2ell_flyfemale_framenearfly,4.039218e-02,-5.996860e+00,171503
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.287502e-01,-5.716443e+00,89721
decc_flyany_frameany,2.059804e-06,-4.957564e-01,479380
decc_flyfemale_frameany,-4.799214e-06,-1.083136e+00,239690
decc_flymale_frameany,8.918822e-06,2.685695e-01,239690
dell2nose_flyany_frameany,8.909757e+00,-4.379840e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.259991e+00,-1.108602e+01,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.155952e+01,2.227513e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.835083e+01,6.893412e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.599101e+01,1.713857e+01,514
dist2wall_flyany_framecrabwalkall,1.360924e+01,1.979854e+01,5964
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.592463e+01,1.163662e+01,57192
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.503104e+01,2.187326e+01,753
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.878163e+01,2.372086e+00,422203
dist2wall_flyany_frametouch,1.377854e+01,7.946012e+00,4779
dist2wall_flyany_framewalk,1.580939e+01,9.817699e+00,22979
dist2wall_flyany_framewinggrooming,2.104775e+01,5.017396e-01,28628
dist2wall_flyfemale_frameany,1.658527e+01,4.097200e+00,239700
dist2wall_flymale_frameany,2.011639e+01,8.709061e+00,239700
dmax_wing_angle_flyany_frameany,-1.153431e-02,-2.630126e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.815524e-02,-3.371601e+00,239690
dmax_wing_angle_flymale_frameany,-4.913380e-03,-9.678755e-01,239690
dmax_wing_area_flyany_frameany,-1.468552e-01,4.161887e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.983751e-02,4.807452e+00,239690
dmax_wing_area_flymale_frameany,-2.038728e-01,1.978112e+00,239690
dmin_wing_angle_flyany_frameany,1.142517e-02,2.618316e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.815524e-02,3.335194e+00,239690
dmin_wing_angle_flymale_frameany,4.695100e-03,9.823395e-01,239690
dmin_wing_area_flyany_frameany,1.469506e-01,-4.161849e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.970475e-02,-4.819237e+00,239690
dmin_wing_area_flymale_frameany,2.041964e-01,-1.959915e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,9.244899e+00,-4.865463e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,6.567455e+00,-1.190221e+01,239700
dnose2ell_angle_30tomin30_flymale_frameany,1.192234e+01,1.854507e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,3.872887e+01,-2.794387e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,2.631387e+01,-9.257024e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,5.114387e+01,3.696262e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,3.111122e+01,-2.883848e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.113639e+01,-9.677041e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,4.108605e+01,3.885258e+00,239700
dnose2ell_flyany_frameany,8.862308e+00,-4.496944e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.590575e+01,1.405129e+01,1298
dnose2ell_flyany_framebodyturnstart,1.583478e+01,1.434128e+01,514
dnose2ell_flyany_framecrabwalkallstart,1.122347e+01,1.410841e+00,931
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.465091e+00,-6.672965e-01,221826
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.263171e+01,7.249626e+00,753
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.288527e+00,-4.350147e+00,422203
dnose2ell_flyany_frametouch,1.127369e+00,3.839555e-01,4779
dnose2ell_flyany_framewalk,1.326494e+01,5.434780e+00,22979
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.591637e+00,-5.873370e+00,28628
dnose2ell_flyfemale_frameany,6.211016e+00,-1.161992e+01,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.151360e+01,2.177936e+00,239700
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.692289e+00,-4.718763e+00,479400
dnose2tail_flyany_framemove,1.082376e+01,-1.554829e+00,57192
dnose2tail_flyfemale_frameany,7.044429e+00,-1.187220e+01,239700
dnose2tail_flymale_frameany,1.234015e+01,1.990110e+00,239700
dnwingsdetected_flyany_frameany,-1.265146e-04,-1.531974e+00,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.206930e+00,239690
dnwingsdetected_flymale_frameany,-2.530292e-04,5.125276e-01,239690
dphi_flyany_framemove,-1.152136e-02,-2.729145e-01,57173
dphi_flyfemale_framemove,2.507382e-01,4.452226e+00,14864
dphi_flymale_framemove,-3.029208e-01,-5.597463e+00,42309
dtheta_flyany_frameany,-7.744292e-03,-8.538817e-01,479380
dtheta_flyfemale_frameany,-3.013289e-04,-3.381563e-02,239690
dtheta_flymale_frameany,-1.518726e-02,-1.233523e+00,239690
du_cor_flyany_frameany,7.354238e-01,-7.078376e+00,479380
du_cor_flyfemale_frameany,2.961667e-01,-7.125976e+00,239690
du_cor_flymale_frameany,1.174681e+00,-6.076750e+00,239690
du_ctr_flyany_frameany,8.010291e-01,-7.201516e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.525062e+00,-6.218001e+00,1298
du_ctr_flyany_framecrabwalkall,4.779385e+00,-8.044748e+00,5963
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.081498e+00,-7.155791e+00,57173
du_ctr_flyany_framenearfly,4.205101e-01,-7.619322e+00,261224
du_ctr_flyany_framenearwall,1.448633e+00,-7.210903e+00,221816
du_ctr_flyany_framenotnearfly_notnearwall,9.696052e-01,-2.477426e+00,136625
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.795721e-02,-4.973658e+00,422203
du_ctr_flyany_frametouch,3.374854e-02,-9.543796e+00,4779
du_ctr_flyany_framewalk,8.994162e+00,-6.958584e+00,22979
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.729361e-02,-1.773482e+00,28628
du_ctr_flyfemale_frameany,3.244569e-01,-7.262896e+00,239690
du_ctr_flymale_frameany,1.277601e+00,-6.146742e+00,239690
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.002648e-01,-7.202068e+00,479380
du_tail_flyany_framepivottail,-5.722047e-01,-4.943558e+00,2795
du_tail_flyfemale_frameany,3.242713e-01,-7.262034e+00,239690
du_tail_flymale_frameany,1.276258e+00,-6.148571e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.356341e-02,-1.240981e-01,1298
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.722241e-01,-6.890047e+00,5964
duration_flyany_framecrabwalkextreme,NaN,NaN,0
