field,value,zscore,nflyframes
a_mm_flyany_frameany,6.297688e-01,-1.641572e+00,455487
a_mm_flyfemale_frameany,6.701594e-01,-1.553908e+00,234981
a_mm_flymale_frameany,5.865242e-01,-2.085248e+00,219455
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.767571e-01,-1.931265e-02,441
absangle2wall_flyany_framebodyturnstart,1.134571e+00,1.553537e+00,3223
absangle2wall_flyany_framecrabwalkall,1.099072e+00,-2.300800e+00,29504
absangle2wall_flyany_framecrabwalkextreme,9.915033e-01,3.118443e-01,1397
absangle2wall_flyany_framejump,1.610110e+00,-7.300094e-01,1260
absangle2wall_flyany_framejumpstart,1.569364e+00,-1.683465e+00,564
absangle2wall_flyany_framemove,1.301973e+00,4.723078e-01,268055
absangle2wall_flyany_framenearwall,1.328657e+00,-1.857504e+00,335586
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.951304e-01,-1.529794e+00,4477
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654134e+00,2.361894e-01,187432
absangle2wall_flyany_frametouch,1.422276e+00,6.140120e-02,20196
absangle2wall_flyany_framewalk,1.351913e+00,1.197546e+00,173174
absangle2wall_flyany_framewinggrooming,1.603525e+00,4.321540e-01,45649
absangle2wall_flyfemale_framenearwall,1.366857e+00,-6.768052e-01,174265
absangle2wall_flymale_framenearwall,1.290151e+00,-2.741259e+00,160370
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630594e+00,-1.177558e+00,248
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.575617e+00,1.405656e+00,1186
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527149e+00,1.071577e+00,1394
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.052876e+00,-1.287500e+00,233
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.694982e+00,-3.709009e-01,285
absanglefrom1to2_nose2ell_flyany_framenearfly,1.502809e+00,-3.481504e+00,164037
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.506724e+00,2.074702e-01,1878
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.478618e+00,-2.260229e+00,55568
absanglefrom1to2_nose2ell_flyany_frametouch,6.597778e-01,-2.795651e+00,20196
absanglefrom1to2_nose2ell_flyfemale_framechase,3.062191e-01,1.323307e-01,239
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.680181e+00,9.847231e-01,85476
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.255002e-01,-2.107157e+00,6340
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.471771e-01,-1.017072e+00,9181
absanglefrom1to2_nose2ell_flymale_framenearfly,1.317718e+00,-4.333995e+00,78041
absanglefrom1to2_nose2ell_flymale_frametouch,5.964816e-01,-2.232633e+00,13549
absanglefrom1to2_nose2ell_flymale_framewingextension,4.066590e-01,-1.550092e+00,1464
absdangle2wall_flyany_framenearwall,2.483833e+00,1.059785e+01,335572
absdangle2wall_flyfemale_framenearwall,2.324252e+00,8.395488e+00,174260
absdangle2wall_flymale_framenearwall,2.665822e+00,1.152122e+01,160362
absdtheta_flyany_frameany,2.068868e+00,8.457187e+00,455468
absdtheta_flyany_framebackup,3.854368e+00,8.817539e+00,1648
absdtheta_flyany_framebodyturn,8.216600e+00,9.897374e+00,8111
absdtheta_flyany_framecrabwalkall,2.617715e+00,9.197912e+00,29503
absdtheta_flyany_framecrabwalkextreme,2.056218e+00,2.202231e+00,1397
absdtheta_flyany_framemove,3.205235e+00,1.185758e+01,268036
absdtheta_flyany_framenearfly,2.258409e+00,8.464820e+00,164030
absdtheta_flyany_framenearwall,2.471477e+00,1.063834e+01,335572
absdtheta_flyany_framenotnearfly_notnearwall,9.155119e-01,1.740348e+00,97849
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,7.982052e+00,1.145308e+01,16658
absdtheta_flyany_framerighting,8.250539e+00,-1.280751e+00,838
absdtheta_flyany_framestop,4.414116e-01,2.021173e+00,187432
absdtheta_flyany_frametouch,2.243769e+00,6.005329e+00,20196
absdtheta_flyany_framewalk,2.765028e+00,1.177263e+01,173172
absdtheta_flyany_framewingextension,2.139894e+00,3.796196e+00,1518
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.532416e-01,-5.349082e-01,45647
absdtheta_flyfemale_frameany,1.931625e+00,6.399788e+00,234972
absdtheta_flymale_frameany,2.219554e+00,9.658952e+00,219446
absdtheta_flymale_framechase,2.817017e+00,5.664520e+00,9181
absdv_cor_flyany_frameany,2.560895e+00,6.220814e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,2.091258e+00,8.075992e+00,1648
absdv_cor_flyany_framebodyturn,5.661593e+00,1.012529e+01,8111
absdv_cor_flyany_framecrabwalkall,8.048173e+00,7.817770e+00,29503
absdv_cor_flyany_framecrabwalkextreme,6.370732e+00,7.410218e+00,1397
absdv_cor_flyany_framejump,2.134019e+01,4.396502e+00,1260
absdv_cor_flyany_framemove,4.202341e+00,8.196770e+00,268036
absdv_cor_flyany_framenearfly,2.482668e+00,6.111478e+00,164030
absdv_cor_flyany_framenearwall,3.119410e+00,7.562532e+00,335572
absdv_cor_flyany_framenotnearfly_notnearwall,9.023522e-01,2.145425e+00,97849
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,4.551208e+00,8.954675e+00,16658
absdv_cor_flyany_framerighting,7.026529e+00,2.453303e+00,838
absdv_cor_flyany_framestop,1.617604e-01,2.696656e+00,187432
absdv_cor_flyany_frametouch,2.159067e+00,2.974606e+00,20196
absdv_cor_flyany_framewalk,4.792809e+00,7.054620e+00,173172
absdv_cor_flyany_framewingextension,1.930448e+00,4.349242e+00,1518
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.533700e-01,3.227582e+00,45647
absdv_cor_flyfemale_frameany,2.312996e+00,5.176432e+00,234972
absdv_cor_flymale_frameany,2.834717e+00,6.500214e+00,219446
absdv_cor_flymale_framechase,3.371474e+00,5.228733e+00,9181
absphidiff_nose2ell_flyany_framenearfly,1.547871e+00,-1.474648e+00,164030
absphidiff_nose2ell_flyany_frametouch,1.474195e+00,-3.407606e+00,20196
absphidiff_nose2ell_flyfemale_framechase,3.650903e-01,-1.110860e+00,239
absphidiff_nose2ell_flyfemale_framenearfly,1.558828e+00,-1.457966e+00,85472
absphidiff_nose2ell_flyfemale_frametouch,1.547820e+00,-2.418631e+00,6340
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.439723e-01,-4.129865e-01,9181
absphidiff_nose2ell_flymale_framenearfly,1.541823e+00,-1.363895e+00,78039
absphidiff_nose2ell_flymale_frametouch,1.413927e+00,-2.712242e+00,13549
absphidiff_nose2ell_flymale_framewingextension,1.186186e+00,-5.100468e-01,1464
abssmoothdtheta_flyany_frameany,1.559056e+00,7.376561e+00,455468
abssmoothdtheta_flyfemale_frameany,1.460147e+00,5.378501e+00,234972
abssmoothdtheta_flymale_frameany,1.668402e+00,8.576747e+00,219446
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.697124e+00,2.722388e+00,248
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633381e+00,-3.097247e-01,1394
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.798336e+00,2.262751e+00,233
absthetadiff_nose2ell_flyany_framenearfly,1.580324e+00,-2.311099e-01,164037
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617841e+00,1.170262e+00,1878
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577132e+00,7.784631e-01,55568
absthetadiff_nose2ell_flyany_frametouch,1.908218e+00,2.349790e+00,20196
absthetadiff_nose2ell_flyfemale_framechase,2.991388e-01,-1.063609e+00,239
absthetadiff_nose2ell_flyfemale_framenearfly,1.600787e+00,-1.708538e-01,85476
absthetadiff_nose2ell_flyfemale_frametouch,2.077682e+00,5.331321e+00,6340
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.925960e-01,5.107913e-01,9181
absthetadiff_nose2ell_flymale_framenearfly,1.562742e+00,-2.600972e-01,78041
absthetadiff_nose2ell_flymale_frametouch,1.745195e+00,4.025322e-01,13549
absthetadiff_nose2ell_flymale_framewingextension,7.281149e-01,-7.533251e-01,1464
absyaw_flyany_framemove,5.250592e-01,-2.313750e+00,268055
absyaw_flyfemale_framemove,5.328605e-01,-3.182658e+00,131124
absyaw_flymale_framemove,5.161863e-01,-1.443919e+00,136635
accmag_flyany_frameany,1.724403e+02,8.397115e+00,455468
accmag_flyfemale_frameany,1.617438e+02,6.282973e+00,234972
accmag_flymale_frameany,1.842247e+02,1.005090e+01,219446
angle_biggest_wing_flyany_frameany,3.586501e-02,-3.973373e-01,455487
angle_biggest_wing_flyany_framewingextension,5.928756e-01,-3.058412e+00,1518
angle_biggest_wing_flyfemale_frameany,3.040634e-02,-1.050865e+00,234981
angle_biggest_wing_flymale_frameany,4.103637e-02,2.303820e-01,219455
angle_smallest_wing_flyany_frameany,1.678271e-02,8.911516e-01,455487
angle_smallest_wing_flyany_framewingextension,8.737513e-02,4.286991e-01,1518
angle_smallest_wing_flyfemale_frameany,1.051426e-02,-2.364276e-01,234981
angle_smallest_wing_flymale_frameany,2.317767e-02,1.455835e+00,219455
angleonclosestfly_flyany_framenearfly,-4.757050e-01,-3.321781e+00,164037
angleonclosestfly_flyany_framestop_nearfly,-4.449455e-01,-2.072562e+00,55568
angleonclosestfly_flyany_frametouch,-3.503090e-01,-8.009108e-01,20196
angleonclosestfly_flyfemale_framechase,5.673014e-02,8.555497e-01,239
angleonclosestfly_flyfemale_framenearfly,-5.761259e-01,-2.646537e+00,85476
angleonclosestfly_flyfemale_frametouch,-3.766500e-01,-5.312368e-01,6340
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.493580e-03,4.202529e-01,9181
angleonclosestfly_flymale_framenearfly,-3.678586e-01,-1.329736e+00,78041
angleonclosestfly_flymale_frametouch,-3.011553e-01,-7.336486e-02,13549
angleonclosestfly_flymale_framewingextension,-1.371877e-01,-1.228428e-01,1464
anglesub_flyany_frameany,2.052532e-01,9.058171e-01,455487
anglesub_flyfemale_frameany,1.852100e-01,-5.860394e-01,234981
anglesub_flymale_frameany,2.238690e-01,1.467762e+00,219455
area_flyany_frameany,1.774641e+00,-1.590491e+00,455487
area_flyfemale_frameany,1.973579e+00,-1.967857e+00,234981
area_flymale_frameany,1.561389e+00,-1.386988e+00,219455
area_inmost_wing_flyany_frameany,8.581582e-01,3.096262e-01,455487
area_inmost_wing_flyany_framewingextension,6.953654e-01,2.109857e+00,1518
area_inmost_wing_flyany_framewinggrooming,4.168096e-01,2.459196e+00,45649
area_inmost_wing_flyfemale_frameany,8.860963e-01,-1.883805e-01,234981
area_inmost_wing_flymale_frameany,8.296536e-01,8.037026e-01,219455
area_outmost_wing_flyany_frameany,9.104648e-01,9.473132e-02,455487
area_outmost_wing_flyany_framewingextension,1.142462e+00,-1.720768e+00,1518
area_outmost_wing_flyany_framewinggrooming,7.410539e-01,-3.192031e+00,45649
area_outmost_wing_flyfemale_frameany,9.517399e-01,-3.831332e-01,234981
area_outmost_wing_flymale_frameany,8.671614e-01,5.765198e-01,219455
arena_angle_flyany_frameany,-1.370601e-03,-2.663980e-01,455487
b_mm_flyany_frameany,2.234104e-01,-1.345494e+00,455487
b_mm_flyfemale_frameany,2.342963e-01,-2.177129e+00,234981
b_mm_flymale_frameany,2.117173e-01,-5.835747e-01,219455
boutfreq_flyany_framebackup,9.813672e-04,-1.369729e+00,455487
boutfreq_flyany_framebodyturn,7.075943e-03,6.746580e+00,455487
boutfreq_flyany_framecrabwalkall,8.790591e-03,-1.996857e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.430537e-04,1.124084e+00,455487
boutfreq_flyany_framejump,1.238235e-03,2.944029e+00,455487
boutfreq_flyany_framepivotcenter,1.119681e-04,-2.317613e+00,455487
boutfreq_flyany_framepivottail,9.833431e-03,4.011140e+00,455487
boutfreq_flyany_framerighting,1.624635e-04,-2.359878e-01,455487
boutfreq_flyany_framestop,1.653176e-02,2.796427e+00,455487
boutfreq_flyany_frametouch,8.125369e-03,6.031875e+00,455487
boutfreq_flyany_framewalk,2.342767e-02,3.402204e+00,455487
boutfreq_flyany_framewingextension,2.941906e-04,9.047750e-01,455487
boutfreq_flyany_framewingflick,1.778316e-04,1.497521e+00,455487
boutfreq_flyany_framewinggrooming,2.384261e-03,3.779922e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.278465e-05,-9.441237e-02,219446
boutfreq_flymale_framechase,2.333148e-03,2.799898e+00,219446
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,219446
corfrac_maj_flyany_frameany,-5.033235e-02,2.928608e+00,455468
corfrac_maj_flyany_framebackup,-1.456469e-01,6.182830e+00,1648
corfrac_maj_flyany_framebodyturn,-7.108033e-01,4.046039e+00,8111
corfrac_maj_flyany_framecrabwalkall,-2.412365e-01,5.787098e+00,29503
corfrac_maj_flyany_framecrabwalkextreme,-3.568504e-01,4.762737e+00,1397
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.502476e-01,4.048239e+00,16658
corfrac_maj_flyfemale_frameany,-5.592419e-02,2.530094e+00,234972
corfrac_maj_flymale_frameany,-4.529550e-02,2.938700e+00,219446
da_flyany_frameany,2.536201e-06,1.708357e+00,455468
da_flyfemale_frameany,-4.100922e-05,4.956848e-01,234972
da_flymale_frameany,1.179068e-04,2.412354e+00,219446
dangle2wall_flyany_framenearwall,1.974291e-02,1.411502e-01,335572
dangle2wall_flyfemale_framenearwall,3.684721e-02,8.616077e-01,174260
dangle2wall_flymale_framenearwall,2.187174e-03,-1.055058e+00,160362
dangle_biggest_wing_flyany_frameany,-3.272484e-03,8.062044e-01,455468
dangle_biggest_wing_flyfemale_frameany,-8.374305e-06,1.016950e+00,234972
dangle_biggest_wing_flymale_frameany,-6.687299e-03,3.888025e-01,219446
dangle_smallest_wing_flyany_frameany,3.188996e-03,-8.101158e-01,455468
dangle_smallest_wing_flyfemale_frameany,9.388567e-05,-1.026087e+00,234972
dangle_smallest_wing_flymale_frameany,6.300248e-03,-3.901783e-01,219446
danglesub_flyany_framemove,-2.272939e-02,-1.552960e+00,268036
danglesub_flyany_framenearfly,-1.265518e-01,-3.424275e+00,164030
danglesub_flyfemale_framenearfly,-1.240987e-01,-3.550228e+00,85472
danglesub_flymale_framenearfly,-1.274667e-01,-2.842167e+00,78039
darea_flyany_frameany,3.151751e-05,2.222602e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.852945e-01,3.955559e-01,1648
darea_flyany_framebodyturn,-1.143036e-01,-1.859325e+00,8111
darea_flyany_framechase,-2.420467e-02,-1.813605e+00,9509
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.520168e-03,2.992064e+00,29503
darea_flyany_framecrabwalkextreme,-1.219565e-01,-3.655845e+00,1397
darea_flyany_framejump,6.353326e-02,1.083042e+00,1260
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.028592e-01,-9.748873e-01,16658
darea_flyany_framerighting,2.280758e-01,2.418183e+00,838
darea_flyany_framestop,-8.803430e-03,1.432774e+00,187432
darea_flyany_frametouch,-1.213039e-01,-2.999907e+00,20196
darea_flyany_framewalk,3.131299e-02,1.764900e-01,173172
darea_flyany_framewingextension,-2.231856e-01,-2.048379e+00,1518
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.293479e-02,-1.163539e+01,45647
darea_flyfemale_frameany,-1.593029e-04,6.965824e-01,234972
darea_flymale_frameany,4.246118e-04,1.193942e+00,219446
darea_inmost_wing_flyany_frameany,1.060187e-01,8.676469e-01,455468
darea_inmost_wing_flyfemale_frameany,1.141207e-01,6.656317e-01,234972
darea_inmost_wing_flymale_frameany,9.499425e-02,7.195815e-01,219446
darea_outmost_wing_flyany_frameany,-1.058029e-01,-8.600782e-01,455468
darea_outmost_wing_flyany_framewingextension,1.446491e-01,1.787459e+00,1518
darea_outmost_wing_flyfemale_frameany,-1.139136e-01,-6.934979e-01,234972
darea_outmost_wing_flymale_frameany,-9.473373e-02,-6.836977e-01,219446
db_flyany_frameany,2.832187e-06,1.416423e+00,455468
db_flyfemale_frameany,-5.433499e-06,7.491601e-01,234972
db_flymale_frameany,1.085909e-05,-4.310202e-01,219446
dcenter_flyany_frameany,1.200420e+01,2.019206e+00,455487
dcenter_flyany_framebackupstart,9.037016e+00,-6.378828e-02,447
dcenter_flyany_framebodyturn,1.201431e+01,1.330014e+00,8111
dcenter_flyany_framebodyturnstart,1.180204e+01,1.074322e+00,3223
dcenter_flyany_framecrabwalkallstart,1.194376e+01,1.165416e+00,4003
dcenter_flyany_framecrabwalkextreme,8.310324e+00,-4.100898e-01,1397
dcenter_flyany_framecrabwalkextremestart,8.277106e+00,-6.667388e-01,384
dcenter_flyany_framejumpstart,8.927153e+00,-4.170625e+00,564
dcenter_flyany_framemove,1.151684e+01,9.045960e-01,268055
dcenter_flyany_framenearwall,1.079819e+01,9.478545e-01,335586
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.132289e+01,2.178516e+00,4477
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.264658e+01,2.571505e+00,187432
dcenter_flyany_frametouch,2.873076e+00,-1.899271e+00,20196
dcenter_flyany_framewalk,1.258566e+01,1.204243e+00,173174
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.535497e+01,2.812597e+00,45649
dcenter_flyfemale_frameany,1.167868e+01,1.456501e+00,234981
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.233860e+01,2.196112e+00,219455
dcenter_flymale_framewingextension,3.143332e+00,-1.759224e+00,1464
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.621661e-01,3.086558e-02,268036
ddcenter_flyany_framenearfly,7.810246e-01,5.634070e+00,164030
ddcenter_flyfemale_framenearfly,7.248421e-01,5.393029e+00,85472
ddcenter_flymale_framenearfly,8.534374e-01,5.845590e+00,78039
ddell2nose_flyany_framenearfly,1.764834e+00,4.073283e+00,164030
ddell2nose_flyfemale_framenearfly,1.684052e+00,3.909000e+00,85472
ddell2nose_flymale_framenearfly,1.877527e+00,4.291628e+00,78039
ddist2wall_flyany_framenearwall,4.103501e-02,5.755180e+00,335572
ddist2wall_flyfemale_framenearwall,3.839983e-02,3.890187e+00,174260
ddist2wall_flymale_framenearwall,4.338154e-02,5.617009e+00,160362
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.795670e+00,4.185482e+00,164030
ddnose2ell_flyfemale_framenearfly,1.722762e+00,3.990012e+00,85472
ddnose2ell_flymale_framechase,-4.782705e-01,1.669491e+00,9181
ddnose2ell_flymale_framenearfly,1.899570e+00,4.238013e+00,78039
decc_flyany_frameany,1.370353e-06,-6.204821e-01,455468
decc_flyfemale_frameany,1.346039e-05,1.800040e-01,234972
decc_flymale_frameany,-5.132675e-05,-3.872487e+00,219446
dell2nose_flyany_frameany,1.108128e+01,1.959590e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.064517e+01,1.265947e+00,234981
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.153196e+01,2.297131e+00,219455
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.319355e+01,1.308919e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.044183e+00,1.015476e+00,447
dist2wall_flyany_framebodyturnstart,8.297700e+00,1.746803e+00,3223
dist2wall_flyany_framecrabwalkall,6.892783e+00,2.068582e-01,29504
dist2wall_flyany_framecrabwalkextreme,8.647388e+00,1.621998e+00,1397
dist2wall_flyany_framejump,1.555155e+01,-2.875968e+00,1260
dist2wall_flyany_framejumpstart,1.351410e+01,-3.594183e+00,564
dist2wall_flyany_framemove,9.363079e+00,5.589004e-01,268055
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.527252e+00,5.627432e-01,4477
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.845660e+01,2.311729e+00,187432
dist2wall_flyany_frametouch,9.195226e+00,5.987078e-01,20196
dist2wall_flyany_framewalk,9.170765e+00,5.123376e-01,173174
dist2wall_flyany_framewinggrooming,2.231031e+01,1.449258e+00,45649
dist2wall_flyfemale_frameany,1.321740e+01,7.395383e-01,234981
dist2wall_flymale_frameany,1.317695e+01,1.703925e+00,219455
dmax_wing_angle_flyany_frameany,4.072660e-03,-4.115418e-01,455468
dmax_wing_angle_flyany_framewingextension,-5.921640e-01,-4.166410e-01,1518
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.046335e-03,-1.414232e+00,234972
dmax_wing_angle_flymale_frameany,1.339911e-02,4.324548e-01,219446
dmax_wing_area_flyany_frameany,-3.817894e-01,-2.057946e+00,455468
dmax_wing_area_flyany_framewingextension,-1.829103e-01,1.177635e+00,1518
dmax_wing_area_flyfemale_frameany,-4.555737e-01,-3.196266e+00,234972
dmax_wing_area_flymale_frameany,-3.004924e-01,-7.550272e-02,219446
dmin_wing_angle_flyany_frameany,-4.156148e-03,4.049146e-01,455468
dmin_wing_angle_flyany_framewingextension,-3.145774e-01,1.147820e+00,1518
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.131846e-03,1.392775e+00,234972
dmin_wing_angle_flymale_frameany,-1.378616e-02,-4.347164e-01,219446
dmin_wing_area_flyany_frameany,3.820052e-01,2.061278e+00,455468
dmin_wing_area_flyany_framewingextension,1.215914e+00,1.594273e+00,1518
dmin_wing_area_flyfemale_frameany,4.557807e-01,3.180210e+00,234972
dmin_wing_area_flymale_frameany,3.007529e-01,9.078293e-02,219446
dnose2ell_angle_30tomin30_flyany_frameany,1.164330e+01,1.955388e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.137483e+01,1.528585e+00,234981
dnose2ell_angle_30tomin30_flymale_frameany,1.191817e+01,2.002170e+00,219455
dnose2ell_angle_min20to20_flyany_frameany,4.654960e+01,2.912030e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.346556e+01,1.634672e+00,234981
dnose2ell_angle_min20to20_flymale_frameany,4.962791e+01,2.913838e+00,219455
dnose2ell_angle_min30to30_flyany_frameany,3.741365e+01,2.964623e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.513730e+01,1.747535e+00,234981
dnose2ell_angle_min30to30_flymale_frameany,3.968471e+01,2.956287e+00,219455
dnose2ell_flyany_frameany,1.108370e+01,1.946968e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.301703e+00,-1.971485e-02,447
dnose2ell_flyany_framebodyturn,1.116777e+01,1.398657e+00,8111
dnose2ell_flyany_framebodyturnstart,1.096324e+01,1.126333e+00,3223
dnose2ell_flyany_framecrabwalkallstart,1.111632e+01,1.292720e+00,4003
dnose2ell_flyany_framecrabwalkextreme,7.279646e+00,-4.107970e-01,1397
dnose2ell_flyany_framecrabwalkextremestart,7.195614e+00,-7.016594e-01,384
dnose2ell_flyany_framejumpstart,8.131542e+00,-4.160937e+00,564
dnose2ell_flyany_framenearwall,9.847317e+00,8.761265e-01,335586
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.053459e+01,2.201122e+00,4477
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.173135e+01,2.523933e+00,187432
dnose2ell_flyany_frametouch,9.870892e-01,-3.607058e+00,20196
dnose2ell_flyany_framewalk,1.169104e+01,1.176055e+00,173174
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.448477e+01,2.817849e+00,45649
dnose2ell_flyfemale_frameany,1.081444e+01,1.544528e+00,234981
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.135840e+01,1.973085e+00,219455
dnose2ell_flymale_framechase,2.036900e+00,4.480308e-01,9181
dnose2ell_flymale_framewingextension,8.894553e-01,-1.764335e+00,1464
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.199144e+01,1.987023e+00,455487
dnose2tail_flyany_framemove,1.152448e+01,8.937880e-01,268055
dnose2tail_flyfemale_frameany,1.176371e+01,1.699070e+00,234981
dnose2tail_flymale_frameany,1.222326e+01,1.877918e+00,219455
dnwingsdetected_flyany_frameany,-1.331412e-04,-1.454648e+00,455468
dnwingsdetected_flyfemale_frameany,-2.580800e-04,-1.966205e+00,234972
dnwingsdetected_flymale_frameany,1.618947e-20,1.374498e+00,219446
dphi_flyany_framemove,8.991542e-02,2.259707e+00,268036
dphi_flyfemale_framemove,1.414599e-01,2.416957e+00,131115
dphi_flymale_framemove,3.557790e-02,8.928341e-01,136626
dtheta_flyany_frameany,9.313251e-03,1.432046e+00,455468
dtheta_flyfemale_frameany,-3.922141e-04,8.882559e-02,234972
dtheta_flymale_frameany,1.927133e-02,2.049590e+00,219446
du_cor_flyany_frameany,8.882825e+00,5.485428e+00,455468
du_cor_flyfemale_frameany,8.440940e+00,5.396423e+00,234972
du_cor_flymale_frameany,9.385828e+00,4.874785e+00,219446
du_ctr_flyany_frameany,9.362952e+00,5.490863e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.080972e+01,-6.272871e+00,1648
du_ctr_flyany_framebodyturn,8.896633e+00,1.196020e+01,8111
du_ctr_flyany_framecrabwalkall,1.557715e+01,5.958356e+00,29503
du_ctr_flyany_framecrabwalkextreme,1.236472e+00,2.027001e+00,1397
du_ctr_flyany_framejump,3.546424e+01,1.032751e+00,1260
du_ctr_flyany_framemove,1.579737e+01,6.481228e+00,268036
du_ctr_flyany_framenearfly,8.667014e+00,5.582597e+00,164030
du_ctr_flyany_framenearwall,1.104836e+01,6.554700e+00,335572
du_ctr_flyany_framenotnearfly_notnearwall,4.775399e+00,1.330037e+00,97849
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.603193e+00,-1.012137e+00,838
