field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310542e-01,2.433597e-02,479460
a_mm_flyfemale_frameany,6.729556e-01,-2.110367e-01,234193
a_mm_flymale_frameany,5.909544e-01,2.478382e-01,244882
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.085482e-01,-1.206178e+00,399
absangle2wall_flyany_framebodyturnstart,1.090493e+00,-1.334681e+00,2134
absangle2wall_flyany_framecrabwalkall,1.165792e+00,-3.602677e-01,56462
absangle2wall_flyany_framecrabwalkextreme,1.228802e+00,2.647591e+00,1654
absangle2wall_flyany_framejump,1.699031e+00,-1.590079e-01,1195
absangle2wall_flyany_framejumpstart,1.709942e+00,-4.746670e-01,460
absangle2wall_flyany_framemove,1.346395e+00,7.021287e-01,349544
absangle2wall_flyany_framenearwall,1.375776e+00,-7.549500e-01,410409
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.909648e-01,7.794582e-01,2880
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.567619e+00,-2.621145e+00,129916
absangle2wall_flyany_frametouch,1.475430e+00,5.231232e-01,17302
absangle2wall_flyany_framewalk,1.376799e+00,8.162092e-01,219840
absangle2wall_flyany_framewinggrooming,1.433856e+00,-2.596459e+00,14228
absangle2wall_flyfemale_framenearwall,1.361554e+00,-1.253105e+00,197978
absangle2wall_flymale_framenearwall,1.389346e+00,-1.940531e-01,212049
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.559619e+00,-1.097716e-01,250
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488660e+00,4.085066e-02,960
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451185e+00,-3.317334e-01,2564
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.121928e+00,1.870191e-02,284
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.656329e+00,-7.837126e-01,202
absanglefrom1to2_nose2ell_flyany_framenearfly,1.467667e+00,-3.325414e+00,206317
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.306022e+00,-3.211505e+00,1524
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489429e+00,-1.154610e+00,50411
absanglefrom1to2_nose2ell_flyany_frametouch,6.176245e-01,-2.649606e+00,17302
absanglefrom1to2_nose2ell_flyfemale_framechase,2.670714e-01,-6.187812e-01,355
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.685108e+00,7.724212e-01,98643
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.274631e-01,-1.528620e+00,4785
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.007605e-01,-2.101088e+00,13458
absanglefrom1to2_nose2ell_flymale_framenearfly,1.259025e+00,-3.727898e+00,107522
absanglefrom1to2_nose2ell_flymale_frametouch,5.106877e-01,-2.410360e+00,12474
absanglefrom1to2_nose2ell_flymale_framewingextension,3.356800e-01,-2.109396e+00,3002
absdangle2wall_flyany_framenearwall,1.731574e+00,2.393654e+00,410395
absdangle2wall_flyfemale_framenearwall,1.764851e+00,2.497024e+00,197971
absdangle2wall_flymale_framenearwall,1.699388e+00,1.963324e+00,212042
absdtheta_flyany_frameany,1.628226e+00,2.831811e+00,479440
absdtheta_flyany_framebackup,2.814919e+00,3.008668e+00,1500
absdtheta_flyany_framebodyturn,5.979453e+00,1.193546e+00,5328
absdtheta_flyany_framecrabwalkall,1.790196e+00,6.929320e-01,56461
absdtheta_flyany_framecrabwalkextreme,1.822677e+00,5.530805e-01,1654
absdtheta_flyany_framemove,2.084489e+00,1.268844e+00,349524
absdtheta_flyany_framenearfly,1.729951e+00,2.619191e+00,206313
absdtheta_flyany_framenearwall,1.727114e+00,2.416560e+00,410395
absdtheta_flyany_framenotnearfly_notnearwall,1.034446e+00,1.964931e+00,55455
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.590725e+00,1.722979e+00,10328
absdtheta_flyany_framerighting,8.876095e+00,-3.908536e-01,1408
absdtheta_flyany_framestop,3.891623e-01,-5.999585e-01,129916
absdtheta_flyany_frametouch,1.795968e+00,1.750490e+00,17302
absdtheta_flyany_framewalk,1.766423e+00,1.219996e+00,219837
absdtheta_flyany_framewingextension,1.761753e+00,2.242419e+00,3171
absdtheta_flyany_framewingflick,1.892830e+00,-2.484628e-01,2255
absdtheta_flyany_framewinggrooming,5.919115e-01,-2.838443e-01,14227
absdtheta_flyfemale_frameany,1.671171e+00,3.140334e+00,234183
absdtheta_flymale_frameany,1.587111e+00,2.127097e+00,244872
absdtheta_flymale_framechase,1.829927e+00,2.871720e-02,13458
absdv_cor_flyany_frameany,2.313303e+00,3.028483e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.535270e+00,1.735181e+00,1500
absdv_cor_flyany_framebodyturn,3.290515e+00,1.227752e+00,5328
absdv_cor_flyany_framecrabwalkall,6.272080e+00,2.154060e+00,56461
absdv_cor_flyany_framecrabwalkextreme,4.638326e+00,5.114372e-01,1654
absdv_cor_flyany_framejump,1.348641e+01,-1.511442e+00,1195
absdv_cor_flyany_framemove,3.113050e+00,1.387449e+00,349524
absdv_cor_flyany_framenearfly,2.075174e+00,2.278244e+00,206313
absdv_cor_flyany_framenearwall,2.501890e+00,2.537951e+00,410395
absdv_cor_flyany_framenotnearfly_notnearwall,1.218726e+00,2.803130e+00,55455
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.747480e+00,1.243300e+00,10328
absdv_cor_flyany_framerighting,6.664319e+00,1.378261e+00,1408
absdv_cor_flyany_framestop,1.748647e-01,2.620624e+00,129916
absdv_cor_flyany_frametouch,1.664063e+00,1.345271e-01,17302
absdv_cor_flyany_framewalk,3.576898e+00,8.028308e-01,219837
absdv_cor_flyany_framewingextension,1.683426e+00,2.942095e+00,3171
absdv_cor_flyany_framewingflick,2.887895e+00,3.726784e-02,2255
absdv_cor_flyany_framewinggrooming,1.734828e-01,3.213012e+00,14227
absdv_cor_flyfemale_frameany,2.283577e+00,3.480089e+00,234183
absdv_cor_flymale_frameany,2.342029e+00,2.175146e+00,244872
absdv_cor_flymale_framechase,1.884826e+00,-1.459670e+00,13458
absphidiff_nose2ell_flyany_framenearfly,1.536123e+00,-1.217916e+00,206313
absphidiff_nose2ell_flyany_frametouch,1.476854e+00,-1.959924e+00,17302
absphidiff_nose2ell_flyfemale_framechase,3.431285e-01,-1.414931e+00,355
absphidiff_nose2ell_flyfemale_framenearfly,1.550512e+00,-1.554765e+00,98641
absphidiff_nose2ell_flyfemale_frametouch,1.547590e+00,-2.044236e+00,4785
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.531483e-01,3.166466e-01,13458
absphidiff_nose2ell_flymale_framenearfly,1.522735e+00,-9.177971e-01,107520
absphidiff_nose2ell_flymale_frametouch,1.409071e+00,-1.427077e+00,12474
absphidiff_nose2ell_flymale_framewingextension,1.069585e+00,-1.591925e+00,3002
abssmoothdtheta_flyany_frameany,1.274409e+00,2.924047e+00,479440
abssmoothdtheta_flyfemale_frameany,1.333731e+00,3.226670e+00,234183
abssmoothdtheta_flymale_frameany,1.217504e+00,2.201483e+00,244872
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.719147e+00,1.271080e+00,250
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633612e+00,-1.435579e-01,2564
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.790861e+00,1.405821e+00,284
absthetadiff_nose2ell_flyany_framenearfly,1.510208e+00,-8.408137e-01,206317
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.687439e+00,2.054764e+00,1524
absthetadiff_nose2ell_flyany_framestop_nearfly,1.433839e+00,-1.523052e+00,50411
absthetadiff_nose2ell_flyany_frametouch,1.703911e+00,-4.015100e-03,17302
absthetadiff_nose2ell_flyfemale_framechase,3.084037e-01,-9.140216e-01,355
absthetadiff_nose2ell_flyfemale_framenearfly,1.546790e+00,-9.408774e-01,98643
absthetadiff_nose2ell_flyfemale_frametouch,2.017202e+00,3.025601e+00,4785
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.331070e-01,-1.214105e+00,13458
absthetadiff_nose2ell_flymale_framenearfly,1.475698e+00,-7.405964e-01,107522
absthetadiff_nose2ell_flymale_frametouch,1.406622e+00,-1.220346e+00,12474
absthetadiff_nose2ell_flymale_framewingextension,5.228188e-01,-1.924994e+00,3002
absyaw_flyany_framemove,4.895303e-01,-1.758257e+00,349544
absyaw_flyfemale_framemove,5.241733e-01,-1.306089e+00,170698
absyaw_flymale_framemove,4.557527e-01,-1.749008e+00,178560
accmag_flyany_frameany,1.405232e+02,3.307135e+00,479440
accmag_flyfemale_frameany,1.464004e+02,3.556988e+00,234183
accmag_flymale_frameany,1.349105e+02,2.659926e+00,244872
angle_biggest_wing_flyany_frameany,2.893966e-02,-7.527056e-01,479460
angle_biggest_wing_flyany_framewingextension,6.584890e-01,-1.170235e+00,3171
angle_biggest_wing_flyfemale_frameany,4.587864e-02,9.036871e-01,234193
angle_biggest_wing_flymale_frameany,1.279918e-02,-1.759790e+00,244882
angle_smallest_wing_flyany_frameany,9.070673e-03,-2.124047e-01,479460
angle_smallest_wing_flyany_framewingextension,1.201033e-01,2.070190e+00,3171
angle_smallest_wing_flyfemale_frameany,2.125144e-02,2.365193e+00,234193
angle_smallest_wing_flymale_frameany,-2.520064e-03,-1.926444e+00,244882
angleonclosestfly_flyany_framenearfly,-4.849391e-01,-1.886959e+00,206317
angleonclosestfly_flyany_framestop_nearfly,-5.767797e-01,-3.725087e+00,50411
angleonclosestfly_flyany_frametouch,-3.556144e-01,-7.161785e-01,17302
angleonclosestfly_flyfemale_framechase,6.115956e-02,9.279788e-01,355
angleonclosestfly_flyfemale_framenearfly,-6.549842e-01,-2.491614e+00,98643
angleonclosestfly_flyfemale_frametouch,-4.879131e-01,-1.660068e+00,4785
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.000099e-02,8.878994e-01,13458
angleonclosestfly_flymale_framenearfly,-3.227409e-01,1.418062e+00,107522
angleonclosestfly_flymale_frametouch,-2.274098e-01,7.362373e-01,12474
angleonclosestfly_flymale_framewingextension,7.099460e-02,7.573401e-01,3002
anglesub_flyany_frameany,2.118812e-01,8.457389e-01,479460
anglesub_flyfemale_frameany,1.890854e-01,1.361042e-01,234193
anglesub_flymale_frameany,2.335177e-01,1.027971e+00,244882
area_flyany_frameany,1.723922e+00,3.321049e-01,479460
area_flyfemale_frameany,1.961067e+00,2.386718e-01,234193
area_flymale_frameany,1.497111e+00,3.883801e-01,244882
area_inmost_wing_flyany_frameany,1.057690e+00,4.440829e+00,479460
area_inmost_wing_flyany_framewingextension,8.092153e-01,4.795964e+00,3171
area_inmost_wing_flyany_framewinggrooming,4.785369e-01,4.486957e+00,14228
area_inmost_wing_flyfemale_frameany,1.101166e+00,3.757891e+00,234193
area_inmost_wing_flymale_frameany,1.015866e+00,4.455780e+00,244882
area_outmost_wing_flyany_frameany,1.115448e+00,4.262363e+00,479460
area_outmost_wing_flyany_framewingextension,1.393718e+00,2.586987e+00,3171
area_outmost_wing_flyany_framewinggrooming,1.007368e+00,3.569922e+00,14228
area_outmost_wing_flyfemale_frameany,1.181735e+00,3.628554e+00,234193
area_outmost_wing_flymale_frameany,1.051844e+00,4.270865e+00,244882
arena_angle_flyany_frameany,-4.355099e-03,4.303985e-01,479460
b_mm_flyany_frameany,2.162675e-01,5.918177e-01,479460
b_mm_flyfemale_frameany,2.318249e-01,6.237709e-01,234193
b_mm_flymale_frameany,2.013945e-01,4.741488e-01,244882
boutfreq_flyany_framebackup,8.363576e-04,-6.896714e-01,479460
boutfreq_flyany_framebodyturn,4.450841e-03,1.934677e+00,479460
boutfreq_flyany_framecrabwalkall,1.352772e-02,1.474891e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.844408e-04,7.885184e-01,479460
boutfreq_flyany_framejump,9.635840e-04,1.574121e+00,479460
boutfreq_flyany_framepivotcenter,1.418262e-04,-1.094178e+00,479460
boutfreq_flyany_framepivottail,6.006758e-03,6.865567e-01,479460
boutfreq_flyany_framerighting,2.294248e-04,4.421652e-01,479460
boutfreq_flyany_framestop,1.399074e-02,2.607948e-01,479460
boutfreq_flyany_frametouch,7.326993e-03,3.033448e+00,479460
boutfreq_flyany_framewalk,2.434823e-02,3.280206e+00,479460
boutfreq_flyany_framewingextension,5.589622e-04,1.612131e+00,479460
boutfreq_flyany_framewingflick,4.567639e-03,6.218350e+01,479460
boutfreq_flyany_framewinggrooming,5.985901e-04,-2.510463e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.900519e-05,-3.376985e-01,244872
boutfreq_flymale_framechase,2.919893e-03,2.225352e+00,244872
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,244872
corfrac_maj_flyany_frameany,-1.532473e-01,-1.602186e+00,479440
corfrac_maj_flyany_framebackup,-2.138853e-01,1.094178e-01,1500
corfrac_maj_flyany_framebodyturn,-7.398747e-01,2.167922e-01,5328
corfrac_maj_flyany_framecrabwalkall,-2.794599e-01,1.780348e+00,56461
corfrac_maj_flyany_framecrabwalkextreme,-4.764189e-01,5.497861e-01,1654
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.793294e-01,1.901849e+00,10328
corfrac_maj_flyfemale_frameany,-1.734425e-01,-2.160014e+00,234183
corfrac_maj_flymale_frameany,-1.338599e-01,-7.257147e-01,244872
da_flyany_frameany,5.499543e-06,2.171414e+00,479440
da_flyfemale_frameany,-4.631978e-05,2.432478e-01,234183
da_flymale_frameany,6.313485e-05,9.710984e-01,244872
dangle2wall_flyany_framenearwall,3.858474e-02,7.660508e-01,410395
dangle2wall_flyfemale_framenearwall,5.374545e-02,8.919253e-01,197971
dangle2wall_flymale_framenearwall,2.358013e-02,3.257950e-01,212042
dangle_biggest_wing_flyany_frameany,-3.215885e-02,-3.211093e+00,479440
dangle_biggest_wing_flyfemale_frameany,-7.202644e-02,-6.994066e+00,234183
dangle_biggest_wing_flymale_frameany,6.282608e-03,5.708745e-01,244872
dangle_smallest_wing_flyany_frameany,3.205643e-02,3.205323e+00,479440
dangle_smallest_wing_flyfemale_frameany,7.184301e-02,6.945179e+00,234183
dangle_smallest_wing_flymale_frameany,-6.425990e-03,-5.696682e-01,244872
danglesub_flyany_framemove,-2.044405e-02,-4.621394e-01,349524
danglesub_flyany_framenearfly,-9.745384e-02,-9.161440e-01,206313
danglesub_flyfemale_framenearfly,-9.565784e-02,-7.357837e-01,98641
danglesub_flymale_framenearfly,-9.933868e-02,-9.810468e-01,107520
darea_flyany_frameany,5.623482e-05,2.627591e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.347295e-01,1.697900e+00,1500
darea_flyany_framebodyturn,-3.008399e-02,2.286005e-01,5328
darea_flyany_framechase,-2.963034e-03,-8.683442e-01,13815
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.886747e-02,-1.066463e+00,56461
darea_flyany_framecrabwalkextreme,-1.423566e-02,1.410853e+00,1654
darea_flyany_framejump,-1.240272e-01,-6.317186e-01,1195
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.269571e-02,-9.084588e-01,10328
darea_flyany_framerighting,6.961912e-02,-7.189380e-02,1408
darea_flyany_framestop,-1.215728e-02,1.253358e+00,129916
darea_flyany_frametouch,-8.717018e-02,-9.555711e-02,17302
darea_flyany_framewalk,1.954719e-02,-1.121762e+00,219837
darea_flyany_framewingextension,3.007175e-02,6.931922e-01,3171
darea_flyany_framewingflick,6.362756e-01,1.022036e+00,2255
darea_flyany_framewinggrooming,-1.542142e-02,-1.535140e+00,14227
darea_flyfemale_frameany,-2.209220e-04,2.905856e-01,234183
darea_flymale_frameany,3.004959e-04,5.799431e-01,244872
darea_inmost_wing_flyany_frameany,9.340669e-02,4.385561e-01,479440
darea_inmost_wing_flyfemale_frameany,1.502927e-01,2.515917e+00,234183
darea_inmost_wing_flymale_frameany,3.918441e-02,-1.667026e+00,244872
darea_outmost_wing_flyany_frameany,-9.355368e-02,-4.531800e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.334907e+00,-2.455747e+00,3171
darea_outmost_wing_flyfemale_frameany,-1.496141e-01,-2.524150e+00,234183
darea_outmost_wing_flymale_frameany,-3.990092e-02,1.645070e+00,244872
db_flyany_frameany,5.296992e-06,1.774171e+00,479440
db_flyfemale_frameany,-1.144013e-05,2.870762e-01,234183
db_flymale_frameany,1.607927e-05,1.171622e-01,244872
dcenter_flyany_frameany,1.057914e+01,-1.066001e+00,479460
dcenter_flyany_framebackupstart,8.166982e+00,-2.727576e-01,401
dcenter_flyany_framebodyturn,1.033595e+01,-1.389708e+00,5328
dcenter_flyany_framebodyturnstart,1.022516e+01,-1.403301e+00,2134
dcenter_flyany_framecrabwalkallstart,1.127888e+01,3.486886e-01,6483
dcenter_flyany_framecrabwalkextreme,8.018147e+00,-1.291357e-02,1654
dcenter_flyany_framecrabwalkextremestart,8.155752e+00,6.875242e-02,472
dcenter_flyany_framejumpstart,1.029197e+01,-1.349328e+00,462
dcenter_flyany_framemove,1.046669e+01,-1.397574e+00,349544
dcenter_flyany_framenearwall,9.879114e+00,-1.118230e+00,410409
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.285647e+00,-1.214749e+00,2880
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.088825e+01,-2.218256e-01,129916
dcenter_flyany_frametouch,3.061520e+00,2.851564e+00,17302
dcenter_flyany_framewalk,1.144584e+01,-1.420088e+00,219840
dcenter_flyany_framewingflick,5.700398e+00,4.565126e-02,2255
dcenter_flyany_framewinggrooming,1.543303e+01,2.190559e+00,14228
dcenter_flyfemale_frameany,1.075193e+01,-9.246101e-01,234193
dcenter_flyfemale_framewingflick,6.138894e+00,NaN,2144
dcenter_flymale_frameany,1.041247e+01,-1.003923e+00,244882
dcenter_flymale_framewingextension,4.062176e+00,-1.035302e+00,3002
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.290391e-01,1.578392e+00,349524
ddcenter_flyany_framenearfly,4.674305e-01,9.027091e-01,206313
ddcenter_flyfemale_framenearfly,4.578077e-01,1.027476e+00,98641
ddcenter_flymale_framenearfly,4.762874e-01,7.452988e-01,107520
ddell2nose_flyany_framenearfly,1.312291e+00,1.057311e+00,206313
ddell2nose_flyfemale_framenearfly,1.269009e+00,9.798887e-01,98641
ddell2nose_flymale_framenearfly,1.353027e+00,1.083327e+00,107520
ddist2wall_flyany_framenearwall,2.571274e-02,1.589818e+00,410395
ddist2wall_flyfemale_framenearwall,2.343866e-02,4.864408e-01,197971
ddist2wall_flymale_framenearwall,2.526992e-02,1.746609e+00,212042
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.341595e+00,1.139428e+00,206313
ddnose2ell_flyfemale_framenearfly,1.334164e+00,1.074077e+00,98641
ddnose2ell_flymale_framechase,-3.217405e-01,1.016845e+00,13458
ddnose2ell_flymale_framenearfly,1.347678e+00,1.101382e+00,107520
decc_flyany_frameany,4.822420e-06,-4.838010e-01,479440
decc_flyfemale_frameany,6.284696e-06,3.345668e-02,234183
decc_flymale_frameany,-8.542155e-06,-1.203724e+00,244872
dell2nose_flyany_frameany,9.612244e+00,-1.189805e+00,479460
dell2nose_flyany_framewingflick,4.789338e+00,3.119119e-01,2255
dell2nose_flyfemale_frameany,9.632299e+00,-1.195684e+00,234193
dell2nose_flyfemale_framewingflick,5.127941e+00,NaN,2144
dell2nose_flymale_frameany,9.592583e+00,-9.877180e-01,244882
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.069436e+01,-8.397001e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.390116e+00,1.105471e+00,401
dist2wall_flyany_framebodyturnstart,7.930331e+00,5.975137e-01,2134
dist2wall_flyany_framecrabwalkall,7.051855e+00,5.722380e-01,56462
dist2wall_flyany_framecrabwalkextreme,8.240035e+00,3.611744e-01,1654
dist2wall_flyany_framejump,1.859914e+01,-3.739787e-01,1195
dist2wall_flyany_framejumpstart,1.672647e+01,-4.558068e-01,460
dist2wall_flyany_framemove,9.364036e+00,2.254875e-01,349544
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.943105e+00,9.104631e-01,2880
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.425721e+01,-5.624500e-01,129916
dist2wall_flyany_frametouch,9.285860e+00,4.404805e-01,17302
dist2wall_flyany_framewalk,9.622194e+00,5.877074e-01,219840
dist2wall_flyany_framewinggrooming,2.063842e+01,1.330340e-01,14228
dist2wall_flyfemale_frameany,1.133096e+01,-9.757299e-01,234193
dist2wall_flymale_frameany,1.009126e+01,-6.053817e-01,244882
dmax_wing_angle_flyany_frameany,-5.005173e-03,-2.134683e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.420163e-01,-4.689894e-01,3171
dmax_wing_angle_flyany_framewingflick,-8.367688e+00,1.921192e-01,2255
dmax_wing_angle_flyfemale_frameany,-1.851530e-02,-3.810006e+00,234183
dmax_wing_angle_flymale_frameany,8.175510e-03,-1.450457e-01,244872
dmax_wing_area_flyany_frameany,-4.345556e-01,-1.738771e+00,479440
dmax_wing_area_flyany_framewingextension,-1.540472e+00,-2.548735e+00,3171
dmax_wing_area_flyfemale_frameany,-5.622721e-01,-3.576624e+00,234183
dmax_wing_area_flymale_frameany,-3.119825e-01,5.854030e-01,244872
dmin_wing_angle_flyany_frameany,4.902756e-03,2.123800e+00,479440
dmin_wing_angle_flyany_framewingextension,-6.775501e-01,1.100205e-01,3171
dmin_wing_angle_flyany_framewingflick,-9.025589e+00,4.171427e-01,2255
dmin_wing_angle_flyfemale_frameany,1.833186e-02,3.773935e+00,234183
dmin_wing_angle_flymale_frameany,-8.318892e-03,1.460116e-01,244872
dmin_wing_area_flyany_frameany,4.344086e-01,1.732043e+00,479440
dmin_wing_area_flyany_framewingextension,9.969696e-01,1.023062e+00,3171
dmin_wing_area_flyfemale_frameany,5.629507e-01,3.573096e+00,234183
dmin_wing_area_flymale_frameany,3.112659e-01,-5.950000e-01,244872
dnose2ell_angle_30tomin30_flyany_frameany,1.022085e+01,-1.075878e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044669e+01,-9.489961e-01,234193
dnose2ell_angle_30tomin30_flymale_frameany,1.000349e+01,-9.920396e-01,244882
dnose2ell_angle_min20to20_flyany_frameany,3.583771e+01,-2.775468e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.733450e+01,-1.209667e+00,234193
dnose2ell_angle_min20to20_flymale_frameany,3.441428e+01,-2.995260e+00,244882
dnose2ell_angle_min30to30_flyany_frameany,2.889218e+01,-2.842330e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.009964e+01,-1.383352e+00,234193
dnose2ell_angle_min30to30_flymale_frameany,2.774394e+01,-3.009339e+00,244882
dnose2ell_flyany_frameany,9.577525e+00,-1.263767e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.217822e+00,-4.281471e-01,401
dnose2ell_flyany_framebodyturn,9.382547e+00,-1.518360e+00,5328
dnose2ell_flyany_framebodyturnstart,9.258619e+00,-1.555555e+00,2134
dnose2ell_flyany_framecrabwalkallstart,1.032381e+01,2.545494e-01,6483
dnose2ell_flyany_framecrabwalkextreme,6.853960e+00,-1.719535e-01,1654
dnose2ell_flyany_framecrabwalkextremestart,6.972547e+00,-8.843845e-02,472
dnose2ell_flyany_framejumpstart,9.517123e+00,-1.386455e+00,462
dnose2ell_flyany_framenearwall,8.856101e+00,-1.305408e+00,410409
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.218187e+00,-1.548858e+00,2880
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.914102e+00,-3.581062e-01,129916
dnose2ell_flyany_frametouch,1.116452e+00,-6.673644e-02,17302
dnose2ell_flyany_framewalk,1.047616e+01,-1.562485e+00,219840
dnose2ell_flyany_framewingflick,5.161638e+00,1.720631e-01,2255
dnose2ell_flyany_framewinggrooming,1.447456e+01,2.007015e+00,14228
dnose2ell_flyfemale_frameany,9.840400e+00,-1.014164e+00,234193
dnose2ell_flyfemale_framewingflick,5.815939e+00,NaN,2144
dnose2ell_flymale_frameany,9.324540e+00,-1.246639e+00,244882
dnose2ell_flymale_framechase,1.660548e+00,-1.112426e+00,13458
dnose2ell_flymale_framewingextension,1.787719e+00,-1.160613e+00,3002
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050472e+01,-1.180052e+00,479460
dnose2tail_flyany_framemove,1.037459e+01,-1.518454e+00,349544
dnose2tail_flyfemale_frameany,1.084457e+01,-7.679082e-01,234193
dnose2tail_flymale_frameany,1.017745e+01,-1.286927e+00,244882
dnwingsdetected_flyany_frameany,-1.265152e-04,-1.656860e+00,479440
dnwingsdetected_flyfemale_frameany,3.034135e-20,-3.734963e-01,234183
dnwingsdetected_flymale_frameany,-4.954137e-04,-1.121390e+00,244872
dphi_flyany_framemove,4.260764e-02,1.155626e+00,349524
dphi_flyfemale_framemove,8.772000e-02,1.624115e+00,170688
dphi_flymale_framemove,-5.794026e-04,1.281741e-01,178550
dtheta_flyany_frameany,2.736759e-02,3.484587e+00,479440
dtheta_flyfemale_frameany,3.648764e-02,3.560057e+00,234183
dtheta_flymale_frameany,1.856980e-02,1.788888e+00,244872
du_cor_flyany_frameany,8.362744e+00,2.809183e+00,479440
du_cor_flyfemale_frameany,8.026083e+00,2.795124e+00,234183
du_cor_flymale_frameany,8.687164e+00,2.432764e+00,244872
du_ctr_flyany_frameany,8.893052e+00,2.873981e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.710914e+00,-2.815478e+00,1500
du_ctr_flyany_framebodyturn,5.916508e+00,1.475394e+00,5328
du_ctr_flyany_framecrabwalkall,1.294133e+01,1.770055e+00,56461
du_ctr_flyany_framecrabwalkextreme,1.054884e+00,7.443925e-01,1654
du_ctr_flyany_framejump,3.145070e+01,-1.009650e+00,1195
du_ctr_flyany_framemove,1.215479e+01,1.239409e+00,349524
du_ctr_flyany_framenearfly,7.928534e+00,2.808678e+00,206313
du_ctr_flyany_framenearwall,9.128427e+00,2.283951e+00,410395
