field,value,zscore,nflyframes
a_mm_flyany_frameany,6.509476e-01,2.254534e+00,479400
a_mm_flyfemale_frameany,7.000263e-01,2.626328e+00,239700
a_mm_flymale_frameany,6.018690e-01,1.411868e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.334064e-01,1.909074e+00,652
absangle2wall_flyany_framebodyturnstart,1.083272e+00,2.494513e-02,3480
absangle2wall_flyany_framecrabwalkall,1.173318e+00,1.452736e+00,69144
absangle2wall_flyany_framecrabwalkextreme,9.694344e-01,4.158272e-02,3176
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.303280e+00,1.339961e+00,371778
absangle2wall_flyany_framenearwall,1.349812e+00,-1.908002e+00,452741
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.637345e-01,1.947656e+00,4102
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612796e+00,-4.870884e-01,107622
absangle2wall_flyany_frametouch,1.403458e+00,-6.610128e-01,15369
absangle2wall_flyany_framewalk,1.348125e+00,1.667838e+00,233626
absangle2wall_flyany_framewinggrooming,1.597892e+00,5.028474e-01,6477
absangle2wall_flyfemale_framenearwall,1.346439e+00,-2.189755e+00,226739
absangle2wall_flymale_framenearwall,1.353185e+00,-1.366861e+00,226002
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.600079e+00,-2.091185e+00,474
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515298e+00,-4.586519e-01,1629
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.360694e+00,-3.655364e+00,3649
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.141608e+00,-1.552807e-01,553
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547461e+00,-2.087211e+00,229148
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.396359e+00,-3.271228e+00,2387
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586105e+00,-2.473598e-01,51034
absanglefrom1to2_nose2ell_flyany_frametouch,7.387271e-01,2.843812e-01,15369
absanglefrom1to2_nose2ell_flyfemale_framechase,3.013540e-01,3.898539e-02,290
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564178e+00,-9.698834e-01,118922
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.196541e-01,-1.773326e+00,7574
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.335655e-01,2.790351e+00,754
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530744e+00,-8.099036e-01,110226
absanglefrom1to2_nose2ell_flymale_frametouch,7.578000e-01,1.121445e+00,7795
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.654382e+00,3.067191e+00,452722
absdangle2wall_flyfemale_framenearwall,1.463714e+00,1.418216e+00,226729
absdangle2wall_flymale_framenearwall,1.845051e+00,4.294027e+00,225993
absdtheta_flyany_frameany,1.619540e+00,4.128600e+00,479380
absdtheta_flyany_framebackup,2.460862e+00,-5.807007e-02,2661
absdtheta_flyany_framebodyturn,5.353473e+00,-8.868984e-01,9021
absdtheta_flyany_framecrabwalkall,1.673539e+00,-4.134459e-01,69143
absdtheta_flyany_framecrabwalkextreme,1.792529e+00,-4.305942e-01,3176
absdtheta_flyany_framemove,1.970821e+00,-3.657203e-01,371758
absdtheta_flyany_framenearfly,1.694756e+00,3.879155e+00,229141
absdtheta_flyany_framenearwall,1.643072e+00,3.040957e+00,452722
absdtheta_flyany_framenotnearfly_notnearwall,1.361100e+00,6.390173e+00,24648
absdtheta_flyany_framepivotcenter,6.404945e+00,6.885422e-01,447
absdtheta_flyany_framepivottail,5.467573e+00,1.009458e+00,16001
absdtheta_flyany_framerighting,9.839517e+00,1.959305e+00,209
absdtheta_flyany_framestop,4.124352e-01,1.097488e+00,107622
absdtheta_flyany_frametouch,1.875502e+00,2.969799e+00,15369
absdtheta_flyany_framewalk,1.651566e+00,1.645148e-01,233624
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.758867e-01,9.535011e-01,6477
absdtheta_flyfemale_frameany,1.435680e+00,2.299488e+00,239690
absdtheta_flymale_frameany,1.803399e+00,5.556914e+00,239690
absdtheta_flymale_framechase,1.725411e+00,5.337958e-02,754
absdv_cor_flyany_frameany,2.476373e+00,6.150804e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.424062e+00,7.549705e-01,2661
absdv_cor_flyany_framebodyturn,3.535523e+00,2.173385e+00,9021
absdv_cor_flyany_framecrabwalkall,6.123205e+00,1.936393e+00,69143
absdv_cor_flyany_framecrabwalkextreme,5.212916e+00,2.679702e+00,3176
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.128563e+00,2.046894e+00,371758
absdv_cor_flyany_framenearfly,2.204475e+00,5.064252e+00,229141
absdv_cor_flyany_framenearwall,2.524917e+00,4.892952e+00,452722
absdv_cor_flyany_framenotnearfly_notnearwall,1.938320e+00,9.413388e+00,24648
absdv_cor_flyany_framepivotcenter,5.000967e-02,-2.862610e-02,447
absdv_cor_flyany_framepivottail,2.597957e+00,6.802106e-01,16001
absdv_cor_flyany_framerighting,4.913051e+00,-2.124232e+00,209
absdv_cor_flyany_framestop,1.927275e-01,6.091055e+00,107622
absdv_cor_flyany_frametouch,2.293974e+00,4.846702e+00,15369
absdv_cor_flyany_framewalk,3.689740e+00,1.484203e+00,233624
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.530858e-01,3.277423e+00,6477
absdv_cor_flyfemale_frameany,2.250355e+00,5.232850e+00,239690
absdv_cor_flymale_frameany,2.702391e+00,6.169183e+00,239690
absdv_cor_flymale_framechase,2.828193e+00,3.043697e+00,754
absphidiff_nose2ell_flyany_framenearfly,1.692992e+00,2.085626e+00,229141
absphidiff_nose2ell_flyany_frametouch,1.617791e+00,9.249937e-01,15369
absphidiff_nose2ell_flyfemale_framechase,5.125475e-01,9.307505e-01,290
absphidiff_nose2ell_flyfemale_framenearfly,1.672464e+00,1.625103e+00,118919
absphidiff_nose2ell_flyfemale_frametouch,1.611042e+00,4.694205e-02,7574
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.586974e-01,2.091263e-01,754
absphidiff_nose2ell_flymale_framenearfly,1.713520e+00,2.388326e+00,110222
absphidiff_nose2ell_flymale_frametouch,1.624540e+00,1.051305e+00,7795
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.323721e+00,4.771981e+00,479380
abssmoothdtheta_flyfemale_frameany,1.181260e+00,2.738877e+00,239690
abssmoothdtheta_flymale_frameany,1.466182e+00,6.269211e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.557260e+00,3.592330e-01,474
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671988e+00,2.759383e-01,3649
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.745729e+00,1.278354e+00,553
absthetadiff_nose2ell_flyany_framenearfly,1.687407e+00,1.530969e+00,229148
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606822e+00,6.676332e-01,2387
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626114e+00,1.697647e+00,51034
absthetadiff_nose2ell_flyany_frametouch,1.862314e+00,1.633482e+00,15369
absthetadiff_nose2ell_flyfemale_framechase,4.383329e-01,1.183781e+00,290
absthetadiff_nose2ell_flyfemale_framenearfly,1.697286e+00,1.530103e+00,118922
absthetadiff_nose2ell_flyfemale_frametouch,1.896125e+00,1.916582e+00,7574
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.049382e-01,1.233188e+00,754
absthetadiff_nose2ell_flymale_framenearfly,1.677528e+00,1.444786e+00,110226
absthetadiff_nose2ell_flymale_frametouch,1.828502e+00,9.325817e-01,7795
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.512417e-01,-1.779196e+00,371778
absyaw_flyfemale_framemove,5.980431e-01,-1.155136e+00,185378
absyaw_flymale_framemove,5.044404e-01,-1.907929e+00,186400
accmag_flyany_frameany,1.255392e+02,3.838017e+00,479380
accmag_flyfemale_frameany,1.124908e+02,2.162421e+00,239690
accmag_flymale_frameany,1.385876e+02,5.376332e+00,239690
angle_biggest_wing_flyany_frameany,-5.755227e-03,-4.952124e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.757067e-03,-4.587254e+00,239700
angle_biggest_wing_flymale_frameany,-7.753387e-03,-3.763809e+00,239700
angle_smallest_wing_flyany_frameany,-7.242298e-03,-4.313855e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.265980e-03,-3.636423e+00,239700
angle_smallest_wing_flymale_frameany,-8.218616e-03,-3.325524e+00,239700
angleonclosestfly_flyany_framenearfly,-2.768032e-01,1.859167e+00,229148
angleonclosestfly_flyany_framestop_nearfly,-2.282115e-01,2.222534e+00,51034
angleonclosestfly_flyany_frametouch,-3.389030e-01,-6.684688e-01,15369
angleonclosestfly_flyfemale_framechase,5.865051e-03,2.381348e-02,290
angleonclosestfly_flyfemale_framenearfly,-3.227791e-01,5.123592e-01,118922
angleonclosestfly_flyfemale_frametouch,-3.239369e-01,1.855519e-01,7574
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.072154e-02,-3.030967e-01,754
angleonclosestfly_flymale_framenearfly,-2.308272e-01,3.394228e+00,110226
angleonclosestfly_flymale_frametouch,-3.538690e-01,-9.939169e-01,7795
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.284307e-01,2.561306e+00,479400
anglesub_flyfemale_frameany,2.336672e-01,3.626099e+00,239700
anglesub_flymale_frameany,2.231942e-01,1.320404e+00,239700
area_flyany_frameany,1.967006e+00,3.222794e+00,479400
area_flyfemale_frameany,2.255763e+00,3.449243e+00,239700
area_flymale_frameany,1.678249e+00,2.448615e+00,239700
area_inmost_wing_flyany_frameany,1.079659e+00,6.220451e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.111593e-01,1.626632e+00,6477
area_inmost_wing_flyfemale_frameany,1.177496e+00,6.488902e+00,239700
area_inmost_wing_flymale_frameany,9.818221e-01,4.709322e+00,239700
area_outmost_wing_flyany_frameany,1.090839e+00,4.923246e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.416069e-01,6.363691e-01,6477
area_outmost_wing_flyfemale_frameany,1.193553e+00,5.151167e+00,239700
area_outmost_wing_flymale_frameany,9.881252e-01,3.678983e+00,239700
arena_angle_flyany_frameany,1.266092e-01,1.285750e+00,479400
b_mm_flyany_frameany,2.390789e-01,3.569613e+00,479400
b_mm_flyfemale_frameany,2.563809e-01,3.769405e+00,239700
b_mm_flymale_frameany,2.217769e-01,2.914699e+00,239700
boutfreq_flyany_framebackup,1.362119e-03,7.278364e-01,479400
boutfreq_flyany_framebodyturn,7.259074e-03,6.917311e+00,479400
boutfreq_flyany_framecrabwalkall,1.728202e-02,6.808548e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.687526e-03,7.073621e+00,479400
boutfreq_flyany_framejump,8.135169e-05,-2.300065e+00,479400
boutfreq_flyany_framepivotcenter,3.358365e-04,3.939670e-01,479400
boutfreq_flyany_framepivottail,8.556529e-03,2.204771e+00,479400
boutfreq_flyany_framerighting,2.920317e-05,-7.176268e-01,479400
boutfreq_flyany_framestop,1.318106e-02,-5.745193e-01,479400
boutfreq_flyany_frametouch,7.123488e-03,4.601400e+00,479400
boutfreq_flyany_framewalk,2.584689e-02,5.147573e+00,479400
boutfreq_flyany_framewingextension,1.251564e-05,-8.118049e-01,479400
boutfreq_flyany_framewingflick,4.797664e-05,-3.086512e-01,479400
boutfreq_flyany_framewinggrooming,2.544848e-04,-5.284454e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.172056e-06,-4.961699e-01,239690
boutfreq_flymale_framechase,8.218949e-04,3.575776e-01,239690
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239690
corfrac_maj_flyany_frameany,-1.893018e-01,-6.118626e+00,479380
corfrac_maj_flyany_framebackup,-1.807963e-01,2.968644e+00,2661
corfrac_maj_flyany_framebodyturn,-7.920165e-01,-4.289974e+00,9021
corfrac_maj_flyany_framecrabwalkall,-3.233380e-01,3.313600e-01,69143
corfrac_maj_flyany_framecrabwalkextreme,-5.648330e-01,-1.281519e-01,3176
corfrac_maj_flyany_framepivotcenter,-1.666489e-01,-3.034266e+00,447
corfrac_maj_flyany_framepivottail,-6.983217e-01,-1.130445e+00,16001
corfrac_maj_flyfemale_frameany,-2.035783e-01,-5.611043e+00,239690
corfrac_maj_flymale_frameany,-1.750253e-01,-5.723419e+00,239690
da_flyany_frameany,-3.016835e-06,8.900377e-01,479380
da_flyfemale_frameany,-1.075605e-07,1.093281e+00,239690
da_flymale_frameany,-5.926109e-06,-8.260094e-01,239690
dangle2wall_flyany_framenearwall,1.648058e-02,6.730763e-01,452722
dangle2wall_flyfemale_framenearwall,1.732589e-02,1.195568e-01,226729
dangle2wall_flymale_framenearwall,1.563526e-02,1.270619e+00,225993
dangle_biggest_wing_flyany_frameany,2.938755e-02,3.580857e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.823739e-02,2.988504e+00,239690
dangle_biggest_wing_flymale_frameany,3.053770e-02,3.160374e+00,239690
dangle_smallest_wing_flyany_frameany,-2.938755e-02,-3.578459e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.823739e-02,-2.992460e+00,239690
dangle_smallest_wing_flymale_frameany,-3.053770e-02,-3.136967e+00,239690
danglesub_flyany_framemove,-2.071930e-02,4.761532e-01,371758
danglesub_flyany_framenearfly,-1.019406e-01,-2.280653e+00,229141
danglesub_flyfemale_framenearfly,-8.454202e-02,-1.244047e+00,118919
danglesub_flymale_framenearfly,-1.193392e-01,-2.982461e+00,110222
darea_flyany_frameany,5.102951e-05,2.733786e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.648540e-02,5.244895e+00,2661
darea_flyany_framebodyturn,-6.564302e-02,5.889402e-02,9021
darea_flyany_framechase,8.904403e-02,1.719109e+00,1044
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.570929e-02,-2.316127e-01,69143
darea_flyany_framecrabwalkextreme,-2.415963e-02,1.339832e+00,3176
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.745579e-01,2.025248e+00,447
darea_flyany_framepivottail,-8.470611e-02,-2.683693e-02,16001
darea_flyany_framerighting,1.300392e-01,8.631555e-01,209
darea_flyany_framestop,-1.490914e-02,-1.119640e+00,107622
darea_flyany_frametouch,-1.224166e-01,-3.428504e+00,15369
darea_flyany_framewalk,1.512655e-02,-3.405278e+00,233624
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.019735e-02,-1.047491e+01,6477
darea_flyfemale_frameany,4.526209e-05,1.269282e+00,239690
darea_flymale_frameany,5.679693e-05,-5.144651e-01,239690
darea_inmost_wing_flyany_frameany,-9.505669e-03,-4.884676e+00,479380
darea_inmost_wing_flyfemale_frameany,-1.431099e-02,-4.602613e+00,239690
darea_inmost_wing_flymale_frameany,-4.700348e-03,-3.681968e+00,239690
darea_outmost_wing_flyany_frameany,9.627670e-03,4.886172e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.433132e-02,4.609259e+00,239690
darea_outmost_wing_flymale_frameany,4.924017e-03,3.708152e+00,239690
db_flyany_frameany,7.403630e-06,3.136582e+00,479380
db_flyfemale_frameany,4.945650e-06,1.163737e+00,239690
db_flymale_frameany,9.861610e-06,4.415958e-02,239690
dcenter_flyany_frameany,9.902884e+00,-3.178994e+00,479400
dcenter_flyany_framebackupstart,6.305788e+00,-5.561995e+00,653
dcenter_flyany_framebodyturn,1.033059e+01,-3.313604e+00,9021
dcenter_flyany_framebodyturnstart,1.023278e+01,-3.364945e+00,3480
dcenter_flyany_framecrabwalkallstart,1.082022e+01,-1.924224e+00,8284
dcenter_flyany_framecrabwalkextreme,7.308259e+00,-2.195370e+00,3176
dcenter_flyany_framecrabwalkextremestart,6.979846e+00,-3.013967e+00,809
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.016677e+01,-3.124890e+00,371778
dcenter_flyany_framenearwall,9.530646e+00,-2.702277e+00,452741
dcenter_flyany_framepivotcenter,7.230193e+00,-1.830901e+00,447
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.455811e+00,-5.094292e+00,4102
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.029185e+00,-3.618170e+00,107622
dcenter_flyany_frametouch,2.931001e+00,3.702282e-01,15369
dcenter_flyany_framewalk,1.153065e+01,-1.939247e+00,233626
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.068096e+01,-3.113389e+00,6477
dcenter_flyfemale_frameany,9.751785e+00,-3.177091e+00,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.005398e+01,-2.636005e+00,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.534756e-01,-1.007007e+00,371758
ddcenter_flyany_framenearfly,4.407637e-01,1.611864e+00,229141
ddcenter_flyfemale_framenearfly,3.661315e-01,9.514999e-01,118919
ddcenter_flymale_framenearfly,5.153958e-01,2.139792e+00,110222
ddell2nose_flyany_framenearfly,1.339192e+00,2.385088e+00,229141
ddell2nose_flyfemale_framenearfly,1.199467e+00,1.844589e+00,118919
ddell2nose_flymale_framenearfly,1.478918e+00,2.836947e+00,110222
ddist2wall_flyany_framenearwall,9.521433e-03,-6.990203e-01,452722
ddist2wall_flyfemale_framenearwall,7.612948e-03,-1.179843e+00,226729
ddist2wall_flymale_framenearwall,1.142992e-02,1.165224e-01,225993
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.342534e+00,2.353250e+00,229141
ddnose2ell_flyfemale_framenearfly,1.183174e+00,1.703671e+00,118919
ddnose2ell_flymale_framechase,-1.964076e+00,-1.368668e+00,754
ddnose2ell_flymale_framenearfly,1.501893e+00,2.797395e+00,110222
decc_flyany_frameany,1.342614e-05,1.477623e+00,479380
decc_flyfemale_frameany,6.957519e-06,-2.154499e-01,239690
decc_flymale_frameany,1.989476e-05,1.199924e+00,239690
dell2nose_flyany_frameany,8.946266e+00,-3.296179e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.668595e+00,-3.428700e+00,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.223937e+00,-2.623676e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.646592e+00,-2.676486e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.529668e+00,6.233692e-01,653
dist2wall_flyany_framebodyturnstart,6.907735e+00,-2.307019e-02,3480
dist2wall_flyany_framecrabwalkall,6.739421e+00,7.504878e-01,69144
dist2wall_flyany_framecrabwalkextreme,6.832221e+00,-6.531307e-01,3176
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.007666e+00,-5.680418e-01,371778
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.958280e+00,-8.737228e-02,4102
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.093302e+01,-2.275690e+00,107622
dist2wall_flyany_frametouch,7.375208e+00,-1.500643e+00,15369
dist2wall_flyany_framewalk,8.335212e+00,2.085434e-01,233626
dist2wall_flyany_framewinggrooming,1.412420e+01,-2.350628e+00,6477
dist2wall_flyfemale_frameany,8.647924e+00,-2.934830e+00,239700
dist2wall_flymale_frameany,8.645261e+00,-2.057501e+00,239700
dmax_wing_angle_flyany_frameany,7.544322e-03,4.456371e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.203694e-03,9.630144e-02,239690
dmax_wing_angle_flymale_frameany,9.884951e-03,4.730024e-01,239690
dmax_wing_area_flyany_frameany,-1.416506e-01,3.860279e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.608021e-01,2.900570e+00,239690
dmax_wing_area_flymale_frameany,-1.224991e-01,3.319156e+00,239690
dmin_wing_angle_flyany_frameany,-7.544322e-03,-4.402860e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.203694e-03,-1.229553e-01,239690
dmin_wing_angle_flymale_frameany,-9.884951e-03,-4.450026e-01,239690
dmin_wing_area_flyany_frameany,1.417726e-01,-3.859104e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.608224e-01,-2.903972e+00,239690
dmin_wing_area_flymale_frameany,1.227227e-01,-3.308564e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,9.487259e+00,-3.237336e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.303577e+00,-3.401536e+00,239700
dnose2ell_angle_30tomin30_flymale_frameany,9.670941e+00,-2.530903e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,3.752541e+01,-3.327544e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.722346e+01,-2.141445e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,3.782735e+01,-3.067109e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,2.993671e+01,-3.537468e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.961919e+01,-2.476236e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,3.025422e+01,-3.163924e+00,239700
dnose2ell_flyany_frameany,8.922540e+00,-3.352719e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.355978e+00,-5.696354e+00,653
dnose2ell_flyany_framebodyturn,9.344600e+00,-3.573252e+00,9021
dnose2ell_flyany_framebodyturnstart,9.251397e+00,-3.626568e+00,3480
dnose2ell_flyany_framecrabwalkallstart,9.788962e+00,-2.229533e+00,8284
dnose2ell_flyany_framecrabwalkextreme,6.199884e+00,-2.224374e+00,3176
dnose2ell_flyany_framecrabwalkextremestart,5.787823e+00,-3.102649e+00,809
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.534250e+00,-2.886751e+00,452741
dnose2ell_flyany_framepivotcenter,6.643392e+00,-1.605124e+00,447
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.426989e+00,-5.360243e+00,4102
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.104458e+00,-3.644368e+00,107622
dnose2ell_flyany_frametouch,1.099938e+00,6.112520e-02,15369
dnose2ell_flyany_framewalk,1.056618e+01,-2.148477e+00,233626
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.873347e+00,-3.026562e+00,6477
dnose2ell_flyfemale_frameany,8.794628e+00,-3.347104e+00,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.050451e+00,-2.773207e+00,239700
dnose2ell_flymale_framechase,2.421082e+00,2.361415e+00,754
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.857215e+00,-3.258655e+00,479400
dnose2tail_flyany_framemove,1.011920e+01,-3.234740e+00,371778
dnose2tail_flyfemale_frameany,9.767288e+00,-3.135143e+00,239700
dnose2tail_flymale_frameany,9.947143e+00,-2.748568e+00,239700
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,239690
dnwingsdetected_flymale_frameany,0.000000e+00,8.793815e-01,239690
dphi_flyany_framemove,1.661170e-03,-1.367336e-01,371758
dphi_flyfemale_framemove,7.519593e-02,1.157544e+00,185368
dphi_flymale_framemove,-7.187359e-02,-1.397463e+00,186390
dtheta_flyany_frameany,-9.906412e-04,1.874485e-01,479380
dtheta_flyfemale_frameany,-9.089579e-03,-7.625041e-01,239690
dtheta_flymale_frameany,7.108297e-03,1.004154e+00,239690
du_cor_flyany_frameany,8.236306e+00,5.088363e+00,479380
du_cor_flyfemale_frameany,6.989181e+00,3.790179e+00,239690
du_cor_flymale_frameany,9.483432e+00,5.515661e+00,239690
du_ctr_flyany_frameany,8.696677e+00,5.107766e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.931563e+00,-4.842399e-01,2661
du_ctr_flyany_framebodyturn,5.422150e+00,9.202631e-01,9021
du_ctr_flyany_framecrabwalkall,1.155388e+01,1.054014e+00,69143
du_ctr_flyany_framecrabwalkextreme,1.596474e+00,5.842523e+00,3176
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.116603e+01,1.607282e+00,371758
du_ctr_flyany_framenearfly,7.107614e+00,3.842314e+00,229141
du_ctr_flyany_framenearwall,8.533170e+00,3.993771e+00,452722
du_ctr_flyany_framenotnearfly_notnearwall,1.351096e+01,9.588088e+00,24648
du_ctr_flyany_framepivotcenter,1.203142e-01,-1.554493e-01,447
du_ctr_flyany_framerighting,6.363389e+00,4.051050e+00,209
du_ctr_flyany_framestop,6.898734e-02,-1.910828e+00,107622
du_ctr_flyany_frametouch,2.581054e+00,3.030652e+00,15369
du_ctr_flyany_framewalk,1.572069e+01,9.939100e-01,233624
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.180661e-01,5.997980e+00,6477
