field,value,zscore,nflyframes
a_mm_flyany_frameany,6.111284e-01,-4.641297e+00,479420
a_mm_flyfemale_frameany,6.473413e-01,-5.034436e+00,240325
a_mm_flymale_frameany,5.747293e-01,-3.781003e+00,239095
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.329498e+00,7.905101e+00,447
absangle2wall_flyany_framecrabwalkall,1.192650e+00,2.746165e+00,9859
absangle2wall_flyany_framecrabwalkextreme,9.028490e-01,-1.613739e+00,245
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.412510e+00,6.825713e+00,74674
absangle2wall_flyany_framenearwall,1.787110e+00,1.439092e+01,280687
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.938734e-01,2.044481e+00,918
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.932676e+00,6.244955e+00,404746
absangle2wall_flyany_frametouch,1.586093e+00,3.960509e+00,4914
absangle2wall_flyany_framewalk,1.412381e+00,4.701135e+00,45142
absangle2wall_flyany_framewinggrooming,1.698900e+00,1.120212e+00,31106
absangle2wall_flyfemale_framenearwall,1.936613e+00,1.829091e+01,115438
absangle2wall_flymale_framenearwall,1.636123e+00,8.427875e+00,165249
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479553e+00,3.956070e-01,350
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576464e+00,7.111692e-01,263656
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.495884e+00,1.121963e+00,331
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600728e+00,9.612815e-01,237874
absanglefrom1to2_nose2ell_flyany_frametouch,7.133342e-01,2.568863e-01,4914
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534326e+00,-1.370922e+00,133147
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.465816e-01,-4.564702e-01,1836
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619186e+00,2.096791e+00,130509
absanglefrom1to2_nose2ell_flymale_frametouch,6.797143e-01,4.375142e-01,3078
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.930039e-01,-8.051762e+00,280676
absdangle2wall_flyfemale_framenearwall,5.459217e-01,-8.704754e+00,115434
absdangle2wall_flymale_framenearwall,8.416597e-01,-6.235262e+00,165242
absdtheta_flyany_frameany,4.867856e-01,-9.027164e+00,479400
absdtheta_flyany_framebackup,2.204618e+00,-1.755150e+00,343
absdtheta_flyany_framebodyturn,5.570605e+00,-3.543212e-01,1192
absdtheta_flyany_framecrabwalkall,1.564542e+00,-1.521208e+00,9859
absdtheta_flyany_framecrabwalkextreme,1.913044e+00,7.949101e-01,245
absdtheta_flyany_framemove,1.686456e+00,-3.298017e+00,74654
absdtheta_flyany_framenearfly,4.317931e-01,-9.467429e+00,263643
absdtheta_flyany_framenearwall,6.923566e-01,-8.059823e+00,280676
absdtheta_flyany_framenotnearfly_notnearwall,4.246086e-01,-4.010448e+00,103451
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.161072e+00,-1.703486e-01,4141
absdtheta_flyany_framerighting,5.625328e+00,-7.429965e+00,404
absdtheta_flyany_framestop,2.695162e-01,-7.023867e+00,404746
absdtheta_flyany_frametouch,1.100557e+00,-5.973384e+00,4914
absdtheta_flyany_framewalk,1.294049e+00,-3.554474e+00,45142
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.544995e-01,-4.760180e+00,31106
absdtheta_flyfemale_frameany,2.872650e-01,-9.721064e+00,240315
absdtheta_flymale_frameany,6.873327e-01,-6.979270e+00,239085
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.535570e-01,-8.623780e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.261769e+00,-1.217994e+00,343
absdv_cor_flyany_framebodyturn,1.983792e+00,-4.048419e+00,1192
absdv_cor_flyany_framecrabwalkall,4.976231e+00,-2.831110e+00,9859
absdv_cor_flyany_framecrabwalkextreme,5.055336e+00,9.605934e-01,245
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.084376e+00,-5.438869e+00,74654
absdv_cor_flyany_framenearfly,3.124038e-01,-8.837061e+00,263643
absdv_cor_flyany_framenearwall,7.111295e-01,-8.385310e+00,280676
absdv_cor_flyany_framenotnearfly_notnearwall,2.439840e-01,-3.231622e+00,103451
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.783447e+00,-3.050135e+00,4141
absdv_cor_flyany_framerighting,5.305165e+00,-1.854661e+00,404
absdv_cor_flyany_framestop,7.418214e-02,-6.865875e+00,404746
absdv_cor_flyany_frametouch,1.004716e+00,-5.566822e+00,4914
absdv_cor_flyany_framewalk,2.538780e+00,-5.433143e+00,45142
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.006496e-01,-3.260313e+00,31106
absdv_cor_flyfemale_frameany,1.733961e-01,-8.940122e+00,240315
absdv_cor_flymale_frameany,7.351593e-01,-7.062024e+00,239085
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.352962e+00,-5.973601e+00,263643
absphidiff_nose2ell_flyany_frametouch,1.464573e+00,-2.684127e+00,4914
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.304634e+00,-7.946128e+00,133141
absphidiff_nose2ell_flyfemale_frametouch,1.382862e+00,-7.829915e+00,1836
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.401169e+00,-4.144198e+00,130502
absphidiff_nose2ell_flymale_frametouch,1.546503e+00,6.689240e-01,3078
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.991998e-01,-9.171397e+00,479400
abssmoothdtheta_flyfemale_frameany,1.536428e-01,-9.936131e+00,240315
abssmoothdtheta_flymale_frameany,4.455056e-01,-7.013123e+00,239085
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565863e+00,-1.854524e+00,350
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.518029e+00,-1.216872e+00,263656
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603325e+00,-1.596312e-01,331
absthetadiff_nose2ell_flyany_framestop_nearfly,1.487939e+00,-9.261346e-01,237874
absthetadiff_nose2ell_flyany_frametouch,1.828827e+00,1.417980e+00,4914
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.525488e+00,-1.567580e+00,133147
absthetadiff_nose2ell_flyfemale_frametouch,1.875334e+00,6.026299e-01,1836
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.510871e+00,-8.897550e-01,130509
absthetadiff_nose2ell_flymale_frametouch,1.782214e+00,1.167045e+00,3078
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.888908e-01,4.575158e-01,74674
absyaw_flyfemale_framemove,6.338359e-01,2.066647e+00,16756
absyaw_flymale_framemove,5.437144e-01,-6.251700e-01,57918
accmag_flyany_frameany,3.459805e+01,-8.353242e+00,479400
accmag_flyfemale_frameany,2.130586e+01,-8.602689e+00,240315
accmag_flymale_frameany,4.795862e+01,-7.083549e+00,239085
angle_biggest_wing_flyany_frameany,3.183887e-02,-1.591935e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.484953e-02,-3.262909e+00,240325
angle_biggest_wing_flymale_frameany,4.891561e-02,2.098401e-01,239095
angle_smallest_wing_flyany_frameany,1.574558e-02,1.991595e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.178028e-02,-1.826179e-01,240325
angle_smallest_wing_flymale_frameany,1.973127e-02,4.408977e-01,239095
angleonclosestfly_flyany_framenearfly,-2.320379e-01,4.343838e+00,263656
angleonclosestfly_flyany_framestop_nearfly,-2.372703e-01,3.250474e+00,237874
angleonclosestfly_flyany_frametouch,-3.752252e-01,-1.252078e+00,4914
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.968855e-01,3.156010e+00,133147
angleonclosestfly_flyfemale_frametouch,-4.795140e-01,-1.945673e+00,1836
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.671644e-01,2.923184e+00,130509
angleonclosestfly_flymale_frametouch,-2.712241e-01,3.040516e-01,3078
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.449145e-01,3.890956e+00,479420
anglesub_flyfemale_frameany,2.567424e-01,6.393300e+00,240325
anglesub_flymale_frameany,2.330257e-01,1.493864e+00,239095
area_flyany_frameany,1.724798e+00,-3.179907e+00,479420
area_flyfemale_frameany,1.945999e+00,-3.173216e+00,240325
area_flymale_frameany,1.502460e+00,-3.029046e+00,239095
area_inmost_wing_flyany_frameany,1.062849e+00,6.593070e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.340386e-01,3.744953e+00,31106
area_inmost_wing_flyfemale_frameany,1.186756e+00,7.700214e+00,240325
area_inmost_wing_flymale_frameany,9.383045e-01,3.982794e+00,239095
area_outmost_wing_flyany_frameany,1.098426e+00,5.759270e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.213710e-01,3.193699e+00,31106
area_outmost_wing_flyfemale_frameany,1.198810e+00,5.956253e+00,240325
area_outmost_wing_flymale_frameany,9.975262e-01,4.394752e+00,239095
arena_angle_flyany_frameany,1.065903e+00,1.172293e+01,479420
b_mm_flyany_frameany,2.236457e-01,-1.614471e+00,479420
b_mm_flyfemale_frameany,2.391893e-01,-1.329618e+00,240325
b_mm_flymale_frameany,2.080221e-01,-1.922735e+00,239095
boutfreq_flyany_framebackup,1.981561e-04,-5.103066e+00,479420
boutfreq_flyany_framebodyturn,9.323766e-04,-6.035759e+00,479420
boutfreq_flyany_framecrabwalkall,2.242293e-03,-9.129015e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.480956e-04,-4.506036e+00,479420
boutfreq_flyany_framejump,5.423220e-05,-3.389016e+00,479420
boutfreq_flyany_framepivotcenter,1.022068e-04,-1.897267e+00,479420
boutfreq_flyany_framepivottail,1.916900e-03,-6.669316e+00,479420
boutfreq_flyany_framerighting,8.343415e-05,-1.196054e+00,479420
boutfreq_flyany_framestop,4.307288e-03,-9.129204e+00,479420
boutfreq_flyany_frametouch,1.583163e-03,-4.652245e+00,479420
boutfreq_flyany_framewalk,4.538818e-03,-9.224971e+00,479420
boutfreq_flyany_framewingextension,3.337366e-05,-1.232098e+00,479420
boutfreq_flyany_framewingflick,3.128781e-05,-2.682019e+00,479420
boutfreq_flyany_framewinggrooming,1.161821e-03,-2.172475e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,239085
boutfreq_flymale_framechase,8.365226e-06,-1.784913e+00,239085
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,239085
corfrac_maj_flyany_frameany,-1.068221e-02,5.478906e+00,479400
corfrac_maj_flyany_framebackup,-2.403853e-01,-1.046005e+00,343
corfrac_maj_flyany_framebodyturn,-6.872600e-01,6.584352e+00,1192
corfrac_maj_flyany_framecrabwalkall,-3.316178e-01,-1.857874e+00,9859
corfrac_maj_flyany_framecrabwalkextreme,-4.564277e-01,2.200338e+00,245
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.645875e-01,2.744633e+00,4141
corfrac_maj_flyfemale_frameany,-7.808927e-03,5.247775e+00,240315
corfrac_maj_flymale_frameany,-1.357028e-02,4.896343e+00,239085
da_flyany_frameany,-2.607768e-05,-2.890530e+00,479400
da_flyfemale_frameany,-2.922845e-05,5.724770e-01,240315
da_flymale_frameany,-2.291070e-05,-1.714815e+00,239085
dangle2wall_flyany_framenearwall,4.704525e-02,2.185093e+00,280676
dangle2wall_flyfemale_framenearwall,7.962085e-02,3.385644e+00,115434
dangle2wall_flymale_framenearwall,1.451875e-02,-2.186442e-01,165242
dangle_biggest_wing_flyany_frameany,-6.682669e-03,1.235940e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.366372e-02,2.539953e+00,240315
dangle_biggest_wing_flymale_frameany,-2.713373e-02,-1.731317e-01,239085
dangle_smallest_wing_flyany_frameany,6.634520e-03,-1.237192e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.367323e-02,-2.547439e+00,240315
dangle_smallest_wing_flymale_frameany,2.704675e-02,1.900463e-01,239085
danglesub_flyany_framemove,-1.117878e-02,2.849245e+00,74654
danglesub_flyany_framenearfly,-1.567492e-02,6.160828e+00,263643
danglesub_flyfemale_framenearfly,-6.222551e-03,6.847005e+00,133141
danglesub_flymale_framenearfly,-2.509341e-02,4.978551e+00,130502
darea_flyany_frameany,-3.382903e-05,-6.389716e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.385872e-01,3.401330e+00,343
darea_flyany_framebodyturn,7.690468e-04,1.483392e+00,1192
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.405180e-04,2.603120e+00,9859
darea_flyany_framecrabwalkextreme,8.796100e-02,5.476247e+00,245
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.924527e-02,-3.304961e-01,4141
darea_flyany_framerighting,-9.888529e-02,-1.106076e+00,404
darea_flyany_framestop,-1.431048e-03,4.454999e+00,404746
darea_flyany_frametouch,-7.737413e-02,7.405883e-01,4914
darea_flyany_framewalk,4.080970e-02,1.555107e+00,45142
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.430821e-04,4.913285e+00,31106
darea_flyfemale_frameany,-7.483417e-05,8.408072e-01,240315
darea_flymale_frameany,7.387057e-06,-1.117380e+00,239085
darea_inmost_wing_flyany_frameany,6.282552e-02,-2.222124e+00,479400
darea_inmost_wing_flyfemale_frameany,9.038508e-03,-4.693830e+00,240315
darea_inmost_wing_flymale_frameany,1.168892e-01,9.649702e-01,239085
darea_outmost_wing_flyany_frameany,-6.252343e-02,2.233383e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.349505e-03,4.725816e+00,240315
darea_outmost_wing_flymale_frameany,-1.169761e-01,-9.540258e-01,239085
db_flyany_frameany,5.009790e-06,2.180736e+00,479400
db_flyfemale_frameany,1.121852e-06,9.590076e-01,240315
db_flymale_frameany,8.917729e-06,-1.555094e-01,239085
dcenter_flyany_frameany,8.920520e+00,-6.197502e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.319844e+01,5.735929e+00,1192
dcenter_flyany_framebodyturnstart,1.295186e+01,5.527222e+00,447
dcenter_flyany_framecrabwalkallstart,1.246508e+01,3.303775e+00,1073
dcenter_flyany_framecrabwalkextreme,8.985494e+00,1.528797e+00,245
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.248793e+01,4.636472e+00,74674
dcenter_flyany_framenearwall,9.534822e+00,-2.856533e+00,280687
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.355479e+01,9.001899e+00,918
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.216112e+00,-5.849737e+00,404746
dcenter_flyany_frametouch,2.909956e+00,-2.110978e+00,4914
dcenter_flyany_framewalk,1.406591e+01,6.099508e+00,45142
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.171233e+01,-2.371647e+00,31106
dcenter_flyfemale_frameany,8.904982e+00,-6.047824e+00,240325
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.936137e+00,-5.290777e+00,239095
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.703909e-01,-9.760206e-01,74654
ddcenter_flyany_framenearfly,5.526715e-02,-5.245716e+00,263643
ddcenter_flyfemale_framenearfly,3.386713e-02,-5.425582e+00,133141
ddcenter_flymale_framenearfly,7.655873e-02,-4.916946e+00,130502
ddell2nose_flyany_framenearfly,1.692478e-01,-5.980883e+00,263643
ddell2nose_flyfemale_framenearfly,1.316216e-01,-5.926530e+00,133141
ddell2nose_flymale_framenearfly,2.066217e-01,-5.912086e+00,130502
ddist2wall_flyany_framenearwall,8.707041e-03,-2.799881e+00,280676
ddist2wall_flyfemale_framenearwall,1.107475e-02,-2.219388e+00,115434
ddist2wall_flymale_framenearwall,6.612739e-03,-2.275425e+00,165242
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.875962e-01,-5.928305e+00,263643
ddnose2ell_flyfemale_framenearfly,8.677657e-02,-6.382986e+00,133141
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.880658e-01,-5.123353e+00,130502
decc_flyany_frameany,2.389754e-05,3.890023e+00,479400
decc_flyfemale_frameany,1.780369e-05,3.015360e-01,240315
decc_flymale_frameany,3.002275e-05,2.349371e+00,239085
dell2nose_flyany_frameany,8.010033e+00,-6.065134e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.005340e+00,-5.606441e+00,240325
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.014751e+00,-5.470808e+00,239095
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.490184e+01,3.343330e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.130892e+01,7.017127e+00,447
dist2wall_flyany_framecrabwalkall,9.061345e+00,5.857250e+00,9859
dist2wall_flyany_framecrabwalkextreme,8.776076e+00,1.647046e+00,245
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.201855e+01,4.642829e+00,74674
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.199686e+00,3.766873e+00,918
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.565996e+01,3.782595e-01,404746
dist2wall_flyany_frametouch,1.322248e+01,6.551469e+00,4914
dist2wall_flyany_framewalk,1.209752e+01,4.106732e+00,45142
dist2wall_flyany_framewinggrooming,1.732668e+01,-1.525220e+00,31106
dist2wall_flyfemale_frameany,1.610714e+01,3.878723e+00,240325
dist2wall_flymale_frameany,1.369034e+01,2.348283e+00,239095
dmax_wing_angle_flyany_frameany,2.796599e-03,-3.415077e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.260073e-03,-5.985421e-02,240315
dmax_wing_angle_flymale_frameany,2.330739e-03,-3.611621e-01,239085
dmax_wing_area_flyany_frameany,-1.853573e-01,3.882573e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.437148e-02,6.021562e+00,240315
dmax_wing_area_flymale_frameany,-3.170170e-01,3.752322e-01,239085
dmin_wing_angle_flyany_frameany,-2.844747e-03,3.397503e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.269587e-03,3.012333e-02,240315
dmin_wing_angle_flymale_frameany,-2.417722e-03,3.841306e-01,239085
dmin_wing_area_flyany_frameany,1.856594e-01,-3.877184e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.506049e-02,-6.008749e+00,240315
dmin_wing_area_flymale_frameany,3.169302e-01,-3.702825e-01,239085
dnose2ell_angle_30tomin30_flyany_frameany,8.544794e+00,-6.028919e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.523401e+00,-6.035034e+00,240325
dnose2ell_angle_30tomin30_flymale_frameany,8.566298e+00,-4.988955e+00,239095
dnose2ell_angle_min20to20_flyany_frameany,3.751942e+01,-2.375055e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,2.577568e+01,-8.663162e+00,240325
dnose2ell_angle_min20to20_flymale_frameany,4.932356e+01,3.823641e+00,239095
dnose2ell_angle_min30to30_flyany_frameany,3.031448e+01,-2.359605e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.135357e+01,-8.602483e+00,240325
dnose2ell_angle_min30to30_flymale_frameany,3.932148e+01,3.769389e+00,239095
dnose2ell_flyany_frameany,8.059112e+00,-5.892288e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.228255e+01,5.587323e+00,1192
dnose2ell_flyany_framebodyturnstart,1.201635e+01,5.266119e+00,447
dnose2ell_flyany_framecrabwalkallstart,1.173601e+01,3.652046e+00,1073
dnose2ell_flyany_framecrabwalkextreme,8.058854e+00,1.663750e+00,245
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.661787e+00,-2.471968e+00,280687
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.295402e+01,9.296335e+00,918
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.371807e+00,-5.642401e+00,404746
dnose2ell_flyany_frametouch,1.132967e+00,8.578616e-01,4914
dnose2ell_flyany_framewalk,1.325055e+01,6.269330e+00,45142
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.119293e+01,-1.887590e+00,31106
dnose2ell_flyfemale_frameany,7.938614e+00,-6.182211e+00,240325
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.180231e+00,-4.649791e+00,239095
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.012956e+00,-5.827743e+00,479420
dnose2tail_flyany_framemove,1.254544e+01,4.764135e+00,74674
dnose2tail_flyfemale_frameany,8.830835e+00,-6.310561e+00,240325
dnose2tail_flymale_frameany,9.196014e+00,-4.366041e+00,239095
dnwingsdetected_flyany_frameany,-6.325513e-05,-6.301794e-01,479400
dnwingsdetected_flyfemale_frameany,1.261865e-04,-3.578514e-01,240315
dnwingsdetected_flymale_frameany,-2.536714e-04,2.156979e-01,239085
dphi_flyany_framemove,-1.203917e-01,-3.065700e+00,74654
dphi_flyfemale_framemove,-5.641848e-02,-1.204704e+00,16746
dphi_flymale_framemove,-1.759812e-01,-3.296333e+00,57908
dtheta_flyany_frameany,4.252837e-03,7.983495e-01,479400
dtheta_flyfemale_frameany,4.132021e-03,5.040490e-01,240315
dtheta_flymale_frameany,4.374274e-03,6.964563e-01,239085
du_cor_flyany_frameany,1.487122e+00,-6.797729e+00,479400
du_cor_flyfemale_frameany,4.694597e-01,-7.916576e+00,240315
du_cor_flymale_frameany,2.510019e+00,-4.892530e+00,239085
du_ctr_flyany_frameany,1.574462e+00,-6.934784e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.700544e+00,1.909031e-03,343
du_ctr_flyany_framebodyturn,3.958307e+00,-5.026181e+00,1192
du_ctr_flyany_framecrabwalkall,8.415474e+00,-3.922063e+00,9859
du_ctr_flyany_framecrabwalkextreme,1.442472e+00,3.751407e+00,245
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.352707e+00,-3.036203e+00,74654
du_ctr_flyany_framenearfly,9.918370e-01,-7.474898e+00,263643
du_ctr_flyany_framenearwall,2.649004e+00,-6.192113e+00,280676
du_ctr_flyany_framenotnearfly_notnearwall,1.037249e+00,-3.076443e+00,103451
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.406783e+00,-2.340365e+00,404
du_ctr_flyany_framestop,2.146492e-02,-7.053623e+00,404746
du_ctr_flyany_frametouch,1.053843e+00,-5.396348e+00,4914
du_ctr_flyany_framewalk,1.315915e+01,-3.330723e+00,45142
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.407654e-02,-4.045885e+00,31106
du_ctr_flyfemale_frameany,5.044973e-01,-8.056775e+00,240315
du_ctr_flymale_frameany,2.649932e+00,-4.977571e+00,239085
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.574305e+00,-6.935034e+00,479400
du_tail_flyany_framepivottail,-5.438658e-01,-4.650608e+00,4141
du_tail_flyfemale_frameany,5.042739e-01,-8.057004e+00,240315
du_tail_flymale_frameany,2.649841e+00,-4.977955e+00,239085
duration_flyany_frameattemptedcopulation,NaN,NaN,0
