field,value,zscore,nflyframes
a_mm_flyany_frameany,6.590442e-01,2.589271e+00,454050
a_mm_flyfemale_frameany,6.928031e-01,1.316190e+00,213575
a_mm_flymale_frameany,6.289569e-01,4.205809e+00,239594
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.149248e+00,1.847796e+00,1314
absangle2wall_flyany_framecrabwalkall,1.405153e+00,1.356602e+01,16093
absangle2wall_flyany_framecrabwalkextreme,1.398681e+00,7.496219e+00,526
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.427682e+00,8.580467e+00,218664
absangle2wall_flyany_framenearwall,1.415712e+00,1.432114e+00,245185
absangle2wall_flyany_framepivotcenterstart,1.478555e+00,-2.519717e+00,639
absangle2wall_flyany_framepivottailstart,7.500617e-01,-4.123671e+00,854
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.571276e+00,-1.599064e+00,235386
absangle2wall_flyany_frametouch,1.395872e+00,-9.033627e-01,9928
absangle2wall_flyany_framewalk,1.410733e+00,4.870772e+00,58938
absangle2wall_flyany_framewinggrooming,1.557482e+00,-9.254413e-02,25893
absangle2wall_flyfemale_framenearwall,1.354358e+00,-9.806875e-01,132110
absangle2wall_flymale_framenearwall,1.470809e+00,3.342274e+00,112226
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.607790e+00,2.284894e+00,366
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.636245e+00,4.041905e+00,979
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606377e+00,9.868057e-01,148231
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.437856e+00,NaN,261
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.648228e+00,4.545540e+00,226
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588311e+00,2.570675e-01,74654
absanglefrom1to2_nose2ell_flyany_frametouch,6.950160e-01,-1.568451e+00,9928
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636976e+00,4.681609e-01,80806
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.161389e-01,1.917427e+00,2823
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.497974e-01,-1.020512e+00,986
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576814e+00,3.643101e-01,67222
absanglefrom1to2_nose2ell_flymale_frametouch,5.712831e-01,-2.807226e+00,7059
absanglefrom1to2_nose2ell_flymale_framewingextension,5.902672e-01,-8.935966e-01,236
absdangle2wall_flyany_framenearwall,1.265888e+00,-2.059696e+00,245171
absdangle2wall_flyfemale_framenearwall,1.312098e+00,-1.317348e+00,132102
absdangle2wall_flymale_framenearwall,1.217262e+00,-2.541819e+00,112221
absdtheta_flyany_frameany,1.119772e+00,-1.808529e+00,454031
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.031021e+00,1.573938e+00,3541
absdtheta_flyany_framecrabwalkall,1.319004e+00,-4.136911e+00,16093
absdtheta_flyany_framecrabwalkextreme,1.271278e+00,-5.455639e+00,526
absdtheta_flyany_framemove,1.754045e+00,-2.725915e+00,218645
absdtheta_flyany_framenearfly,1.136621e+00,-2.270844e+00,148223
absdtheta_flyany_framenearwall,1.266651e+00,-1.995194e+00,245171
absdtheta_flyany_framenotnearfly_notnearwall,8.782592e-01,1.335898e+00,157528
absdtheta_flyany_framepivotcenter,6.382536e+00,6.709386e-01,1792
absdtheta_flyany_framepivottail,6.491572e+00,5.237098e+00,3154
absdtheta_flyany_framerighting,6.377562e+00,-5.202699e+00,798
absdtheta_flyany_framestop,4.801266e-01,3.897717e+00,235386
absdtheta_flyany_frametouch,1.441746e+00,-2.538460e+00,9928
absdtheta_flyany_framewalk,1.579818e+00,-6.948468e-01,58938
absdtheta_flyany_framewingextension,1.369884e+00,2.828360e-01,243
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.763474e-01,4.823406e-01,25893
absdtheta_flyfemale_frameany,1.174008e+00,-8.210999e-01,213566
absdtheta_flymale_frameany,1.068264e+00,-2.613380e+00,239585
absdtheta_flymale_framechase,1.684427e+00,-5.646579e-01,986
absdv_cor_flyany_frameany,8.686411e-01,-4.891710e+00,454031
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.729789e+00,-4.762220e+00,3541
absdv_cor_flyany_framecrabwalkall,3.330662e+00,-7.224130e+00,16093
absdv_cor_flyany_framecrabwalkextreme,4.031608e+00,-3.304012e+00,526
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.530718e+00,-7.730505e+00,218645
absdv_cor_flyany_framenearfly,8.736758e-01,-4.310532e+00,148223
absdv_cor_flyany_framenearwall,1.066211e+00,-5.310097e+00,245171
absdv_cor_flyany_framenotnearfly_notnearwall,6.010175e-01,-8.234789e-02,157528
absdv_cor_flyany_framepivotcenter,3.426072e-02,-3.245548e-01,1792
absdv_cor_flyany_framepivottail,2.010772e+00,-1.806669e+00,3154
absdv_cor_flyany_framerighting,4.270104e+00,-4.525162e+00,798
absdv_cor_flyany_framestop,1.760705e-01,4.493710e+00,235386
absdv_cor_flyany_frametouch,1.142472e+00,-4.585256e+00,9928
absdv_cor_flyany_framewalk,2.205188e+00,-6.307751e+00,58938
absdv_cor_flyany_framewingextension,1.229264e+00,1.536928e+00,243
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.522737e-01,3.227150e+00,25893
absdv_cor_flyfemale_frameany,1.032969e+00,-2.619996e+00,213566
absdv_cor_flymale_frameany,7.179765e-01,-6.348273e+00,239585
absdv_cor_flymale_framechase,1.706717e+00,-2.325927e+00,986
absphidiff_nose2ell_flyany_framenearfly,1.504342e+00,-2.828156e+00,148223
absphidiff_nose2ell_flyany_frametouch,1.507622e+00,-2.582380e+00,9928
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.523680e+00,-2.658476e+00,80802
absphidiff_nose2ell_flyfemale_frametouch,1.546480e+00,-2.627754e+00,2823
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.840124e-01,4.299381e+00,986
absphidiff_nose2ell_flymale_framenearfly,1.488136e+00,-2.838847e+00,67219
absphidiff_nose2ell_flymale_frametouch,1.479178e+00,-1.655074e+00,7059
absphidiff_nose2ell_flymale_framewingextension,1.188237e+00,-7.934325e-01,236
abssmoothdtheta_flyany_frameany,8.345178e-01,-1.946094e+00,454031
abssmoothdtheta_flyfemale_frameany,9.425064e-01,-4.920815e-01,213566
abssmoothdtheta_flymale_frameany,7.353817e-01,-3.144023e+00,239585
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533010e+00,-2.604469e+00,979
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.515368e+00,-1.643951e+00,148231
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.473298e+00,NaN,261
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.470668e+00,-2.804082e+00,226
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549359e+00,-6.934676e-02,74654
absthetadiff_nose2ell_flyany_frametouch,1.482681e+00,-4.286897e+00,9928
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.586499e+00,-7.817200e-01,80806
absthetadiff_nose2ell_flyfemale_frametouch,1.727228e+00,-1.976835e+00,2823
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.756500e-01,-8.359661e-02,986
absthetadiff_nose2ell_flymale_framenearfly,1.451258e+00,-2.256283e+00,67222
absthetadiff_nose2ell_flymale_frametouch,1.278766e+00,-3.528333e+00,7059
absthetadiff_nose2ell_flymale_framewingextension,8.600419e-01,-4.780402e-01,236
absyaw_flyany_framemove,6.433754e-01,1.757642e+00,218664
absyaw_flyfemale_framemove,5.923794e-01,-7.625758e-01,113026
absyaw_flymale_framemove,6.893666e-01,2.944480e+00,104954
accmag_flyany_frameany,7.107166e+01,-3.349380e+00,454031
accmag_flyfemale_frameany,7.487385e+01,-2.418175e+00,213566
accmag_flymale_frameany,6.746760e+01,-4.055297e+00,239585
angle_biggest_wing_flyany_frameany,4.565062e-01,4.711291e+01,454050
angle_biggest_wing_flyany_framewingextension,1.028253e+00,8.020302e+00,243
angle_biggest_wing_flyfemale_frameany,3.954614e-01,3.829058e+01,213575
angle_biggest_wing_flymale_frameany,5.107937e-01,3.963567e+01,239594
angle_smallest_wing_flyany_frameany,3.072278e-01,6.428828e+01,454050
angle_smallest_wing_flyany_framewingextension,2.023739e-01,6.473853e+00,243
angle_smallest_wing_flyfemale_frameany,2.958233e-01,5.908372e+01,213575
angle_smallest_wing_flymale_frameany,3.174011e-01,4.613161e+01,239594
angleonclosestfly_flyany_framenearfly,-3.620206e-01,-2.447203e-01,148231
angleonclosestfly_flyany_framestop_nearfly,-4.351946e-01,-1.918750e+00,74654
angleonclosestfly_flyany_frametouch,-1.878009e-01,3.666560e+00,9928
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.876440e-01,1.193638e+00,80806
angleonclosestfly_flyfemale_frametouch,-3.616916e-01,-1.664776e-01,2823
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.816249e-03,3.333141e-01,986
angleonclosestfly_flymale_framenearfly,-4.265508e-01,-3.283322e+00,67222
angleonclosestfly_flymale_frametouch,-1.666136e-03,5.180858e+00,7059
angleonclosestfly_flymale_framewingextension,1.791686e-01,1.215087e+00,236
anglesub_flyany_frameany,1.977511e-01,5.318293e-01,454050
anglesub_flyfemale_frameany,2.069359e-01,1.699759e+00,213575
anglesub_flymale_frameany,1.897714e-01,-2.047676e-01,239594
area_flyany_frameany,2.142913e+00,7.099712e+00,454050
area_flyfemale_frameany,2.422026e+00,6.646108e+00,213575
area_flymale_frameany,1.894260e+00,7.697452e+00,239594
area_inmost_wing_flyany_frameany,5.958280e-01,-7.837146e+00,454050
area_inmost_wing_flyany_framewingextension,5.705229e-01,-2.206916e+00,243
area_inmost_wing_flyany_framewinggrooming,3.550332e-01,-1.048130e+00,25893
area_inmost_wing_flyfemale_frameany,6.423649e-01,-6.572574e+00,213575
area_inmost_wing_flymale_frameany,5.537736e-01,-7.858908e+00,239594
area_outmost_wing_flyany_frameany,8.572573e-01,-1.682281e+00,454050
area_outmost_wing_flyany_framewingextension,1.380504e+00,4.005424e+00,243
area_outmost_wing_flyany_framewinggrooming,7.547976e-01,-2.827893e+00,25893
area_outmost_wing_flyfemale_frameany,8.702410e-01,-2.666025e+00,213575
area_outmost_wing_flymale_frameany,8.454326e-01,-1.461441e-01,239594
arena_angle_flyany_frameany,-7.844861e-01,-8.937035e+00,454050
b_mm_flyany_frameany,2.579343e-01,9.934819e+00,454050
b_mm_flyfemale_frameany,2.783192e-01,1.050629e+01,213575
b_mm_flymale_frameany,2.397702e-01,8.985304e+00,239594
boutfreq_flyany_framebackup,1.123224e-04,-6.426246e+00,454050
boutfreq_flyany_framebodyturn,2.893954e-03,-2.052941e+00,454050
boutfreq_flyany_framecrabwalkall,6.391367e-03,-4.249669e+00,454050
boutfreq_flyany_framecrabwalkextreme,3.545865e-04,-2.262862e+00,454050
boutfreq_flyany_framejump,1.475608e-04,-2.193666e+00,454050
boutfreq_flyany_framepivotcenter,1.407334e-03,1.853301e+01,454050
boutfreq_flyany_framepivottail,1.880850e-03,-7.127855e+00,454050
boutfreq_flyany_framerighting,3.391697e-04,1.565021e+00,454050
boutfreq_flyany_framestop,2.495760e-02,1.092458e+01,454050
boutfreq_flyany_frametouch,2.515142e-03,-2.079679e+00,454050
boutfreq_flyany_framewalk,1.085343e-02,-4.859979e+00,454050
boutfreq_flyany_framewingextension,9.250083e-05,-2.085998e-01,454050
boutfreq_flyany_framewingflick,1.453584e-04,1.103468e+00,454050
boutfreq_flyany_framewinggrooming,2.900562e-03,5.856625e+00,454050
boutfreq_flymale_frameattemptedcopulation,1.252165e-05,-2.744074e-01,239585
boutfreq_flymale_framechase,5.801699e-04,-9.147594e-02,239585
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,239585
corfrac_maj_flyany_frameany,1.810983e-02,7.196915e+00,454031
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.250113e-01,1.319603e+01,3541
corfrac_maj_flyany_framecrabwalkall,-1.765449e-01,1.037848e+01,16093
corfrac_maj_flyany_framecrabwalkextreme,-3.338397e-01,5.436592e+00,526
corfrac_maj_flyany_framepivotcenter,-5.628459e-02,2.584821e+00,1792
corfrac_maj_flyany_framepivottail,-6.692534e-01,1.636506e+00,3154
corfrac_maj_flyfemale_frameany,-3.454800e-02,3.512209e+00,213566
corfrac_maj_flymale_frameany,6.584758e-02,1.015660e+01,239585
da_flyany_frameany,-5.138023e-05,-6.117941e+00,454031
da_flyfemale_frameany,-1.144956e-04,-1.557091e+00,213566
da_flymale_frameany,5.930434e-06,-9.096638e-01,239585
dangle2wall_flyany_framenearwall,5.022460e-02,3.186570e+00,245171
dangle2wall_flyfemale_framenearwall,3.310716e-02,3.821238e-01,132102
dangle2wall_flymale_framenearwall,6.732259e-02,6.380698e+00,112221
dangle_biggest_wing_flyany_frameany,-2.830764e-01,-2.476007e+01,454031
dangle_biggest_wing_flyfemale_frameany,-1.905728e-01,-1.583318e+01,213566
dangle_biggest_wing_flymale_frameany,-3.649620e-01,-2.522119e+01,239585
dangle_smallest_wing_flyany_frameany,2.833477e-01,2.479273e+01,454031
dangle_smallest_wing_flyfemale_frameany,1.909767e-01,1.579160e+01,213566
dangle_smallest_wing_flymale_frameany,3.651312e-01,2.523584e+01,239585
danglesub_flyany_framemove,-8.633135e-03,3.271737e+00,218645
danglesub_flyany_framenearfly,-4.324569e-02,3.534732e+00,148223
danglesub_flyfemale_framenearfly,-4.734339e-02,2.850849e+00,80802
danglesub_flymale_framenearfly,-3.941755e-02,3.806272e+00,67219
darea_flyany_frameany,-4.080202e-05,-4.716602e-01,454031
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-3.172288e-02,6.549247e-01,3541
darea_flyany_framechase,9.714355e-02,2.076893e+00,1031
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.690725e-02,-1.058077e+01,16093
darea_flyany_framecrabwalkextreme,-3.652832e-02,-8.798768e-02,526
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.916308e-02,-1.761158e+00,1792
darea_flyany_framepivottail,-1.904142e-02,1.720593e+00,3154
darea_flyany_framerighting,-2.119427e-01,-2.478349e+00,798
darea_flyany_framestop,1.001802e-02,7.796363e+00,235386
darea_flyany_frametouch,-4.063494e-02,3.349964e+00,9928
darea_flyany_framewalk,6.302571e-02,6.991528e+00,58938
darea_flyany_framewingextension,-1.967811e-02,3.405468e-01,243
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.363499e-02,-6.925061e+00,25893
darea_flyfemale_frameany,-3.231791e-04,-2.222486e-01,213566
darea_flymale_frameany,2.001288e-04,-2.221961e-01,239585
darea_inmost_wing_flyany_frameany,4.574251e-01,2.062111e+01,454031
darea_inmost_wing_flyfemale_frameany,3.534858e-01,1.220901e+01,213566
darea_inmost_wing_flymale_frameany,5.498673e-01,2.241813e+01,239585
darea_outmost_wing_flyany_frameany,-4.576656e-01,-2.063616e+01,454031
darea_outmost_wing_flyany_framewingextension,-2.656572e-01,5.272905e-01,243
darea_outmost_wing_flyfemale_frameany,-3.538464e-01,-1.233150e+01,213566
darea_outmost_wing_flymale_frameany,-5.499629e-01,-2.241236e+01,239585
db_flyany_frameany,1.970042e-05,8.859752e+00,454031
db_flyfemale_frameany,1.319998e-05,2.507934e+00,213566
db_flymale_frameany,2.286386e-05,6.902332e-01,239585
dcenter_flyany_frameany,1.221723e+01,2.547995e+00,454050
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.347178e+01,5.265869e+00,3541
dcenter_flyany_framebodyturnstart,1.330961e+01,5.246770e+00,1314
dcenter_flyany_framecrabwalkallstart,1.252146e+01,2.563967e+00,2901
dcenter_flyany_framecrabwalkextreme,1.037873e+01,3.369333e+00,526
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.224355e+01,2.951094e+00,218664
dcenter_flyany_framenearwall,1.164150e+01,3.604064e+00,245185
dcenter_flyany_framepivotcenter,1.053191e+01,4.874282e-01,1792
dcenter_flyany_framepivotcenterstart,1.082668e+01,5.665338e-01,639
dcenter_flyany_framepivottailstart,1.341049e+01,7.344337e+00,854
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.189229e+01,1.107765e+00,235386
dcenter_flyany_frametouch,3.015004e+00,1.972725e+00,9928
dcenter_flyany_framewalk,1.271088e+01,1.366786e+00,58938
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.456058e+01,1.774332e+00,25893
dcenter_flyfemale_frameany,1.096663e+01,-6.373033e-01,213575
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.331577e+01,4.486934e+00,239594
dcenter_flymale_framewingextension,4.258287e+00,-1.103119e+00,236
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.281916e-02,-3.077389e+00,218645
ddcenter_flyany_framenearfly,1.160725e-01,-3.827885e+00,148223
ddcenter_flyfemale_framenearfly,1.237074e-01,-3.421518e+00,80802
ddcenter_flymale_framenearfly,1.072493e-01,-4.091430e+00,67219
ddell2nose_flyany_framenearfly,4.409307e-01,-3.884525e+00,148223
ddell2nose_flyfemale_framenearfly,4.159498e-01,-3.662891e+00,80802
ddell2nose_flymale_framenearfly,4.631057e-01,-4.047287e+00,67219
ddist2wall_flyany_framenearwall,1.235356e-02,-9.786756e-01,245171
ddist2wall_flyfemale_framenearwall,8.861163e-03,-1.570543e+00,132102
ddist2wall_flymale_framenearwall,1.682090e-02,2.127949e-01,112221
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.474816e-01,-3.908800e+00,148223
ddnose2ell_flyfemale_framenearfly,5.210473e-01,-3.163026e+00,80802
ddnose2ell_flymale_framechase,-4.453756e-01,1.787275e+00,986
ddnose2ell_flymale_framenearfly,3.782152e-01,-4.352191e+00,67219
decc_flyany_frameany,8.402495e-05,1.516327e+01,454031
decc_flyfemale_frameany,1.311413e-04,8.348225e+00,213566
decc_flymale_frameany,3.260012e-05,1.920582e+00,239585
dell2nose_flyany_frameany,1.127674e+01,2.422555e+00,454050
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.943419e+00,-7.749460e-01,213575
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.244788e+01,4.450884e+00,239594
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.855537e+01,7.185837e+00,454050
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.322122e+01,1.159105e+01,1314
dist2wall_flyany_framecrabwalkall,1.421422e+01,2.154025e+01,16093
dist2wall_flyany_framecrabwalkextreme,1.478638e+01,1.344817e+01,526
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.668617e+01,1.300496e+01,218664
dist2wall_flyany_framepivotcenterstart,1.978782e+01,1.911891e+00,639
dist2wall_flyany_framepivottailstart,8.354909e+00,5.043696e+00,854
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.048670e+01,3.755745e+00,235386
dist2wall_flyany_frametouch,1.474128e+01,9.478514e+00,9928
dist2wall_flyany_framewalk,1.491655e+01,8.574608e+00,58938
dist2wall_flyany_framewinggrooming,2.238849e+01,1.431590e+00,25893
dist2wall_flyfemale_frameany,1.654982e+01,4.113928e+00,213575
dist2wall_flymale_frameany,2.037870e+01,9.044345e+00,239594
dmax_wing_angle_flyany_frameany,-1.102885e-02,-2.519568e+00,454031
dmax_wing_angle_flyany_framewingextension,-7.227141e-01,-6.334523e-01,243
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.767036e-03,-1.098996e+00,213566
dmax_wing_angle_flymale_frameany,-1.730229e-02,-2.187114e+00,239585
dmax_wing_area_flyany_frameany,-8.209038e-01,-1.333226e+01,454031
dmax_wing_area_flyany_framewingextension,-3.471028e-01,6.692456e-01,243
dmax_wing_area_flyfemale_frameany,-7.708817e-01,-9.846370e+00,213566
dmax_wing_area_flymale_frameany,-8.659982e-01,-1.158780e+01,239585
dmin_wing_angle_flyany_frameany,1.130010e-02,2.570305e+00,454031
dmin_wing_angle_flyany_framewingextension,-7.250200e-01,-1.002423e-01,243
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.170905e-03,1.131616e+00,213566
dmin_wing_angle_flymale_frameany,1.747150e-02,2.235340e+00,239585
dmin_wing_area_flyany_frameany,8.206633e-01,1.332338e+01,454031
dmin_wing_area_flyany_framewingextension,2.866895e-01,-5.338504e-01,243
dmin_wing_area_flyfemale_frameany,7.705212e-01,9.805533e+00,213566
dmin_wing_area_flymale_frameany,8.659025e-01,1.159442e+01,239585
dnose2ell_angle_30tomin30_flyany_frameany,1.180773e+01,2.306991e+00,454050
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047824e+01,-1.029238e+00,213575
dnose2ell_angle_30tomin30_flymale_frameany,1.297601e+01,4.334759e+00,239594
dnose2ell_angle_min20to20_flyany_frameany,5.141685e+01,6.400917e+00,454050
dnose2ell_angle_min20to20_flyfemale_frameany,5.027912e+01,5.921381e+00,213575
dnose2ell_angle_min20to20_flymale_frameany,5.242782e+01,4.385559e+00,239594
dnose2ell_angle_min30to30_flyany_frameany,4.119614e+01,6.404944e+00,454050
dnose2ell_angle_min30to30_flyfemale_frameany,3.994209e+01,5.623064e+00,213575
dnose2ell_angle_min30to30_flymale_frameany,4.231412e+01,4.738779e+00,239594
dnose2ell_flyany_frameany,1.129818e+01,2.466426e+00,454050
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.267583e+01,5.383981e+00,3541
dnose2ell_flyany_framebodyturnstart,1.252927e+01,5.329498e+00,1314
dnose2ell_flyany_framecrabwalkallstart,1.168267e+01,2.608106e+00,2901
dnose2ell_flyany_framecrabwalkextreme,9.445726e+00,3.302658e+00,526
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.076429e+01,3.707993e+00,245185
dnose2ell_flyany_framepivotcenter,9.580442e+00,3.515337e-01,1792
dnose2ell_flyany_framepivotcenterstart,9.837249e+00,4.380848e-01,639
dnose2ell_flyany_framepivottailstart,1.275191e+01,7.445020e+00,854
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.093791e+01,1.002842e+00,235386
dnose2ell_flyany_frametouch,1.054248e+00,-1.777395e+00,9928
dnose2ell_flyany_framewalk,1.171850e+01,1.047098e+00,58938
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.357091e+01,1.602837e+00,25893
dnose2ell_flyfemale_frameany,1.008825e+01,-5.735213e-01,213575
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.236130e+01,4.231643e+00,239594
dnose2ell_flymale_framechase,1.836646e+00,-5.837992e-01,986
dnose2ell_flymale_framewingextension,2.201338e+00,-1.099927e+00,236
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.222161e+01,2.562131e+00,454050
dnose2tail_flyany_framemove,1.226264e+01,2.927902e+00,218664
dnose2tail_flyfemale_frameany,1.104516e+01,-3.945372e-01,213575
dnose2tail_flymale_frameany,1.325558e+01,4.182566e+00,239594
dnwingsdetected_flyany_frameany,-6.679772e-05,-5.876333e-01,454031
dnwingsdetected_flyfemale_frameany,-1.420087e-04,-1.579859e+00,213566
dnwingsdetected_flymale_frameany,2.965723e-20,1.311298e+00,239585
dphi_flyany_framemove,3.979093e-02,1.059066e+00,218645
dphi_flyfemale_framemove,2.828647e-03,3.140797e-03,113017
dphi_flymale_framemove,7.458375e-02,1.563492e+00,104945
dtheta_flyany_frameany,1.835403e-02,2.509202e+00,454031
dtheta_flyfemale_frameany,3.169001e-02,3.229588e+00,213566
dtheta_flymale_frameany,6.200572e-03,7.320405e-01,239585
du_cor_flyany_frameany,2.279621e+00,-4.709933e+00,454031
du_cor_flyfemale_frameany,3.147076e+00,-2.725490e+00,213566
du_cor_flymale_frameany,1.490709e+00,-5.694343e+00,239585
du_ctr_flyany_frameany,2.616774e+00,-4.520053e+00,454031
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.530271e+00,-6.146384e+00,3541
du_ctr_flyany_framecrabwalkall,5.137496e+00,-7.509210e+00,16093
du_ctr_flyany_framecrabwalkextreme,6.600000e-01,-3.730461e+00,526
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.742805e+00,-6.393877e+00,218645
du_ctr_flyany_framenearfly,2.380963e+00,-4.462282e+00,148223
du_ctr_flyany_framenearwall,3.104029e+00,-4.856373e+00,245171
du_ctr_flyany_framenotnearfly_notnearwall,2.154012e+00,-1.284283e+00,157528
du_ctr_flyany_framepivotcenter,4.707844e-01,8.503602e-01,1792
du_ctr_flyany_framerighting,-1.289461e-01,-8.063780e+00,798
du_ctr_flyany_framestop,2.328979e-01,1.253231e+01,235386
du_ctr_flyany_frametouch,9.866292e-01,-5.243645e+00,9928
du_ctr_flyany_framewalk,1.076922e+01,-5.127949e+00,58938
du_ctr_flyany_framewingextension,3.234800e+00,1.104744e-01,243
du_ctr_flyany_framewingflick,NaN,NaN,0
