field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.293549e-01,-1.695668e+00,9.893000e-01,1.070000e-02,2,7,3308175
a_mm_flyfemale_frameany,6.662486e-01,-2.197605e+00,9.988000e-01,1.200000e-03,2,7,1645449
a_mm_flymale_frameany,5.926522e-01,-9.887325e-01,9.207000e-01,7.930000e-02,2,7,1657082
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.068199e-01,9.811583e-02,4.343000e-01,5.657000e-01,2,7,3124
absangle2wall_flyany_framebodyturnstart,1.178277e+00,2.670668e+00,0.000000e+00,1.000000e+00,2,7,11832
absangle2wall_flyany_framecrabwalkall,1.101433e+00,-2.374421e+00,9.999000e-01,1.000000e-04,2,7,284444
absangle2wall_flyany_framecrabwalkextreme,8.412391e-01,-2.477948e+00,9.994000e-01,6.000000e-04,2,7,6311
absangle2wall_flyany_framejump,1.650413e+00,-3.553119e-01,6.802000e-01,3.198000e-01,2,5,1459
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.292825e+00,-7.540793e-01,8.725000e-01,1.275000e-01,2,7,1506058
absangle2wall_flyany_framenearwall,1.411062e+00,9.026019e-01,1.059000e-01,8.941000e-01,2,7,2549300
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.523230e-01,7.095647e-01,1.604000e-01,8.396000e-01,2,7,21021
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,239
absangle2wall_flyany_framestop,1.626919e+00,-1.002602e+00,9.166000e-01,8.340000e-02,2,7,1802117
absangle2wall_flyany_frametouch,1.463009e+00,9.782028e-01,7.480000e-02,9.252000e-01,2,7,65567
absangle2wall_flyany_framewalk,1.352417e+00,6.489477e-01,1.625000e-01,8.375000e-01,2,7,887337
absangle2wall_flyany_framewinggrooming,1.606617e+00,-1.220890e-01,5.436000e-01,4.564000e-01,2,7,194753
absangle2wall_flyfemale_framenearwall,1.413507e+00,6.024549e-01,1.863000e-01,8.137000e-01,2,7,1234373
absangle2wall_flymale_framenearwall,1.410570e+00,1.115477e+00,7.220000e-02,9.278000e-01,2,7,1311473
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.638837e+00,-9.891996e-01,8.524000e-01,1.476000e-01,1,4,1043
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.370552e+00,-2.388197e+00,9.999000e-01,1.000000e-04,2,7,4820
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475882e+00,1.728785e-01,4.037000e-01,5.963000e-01,2,7,10783
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541786e+00,-1.193865e+00,9.670000e-01,3.300000e-02,2,7,1192815
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425457e+00,-1.373968e+00,9.794000e-01,2.060000e-02,2,7,8776
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507124e+00,-1.264153e+00,9.729000e-01,2.710000e-02,2,7,638383
absanglefrom1to2_nose2ell_flyany_frametouch,7.360583e-01,5.582503e-01,2.180000e-01,7.820000e-01,2,7,65567
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,462
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505001e+00,-1.943690e+00,9.997000e-01,3.000000e-04,2,7,607795
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.626037e-01,1.564798e-03,4.965000e-01,5.035000e-01,2,7,32665
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.719804e-01,2.315384e-01,3.559000e-01,6.441000e-01,2,6,4649
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580774e+00,1.064732e+00,4.900000e-02,9.510000e-01,2,7,582928
absanglefrom1to2_nose2ell_flymale_frametouch,7.087797e-01,5.769492e-01,2.165000e-01,7.835000e-01,2,7,32851
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,414
absdangle2wall_flyany_framenearwall,1.324473e+00,-1.816461e+00,9.925000e-01,7.500000e-03,2,7,2549199
absdangle2wall_flyfemale_framenearwall,1.366319e+00,-1.185444e+00,9.489000e-01,5.110000e-02,2,7,1234326
absdangle2wall_flymale_framenearwall,1.281702e+00,-2.207097e+00,9.984000e-01,1.600000e-03,2,7,1311419
absdtheta_flyany_frameany,1.140733e+00,-2.111273e+00,9.981000e-01,1.900000e-03,2,7,3308037
absdtheta_flyany_framebackup,2.503133e+00,8.636494e-02,4.635000e-01,5.365000e-01,2,7,12185
absdtheta_flyany_framebodyturn,5.662443e+00,-7.107543e-02,5.568000e-01,4.432000e-01,2,7,29245
absdtheta_flyany_framecrabwalkall,1.716292e+00,-2.912583e-01,6.825000e-01,3.175000e-01,2,7,284436
absdtheta_flyany_framecrabwalkextreme,1.940690e+00,1.001593e+00,7.900000e-02,9.210000e-01,2,7,6311
absdtheta_flyany_framemove,2.108860e+00,6.463186e-01,1.947000e-01,8.053000e-01,2,7,1505920
absdtheta_flyany_framenearfly,1.184221e+00,-2.317104e+00,9.986000e-01,1.400000e-03,2,7,1192768
absdtheta_flyany_framenearwall,1.319960e+00,-1.813836e+00,9.926000e-01,7.400000e-03,2,7,2549199
absdtheta_flyany_framenotnearfly_notnearwall,6.579231e-01,-1.422890e+00,9.790000e-01,2.100000e-02,2,7,598880
absdtheta_flyany_framepivotcenter,6.713169e+00,5.230704e-01,2.599000e-01,7.401000e-01,1,3,686
absdtheta_flyany_framepivottail,5.240154e+00,3.291031e-03,5.127000e-01,4.873000e-01,2,7,87191
absdtheta_flyany_framerighting,8.341848e+00,-1.419893e+00,9.836000e-01,1.640000e-02,2,7,11007
absdtheta_flyany_framestop,3.535820e-01,-2.698577e+00,1.000000e+00,0.000000e+00,2,7,1802117
absdtheta_flyany_frametouch,1.611865e+00,-7.245587e-01,8.506000e-01,1.494000e-01,2,7,65567
absdtheta_flyany_framewalk,1.657310e+00,-2.584565e-01,6.593000e-01,3.407000e-01,2,7,887328
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.913604e-01,-2.610495e+00,1.000000e+00,0.000000e+00,2,7,194751
absdtheta_flyfemale_frameany,1.158246e+00,-1.477140e+00,9.780000e-01,2.200000e-02,2,7,1645382
absdtheta_flymale_frameany,1.123863e+00,-2.508767e+00,9.996000e-01,4.000000e-04,2,7,1657012
absdtheta_flymale_framechase,1.698530e+00,-6.952583e-01,8.588000e-01,1.412000e-01,2,6,4649
absdv_cor_flyany_frameany,1.368218e+00,-2.364060e+00,9.990000e-01,1.000000e-03,2,7,3308037
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.332434e+00,-6.688519e-01,8.248000e-01,1.752000e-01,2,7,12185
absdv_cor_flyany_framebodyturn,2.670636e+00,-1.454155e+00,9.829000e-01,1.710000e-02,2,7,29245
absdv_cor_flyany_framecrabwalkall,5.687867e+00,-1.558572e-01,6.089000e-01,3.911000e-01,2,7,284436
absdv_cor_flyany_framecrabwalkextreme,5.434384e+00,2.831808e+00,0.000000e+00,1.000000e+00,2,7,6311
absdv_cor_flyany_framejump,1.454674e+01,-8.744699e-01,8.754000e-01,1.246000e-01,2,5,1459
absdv_cor_flyany_framemove,2.917055e+00,-1.129662e-02,5.277000e-01,4.723000e-01,2,7,1505920
absdv_cor_flyany_framenearfly,1.218943e+00,-2.676778e+00,9.997000e-01,3.000000e-04,2,7,1192768
absdv_cor_flyany_framenearwall,1.657594e+00,-2.236149e+00,9.984000e-01,1.600000e-03,2,7,2549199
absdv_cor_flyany_framenotnearfly_notnearwall,5.258023e-01,-1.151973e+00,9.546000e-01,4.540000e-02,2,7,598880
absdv_cor_flyany_framepivotcenter,1.283749e-01,4.147227e-01,7.720000e-02,9.228000e-01,1,3,686
absdv_cor_flyany_framepivottail,2.272737e+00,-1.041385e+00,9.393000e-01,6.070000e-02,2,7,87191
absdv_cor_flyany_framerighting,5.455766e+00,-1.370486e+00,9.832000e-01,1.680000e-02,2,7,11007
absdv_cor_flyany_framestop,1.069540e-01,-3.780763e+00,1.000000e+00,0.000000e+00,2,7,1802117
absdv_cor_flyany_frametouch,1.630421e+00,-9.103908e-01,9.104000e-01,8.960000e-02,2,7,65567
absdv_cor_flyany_framewalk,3.414323e+00,-5.232189e-01,7.849000e-01,2.151000e-01,2,7,887328
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.140907e-01,-2.232498e+00,9.999000e-01,1.000000e-04,2,7,194751
absdv_cor_flyfemale_frameany,1.270725e+00,-1.906947e+00,9.955000e-01,4.500000e-03,2,7,1645382
absdv_cor_flymale_frameany,1.465528e+00,-2.482514e+00,9.991000e-01,9.000000e-04,2,7,1657012
absdv_cor_flymale_framechase,2.049757e+00,-9.211470e-01,9.109000e-01,8.910000e-02,2,6,4649
absphidiff_nose2ell_flyany_framenearfly,1.589077e+00,-4.417310e-01,7.714000e-01,2.286000e-01,2,7,1192768
absphidiff_nose2ell_flyany_frametouch,1.590996e+00,6.898952e-01,1.685000e-01,8.315000e-01,2,7,65567
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,462
absphidiff_nose2ell_flyfemale_framenearfly,1.593309e+00,-6.483512e-01,8.392000e-01,1.608000e-01,2,7,607768
absphidiff_nose2ell_flyfemale_frametouch,1.612288e+00,2.033858e-01,3.896000e-01,6.104000e-01,2,7,32665
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.826748e-01,1.127976e+00,7.630000e-02,9.237000e-01,2,6,4649
absphidiff_nose2ell_flymale_framenearfly,1.584862e+00,-2.793833e-01,6.988000e-01,3.012000e-01,2,7,582908
absphidiff_nose2ell_flymale_frametouch,1.574562e+00,7.528578e-01,1.395000e-01,8.605000e-01,2,7,32851
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,414
abssmoothdtheta_flyany_frameany,8.646819e-01,-2.032044e+00,9.968000e-01,3.200000e-03,2,7,3308037
abssmoothdtheta_flyfemale_frameany,8.996929e-01,-1.461332e+00,9.765000e-01,2.350000e-02,2,7,1645382
abssmoothdtheta_flymale_frameany,8.307501e-01,-2.356905e+00,9.993000e-01,7.000000e-04,2,7,1657012
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.570337e+00,5.300237e-01,2.878000e-01,7.122000e-01,1,4,1043
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758620e+00,1.970404e+00,3.000000e-04,9.997000e-01,2,7,10783
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.688625e+00,1.641098e+00,1.200000e-03,9.988000e-01,2,7,1192815
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.682570e+00,2.331397e+00,0.000000e+00,1.000000e+00,2,7,8776
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646780e+00,2.028922e+00,4.000000e-04,9.996000e-01,2,7,638383
absthetadiff_nose2ell_flyany_frametouch,1.830600e+00,1.282033e+00,2.440000e-02,9.756000e-01,2,7,65567
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,462
absthetadiff_nose2ell_flyfemale_framenearfly,1.702493e+00,1.586010e+00,3.100000e-03,9.969000e-01,2,7,607795
absthetadiff_nose2ell_flyfemale_frametouch,1.837557e+00,6.445111e-02,4.610000e-01,5.390000e-01,2,7,32665
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.714327e-01,-1.054036e-01,5.270000e-01,4.730000e-01,2,6,4649
absthetadiff_nose2ell_flymale_framenearfly,1.675776e+00,1.614814e+00,1.700000e-03,9.983000e-01,2,7,582928
absthetadiff_nose2ell_flymale_frametouch,1.826970e+00,1.281543e+00,2.150000e-02,9.785000e-01,2,7,32851
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,414
absyaw_flyany_framemove,5.791403e-01,5.933161e-02,4.561000e-01,5.439000e-01,2,7,1506058
absyaw_flyfemale_framemove,5.895067e-01,-3.134190e-02,5.108000e-01,4.892000e-01,2,7,785760
absyaw_flymale_framemove,5.680472e-01,9.419826e-02,4.279000e-01,5.721000e-01,2,7,719228
accmag_flyany_frameany,8.651245e+01,-2.287308e+00,9.987000e-01,1.300000e-03,2,7,3308037
accmag_flyfemale_frameany,8.792180e+01,-1.786611e+00,9.930000e-01,7.000000e-03,2,7,1645382
accmag_flymale_frameany,8.513336e+01,-2.624944e+00,9.996000e-01,4.000000e-04,2,7,1657012
angle_biggest_wing_flyany_frameany,2.264501e-02,-2.250791e+00,9.999000e-01,1.000000e-04,2,7,3308175
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
angle_biggest_wing_flyfemale_frameany,2.200283e-02,-2.239916e+00,9.999000e-01,1.000000e-04,2,7,1645449
angle_biggest_wing_flymale_frameany,2.288917e-02,-1.613773e+00,9.968000e-01,3.200000e-03,2,7,1657082
angle_smallest_wing_flyany_frameany,4.939602e-03,-1.945967e+00,9.992000e-01,8.000000e-04,2,7,3308175
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
angle_smallest_wing_flyfemale_frameany,6.789029e-03,-1.184360e+00,9.554000e-01,4.460000e-02,2,7,1645449
angle_smallest_wing_flymale_frameany,2.851913e-03,-1.860688e+00,9.982000e-01,1.800000e-03,2,7,1657082
angleonclosestfly_flyany_framenearfly,-3.513667e-01,7.926114e-01,1.223000e-01,8.777000e-01,2,7,1192815
angleonclosestfly_flyany_framestop_nearfly,-3.652556e-01,5.928555e-02,4.689000e-01,5.311000e-01,2,7,638383
angleonclosestfly_flyany_frametouch,-3.160023e-01,3.489925e-01,3.090000e-01,6.910000e-01,2,7,65567
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,462
angleonclosestfly_flyfemale_framenearfly,-3.496140e-01,8.934036e-01,7.470000e-02,9.253000e-01,2,7,607795
angleonclosestfly_flyfemale_frametouch,-3.454953e-01,2.885063e-01,3.536000e-01,6.464000e-01,2,7,32665
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-3.360189e-02,-1.420300e+00,9.650000e-01,3.500000e-02,2,6,4649
angleonclosestfly_flymale_framenearfly,-3.546218e-01,-2.824150e-01,6.384000e-01,3.616000e-01,2,7,582928
angleonclosestfly_flymale_frametouch,-2.913881e-01,1.506520e-01,4.170000e-01,5.830000e-01,2,7,32851
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,414
anglesub_flyany_frameany,1.902839e-01,-6.374175e-01,8.189000e-01,1.811000e-01,2,7,3308175
anglesub_flyfemale_frameany,1.982592e-01,6.881643e-01,1.493000e-01,8.507000e-01,2,7,1645449
anglesub_flymale_frameany,1.824477e-01,-1.218430e+00,9.856000e-01,1.440000e-02,2,7,1657082
area_flyany_frameany,1.755102e+00,-1.727333e+00,9.910000e-01,9.000000e-03,2,7,3308175
area_flyfemale_frameany,1.962156e+00,-2.074254e+00,9.980000e-01,2.000000e-03,2,7,1645449
area_flymale_frameany,1.548704e+00,-1.165333e+00,9.396000e-01,6.040000e-02,2,7,1657082
area_inmost_wing_flyany_frameany,8.681088e-01,6.852001e-02,4.472000e-01,5.528000e-01,2,7,3308175
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
area_inmost_wing_flyany_framewinggrooming,3.967269e-01,7.462806e-01,1.429000e-01,8.571000e-01,2,7,194753
area_inmost_wing_flyfemale_frameany,9.254057e-01,4.285403e-01,2.522000e-01,7.478000e-01,2,7,1645449
area_inmost_wing_flymale_frameany,8.122370e-01,-3.732603e-01,6.881000e-01,3.119000e-01,2,7,1657082
area_outmost_wing_flyany_frameany,9.079705e-01,-7.453429e-01,8.527000e-01,1.473000e-01,2,7,3308175
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
area_outmost_wing_flyany_framewinggrooming,8.315701e-01,-8.806217e-01,8.872000e-01,1.128000e-01,2,7,194753
area_outmost_wing_flyfemale_frameany,9.653064e-01,-6.381799e-01,8.154000e-01,1.846000e-01,2,7,1645449
area_outmost_wing_flymale_frameany,8.517563e-01,-7.484671e-01,8.486000e-01,1.514000e-01,2,7,1657082
arena_angle_flyany_frameany,-6.037251e-02,-7.429171e-01,8.471000e-01,1.529000e-01,2,7,3308175
b_mm_flyany_frameany,2.210455e-01,-1.541267e+00,9.817000e-01,1.830000e-02,2,7,3308175
b_mm_flyfemale_frameany,2.343018e-01,-1.835794e+00,9.935000e-01,6.500000e-03,2,7,1645449
b_mm_flymale_frameany,2.078059e-01,-1.135043e+00,9.331000e-01,6.690000e-02,2,7,1657082
boutfreq_flyany_framebackup,9.177974e-04,-1.335426e+00,9.704000e-01,2.960000e-02,2,7,3308175
boutfreq_flyany_framebodyturn,3.563356e-03,-4.993282e-01,7.734000e-01,2.266000e-01,2,7,3308175
boutfreq_flyany_framecrabwalkall,8.768259e-03,-2.318729e+00,9.986000e-01,1.400000e-03,2,7,3308175
boutfreq_flyany_framecrabwalkextreme,4.765592e-04,-1.881042e+00,9.958000e-01,4.200000e-03,2,7,3308175
boutfreq_flyany_framejump,2.593831e-04,-1.803536e+00,9.993000e-01,7.000000e-04,2,7,3308175
boutfreq_flyany_framepivotcenter,1.592439e-04,-1.133464e+00,9.563000e-01,4.370000e-02,2,7,3308175
boutfreq_flyany_framepivottail,6.282757e-03,-5.417269e-01,7.881000e-01,2.119000e-01,2,7,3308175
boutfreq_flyany_framerighting,2.670568e-04,9.951955e-01,8.420000e-02,9.158000e-01,2,7,3308175
boutfreq_flyany_framestop,1.373166e-02,5.967076e-02,4.746000e-01,5.254000e-01,2,7,3308175
boutfreq_flyany_frametouch,3.489487e-03,-1.555824e+00,9.937000e-01,6.300000e-03,2,7,3308175
boutfreq_flyany_framewalk,1.703652e-02,-1.116637e+00,9.347000e-01,6.530000e-02,2,7,3308175
boutfreq_flyany_framewingextension,4.145925e-05,-1.114139e+00,9.944000e-01,5.600000e-03,2,7,3308175
boutfreq_flyany_framewingflick,3.316207e-05,-1.154745e+00,9.869000e-01,1.310000e-02,2,7,3308175
boutfreq_flyany_framewinggrooming,9.326334e-04,-2.589843e+00,1.000000e+00,0.000000e+00,2,7,3308175
boutfreq_flymale_frameattemptedcopulation,5.264213e-06,-1.022183e+00,9.874000e-01,1.260000e-02,2,7,1657012
boutfreq_flymale_framechase,2.818820e-04,-1.311063e+00,9.933000e-01,6.700000e-03,2,7,1657012
boutfreq_flymale_framecopulation,0.000000e+00,-2.704798e-01,7.310000e-01,2.690000e-01,2,7,1657012
corfrac_maj_flyany_frameany,-1.258163e-01,-1.552922e+00,9.875000e-01,1.250000e-02,2,7,3308037
corfrac_maj_flyany_framebackup,-2.332595e-01,-1.106969e+00,9.468000e-01,5.320000e-02,2,7,12185
corfrac_maj_flyany_framebodyturn,-7.105947e-01,3.660236e+00,0.000000e+00,1.000000e+00,2,7,29245
corfrac_maj_flyany_framecrabwalkall,-3.209699e-01,-9.577439e-01,9.148000e-01,8.520000e-02,2,7,284436
corfrac_maj_flyany_framecrabwalkextreme,-5.805029e-01,-1.062528e+00,9.443000e-01,5.570000e-02,2,7,6311
corfrac_maj_flyany_framepivotcenter,-1.440935e-01,-2.084783e+00,9.943000e-01,5.700000e-03,1,3,686
corfrac_maj_flyany_framepivottail,-6.707213e-01,1.689966e+00,1.900000e-02,9.810000e-01,2,7,87191
corfrac_maj_flyfemale_frameany,-1.385471e-01,-1.666288e+00,9.914000e-01,8.600000e-03,2,7,1645382
corfrac_maj_flymale_frameany,-1.136891e-01,-1.185527e+00,9.627000e-01,3.730000e-02,2,7,1657012
da_flyany_frameany,-1.653662e-05,-1.201474e+00,9.503000e-01,4.970000e-02,2,7,3308037
da_flyfemale_frameany,-7.019547e-05,-4.702643e-01,7.766000e-01,2.234000e-01,2,7,1645382
da_flymale_frameany,3.168979e-05,-7.858337e-02,4.754000e-01,5.246000e-01,2,7,1657012
dangle2wall_flyany_framenearwall,2.270003e-02,-1.463519e-01,5.721000e-01,4.279000e-01,2,7,2549199
dangle2wall_flyfemale_framenearwall,3.396778e-02,-7.945675e-03,4.833000e-01,5.167000e-01,2,7,1234326
dangle2wall_flymale_framenearwall,1.112602e-02,-3.866486e-01,7.129000e-01,2.871000e-01,2,7,1311419
dangle_biggest_wing_flyany_frameany,-8.023615e-03,3.071724e-01,3.001000e-01,6.999000e-01,2,7,3308037
dangle_biggest_wing_flyfemale_frameany,-3.645563e-03,4.886868e-01,2.104000e-01,7.896000e-01,2,7,1645382
dangle_biggest_wing_flymale_frameany,-1.194821e-02,8.743472e-02,4.221000e-01,5.779000e-01,2,7,1657012
dangle_smallest_wing_flyany_frameany,7.978896e-03,-3.079961e-01,7.012000e-01,2.988000e-01,2,7,3308037
dangle_smallest_wing_flyfemale_frameany,3.744429e-03,-4.917260e-01,7.907000e-01,2.093000e-01,2,7,1645382
dangle_smallest_wing_flymale_frameany,1.171515e-02,-8.390819e-02,5.754000e-01,4.246000e-01,2,7,1657012
danglesub_flyany_framemove,-1.844929e-02,1.452475e-01,4.188000e-01,5.812000e-01,2,7,1505920
danglesub_flyany_framenearfly,-7.187637e-02,1.337360e+00,3.170000e-02,9.683000e-01,2,7,1192768
danglesub_flyfemale_framenearfly,-6.987881e-02,1.324986e+00,3.300000e-02,9.670000e-01,2,7,607768
danglesub_flymale_framenearfly,-7.401531e-02,1.235078e+00,3.820000e-02,9.618000e-01,2,7,582908
darea_flyany_frameany,-5.991660e-05,-1.442834e+00,9.778000e-01,2.220000e-02,2,7,3308037
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.977381e-01,-1.706652e-01,5.858000e-01,4.142000e-01,2,7,12185
darea_flyany_framebodyturn,1.023333e-02,1.922924e+00,2.700000e-03,9.973000e-01,2,7,29245
darea_flyany_framechase,2.392346e-02,-6.613053e-02,5.281000e-01,4.719000e-01,2,6,5567
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.826335e-02,6.488151e-01,1.913000e-01,8.087000e-01,2,7,284436
darea_flyany_framecrabwalkextreme,-1.020204e-02,1.416308e+00,3.020000e-02,9.698000e-01,2,7,6311
darea_flyany_framejump,-1.380392e-01,-6.678308e-01,8.161000e-01,1.839000e-01,2,5,1459
darea_flyany_framepivotcenter,2.108988e-01,2.663680e+00,2.900000e-03,9.971000e-01,1,3,686
darea_flyany_framepivottail,-2.611387e-02,1.146262e+00,5.430000e-02,9.457000e-01,2,7,87191
darea_flyany_framerighting,-9.420599e-02,-1.313756e+00,9.847000e-01,1.530000e-02,2,7,11007
darea_flyany_framestop,-1.530133e-02,-5.758516e-01,7.986000e-01,2.014000e-01,2,7,1802117
darea_flyany_frametouch,-8.324858e-02,1.402211e-01,4.221000e-01,5.779000e-01,2,7,65567
darea_flyany_framewalk,3.451006e-02,1.012569e+00,7.060000e-02,9.294000e-01,2,7,887328
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-5.213784e-03,2.567559e+00,1.700000e-03,9.983000e-01,2,7,194751
darea_flyfemale_frameany,-3.518357e-04,-6.312098e-01,8.303000e-01,1.697000e-01,2,7,1645382
darea_flymale_frameany,2.250642e-04,1.389567e-01,3.580000e-01,6.420000e-01,2,7,1657012
darea_inmost_wing_flyany_frameany,6.225176e-02,-1.858842e+00,9.952000e-01,4.800000e-03,2,7,3308037
darea_inmost_wing_flyfemale_frameany,6.143552e-02,-1.960681e+00,9.959000e-01,4.100000e-03,2,7,1645382
darea_inmost_wing_flymale_frameany,6.192755e-02,-1.223342e+00,9.649000e-01,3.510000e-02,2,7,1657012
darea_outmost_wing_flyany_frameany,-6.209226e-02,1.862022e+00,4.700000e-03,9.953000e-01,2,7,3308037
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
darea_outmost_wing_flyfemale_frameany,-6.061424e-02,1.978287e+00,3.800000e-03,9.962000e-01,2,7,1645382
darea_outmost_wing_flymale_frameany,-6.257444e-02,1.213132e+00,3.660000e-02,9.634000e-01,2,7,1657012
db_flyany_frameany,-1.789589e-06,-9.371578e-01,9.011000e-01,9.890000e-02,2,7,3308037
db_flyfemale_frameany,-1.877132e-05,-7.616479e-01,8.745000e-01,1.255000e-01,2,7,1645382
db_flymale_frameany,1.639859e-05,3.873658e-01,2.472000e-01,7.528000e-01,2,7,1657012
dcenter_flyany_frameany,1.120579e+01,9.947822e-02,4.462000e-01,5.538000e-01,2,7,3308175
dcenter_flyany_framebackupstart,9.245445e+00,8.746547e-01,1.084000e-01,8.916000e-01,2,7,3150
dcenter_flyany_framebodyturn,1.111776e+01,-3.540075e-01,6.770000e-01,3.230000e-01,2,7,29245
dcenter_flyany_framebodyturnstart,1.101666e+01,-3.300881e-01,6.623000e-01,3.377000e-01,2,7,11832
dcenter_flyany_framecrabwalkallstart,1.177463e+01,1.023520e+00,7.740000e-02,9.226000e-01,2,7,29601
dcenter_flyany_framecrabwalkextreme,1.053174e+01,4.325368e+00,0.000000e+00,1.000000e+00,2,7,6311
dcenter_flyany_framecrabwalkextremestart,1.030543e+01,3.634875e+00,0.000000e+00,1.000000e+00,1,4,1143
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.171049e+01,1.861643e+00,8.600000e-03,9.914000e-01,2,7,1506058
dcenter_flyany_framenearwall,1.063753e+01,6.208245e-01,1.890000e-01,8.110000e-01,2,7,2549300
dcenter_flyany_framepivotcenter,8.640606e+00,-3.007109e-01,6.902000e-01,3.098000e-01,1,3,686
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.093490e+01,1.759024e+00,1.520000e-02,9.848000e-01,2,7,21021
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,239
