field,value,zscore,nflyframes
a_mm_flyany_frameany,6.220658e-01,-5.181596e-01,479460
a_mm_flyfemale_frameany,6.639437e-01,-4.032500e-01,229081
a_mm_flymale_frameany,5.837563e-01,-2.542545e-01,249833
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.848268e-01,-1.930102e+00,863
absangle2wall_flyany_framebodyturnstart,1.022669e+00,-2.915247e+00,1844
absangle2wall_flyany_framecrabwalkall,1.080617e+00,-3.121039e+00,75276
absangle2wall_flyany_framecrabwalkextreme,8.430491e-01,-1.866863e+00,2270
absangle2wall_flyany_framejump,1.619185e+00,-3.958964e-01,479
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.228638e+00,-3.797837e+00,344744
absangle2wall_flyany_framenearwall,1.297436e+00,-3.314752e+00,421162
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.589218e-01,-3.866486e+00,3411
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639924e+00,8.587237e-02,134716
absangle2wall_flyany_frametouch,1.359889e+00,-2.174234e+00,18005
absangle2wall_flyany_framewalk,1.281525e+00,-3.756009e+00,179977
absangle2wall_flyany_framewinggrooming,1.532303e+00,-2.427947e-01,15366
absangle2wall_flyfemale_framenearwall,1.349347e+00,-1.684320e+00,190245
absangle2wall_flymale_framenearwall,1.249544e+00,-4.280710e+00,230472
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.724903e+00,2.559170e-01,522
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.597066e+00,1.924855e+00,683
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490768e+00,5.537787e-01,2781
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.309323e+00,2.138994e+00,333
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591991e+00,3.098235e-01,205412
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.560254e+00,1.643446e+00,1647
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554317e+00,-2.848068e-01,51368
absanglefrom1to2_nose2ell_flyany_frametouch,8.941141e-01,5.334761e+00,18005
absanglefrom1to2_nose2ell_flyfemale_framechase,3.085282e-01,1.766334e-01,221
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558192e+00,-4.254120e-01,94303
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.804126e-01,4.972464e+00,8272
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.672691e-01,4.435583e+00,913
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624267e+00,6.905707e-01,110930
absanglefrom1to2_nose2ell_flymale_frametouch,9.075823e-01,3.790196e+00,9713
absanglefrom1to2_nose2ell_flymale_framewingextension,8.750515e-01,4.076480e-01,603
absdangle2wall_flyany_framenearwall,1.387407e+00,1.637244e-01,421144
absdangle2wall_flyfemale_framenearwall,1.295767e+00,-3.030158e-01,190238
absdangle2wall_flymale_framenearwall,1.471659e+00,5.561469e-01,230461
absdtheta_flyany_frameany,1.295250e+00,6.031236e-01,479440
absdtheta_flyany_framebackup,2.199050e+00,-1.512546e+00,3534
absdtheta_flyany_framebodyturn,4.618550e+00,-3.388956e+00,4692
absdtheta_flyany_framecrabwalkall,1.400789e+00,-2.878955e+00,75276
absdtheta_flyany_framecrabwalkextreme,1.539266e+00,-2.783148e+00,2270
absdtheta_flyany_framemove,1.644605e+00,-3.283358e+00,344724
absdtheta_flyany_framenearfly,1.383042e+00,9.703288e-01,205404
absdtheta_flyany_framenearwall,1.377377e+00,1.375997e-01,421144
absdtheta_flyany_framenotnearfly_notnearwall,7.568163e-01,1.351094e-01,50543
absdtheta_flyany_framepivotcenter,5.772331e+00,-1.329404e+00,261
absdtheta_flyany_framepivottail,4.790028e+00,-1.412362e+00,13084
absdtheta_flyany_framerighting,9.313647e+00,-4.244895e-01,711
absdtheta_flyany_framestop,4.014801e-01,7.294101e-01,134716
absdtheta_flyany_frametouch,1.462010e+00,-1.264581e+00,18005
absdtheta_flyany_framewalk,1.274446e+00,-3.308870e+00,179976
absdtheta_flyany_framewingextension,1.564826e+00,1.736558e+00,651
absdtheta_flyany_framewingflick,1.267308e+00,-1.812950e+00,267
absdtheta_flyany_framewinggrooming,6.694822e-01,1.239125e+00,15366
absdtheta_flyfemale_frameany,1.162043e+00,-2.757935e-01,229073
absdtheta_flymale_frameany,1.417904e+00,1.386665e+00,249821
absdtheta_flymale_framechase,1.633623e+00,1.222587e-01,913
absdv_cor_flyany_frameany,1.795579e+00,1.613941e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.331057e+00,-2.562063e-02,3534
absdv_cor_flyany_framebodyturn,2.964383e+00,1.709863e-01,4692
absdv_cor_flyany_framecrabwalkall,4.905192e+00,-1.738749e+00,75276
absdv_cor_flyany_framecrabwalkextreme,4.491569e+00,-6.189223e-01,2270
absdv_cor_flyany_framejump,2.097215e+01,3.098413e+00,479
absdv_cor_flyany_framemove,2.425996e+00,-1.822208e+00,344724
absdv_cor_flyany_framenearfly,1.561191e+00,9.074343e-01,205404
absdv_cor_flyany_framenearwall,1.941612e+00,1.045062e+00,421144
absdv_cor_flyany_framenotnearfly_notnearwall,7.843048e-01,1.068317e+00,50543
absdv_cor_flyany_framepivotcenter,4.528167e-02,-2.594677e-01,261
absdv_cor_flyany_framepivottail,2.250576e+00,-3.405042e-01,13084
absdv_cor_flyany_framerighting,7.366097e+00,3.625263e+00,711
absdv_cor_flyany_framestop,1.386397e-01,5.299332e-01,134716
absdv_cor_flyany_frametouch,1.419134e+00,-1.609601e+00,18005
absdv_cor_flyany_framewalk,2.882534e+00,-2.181861e+00,179976
absdv_cor_flyany_framewingextension,9.129051e-01,6.236294e-01,651
absdv_cor_flyany_framewingflick,2.024133e+00,-1.245665e+00,267
absdv_cor_flyany_framewinggrooming,1.169321e-01,-1.202034e+00,15366
absdv_cor_flyfemale_frameany,1.506090e+00,5.009597e-01,229073
absdv_cor_flymale_frameany,2.064108e+00,2.356652e+00,249821
absdv_cor_flymale_framechase,2.127315e+00,-3.537880e-02,913
absphidiff_nose2ell_flyany_framenearfly,1.657177e+00,7.035599e-01,205404
absphidiff_nose2ell_flyany_frametouch,1.652801e+00,1.843214e+00,18005
absphidiff_nose2ell_flyfemale_framechase,4.889539e-01,6.040863e-01,221
absphidiff_nose2ell_flyfemale_framenearfly,1.655387e+00,5.850279e-01,94301
absphidiff_nose2ell_flyfemale_frametouch,1.639506e+00,1.465742e+00,8272
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.456224e-01,2.988327e+00,913
absphidiff_nose2ell_flymale_framenearfly,1.659468e+00,7.736603e-01,110924
absphidiff_nose2ell_flymale_frametouch,1.663647e+00,1.411102e+00,9713
absphidiff_nose2ell_flymale_framewingextension,1.550542e+00,1.420613e+00,603
abssmoothdtheta_flyany_frameany,1.016692e+00,7.293479e-01,479440
abssmoothdtheta_flyfemale_frameany,9.148201e-01,-3.126426e-01,229073
abssmoothdtheta_flymale_frameany,1.110648e+00,1.654358e+00,249821
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.415169e+00,-2.748371e+00,522
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577585e+00,-2.136647e+00,2781
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.657808e+00,-3.233322e-01,333
absthetadiff_nose2ell_flyany_framenearfly,1.639246e+00,7.881877e-02,205412
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506378e+00,-2.258554e+00,1647
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585731e+00,4.612720e-01,51368
absthetadiff_nose2ell_flyany_frametouch,1.854829e+00,1.100788e+00,18005
absthetadiff_nose2ell_flyfemale_framechase,5.224123e-01,2.541306e+00,221
absthetadiff_nose2ell_flyfemale_framenearfly,1.662756e+00,3.076355e-01,94303
absthetadiff_nose2ell_flyfemale_frametouch,1.847250e+00,1.078838e+00,8272
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.255689e-01,2.289160e+00,913
absthetadiff_nose2ell_flymale_framenearfly,1.618863e+00,-1.047702e-01,110930
absthetadiff_nose2ell_flymale_frametouch,1.863443e+00,7.112773e-01,9713
absthetadiff_nose2ell_flymale_framewingextension,1.692575e+00,3.016154e+00,603
absyaw_flyany_framemove,6.257114e-01,7.065572e-01,344744
absyaw_flyfemale_framemove,6.227997e-01,6.380684e-01,152057
absyaw_flymale_framemove,6.273440e-01,6.024672e-01,192454
accmag_flyany_frameany,9.628697e+01,3.172254e-01,479440
accmag_flyfemale_frameany,8.530242e+01,-7.375709e-01,229073
accmag_flymale_frameany,1.064520e+02,1.438161e+00,249821
angle_biggest_wing_flyany_frameany,1.650875e-01,1.469609e+01,479460
angle_biggest_wing_flyany_framewingextension,5.350996e-01,-4.589380e+00,651
angle_biggest_wing_flyfemale_frameany,2.028720e-01,1.821021e+01,229081
angle_biggest_wing_flymale_frameany,1.301277e-01,7.918243e+00,249833
angle_smallest_wing_flyany_frameany,1.089183e-01,2.111878e+01,479460
angle_smallest_wing_flyany_framewingextension,2.975035e-02,-2.594620e+00,651
angle_smallest_wing_flyfemale_frameany,1.321727e-01,2.534377e+01,229081
angle_smallest_wing_flymale_frameany,8.747995e-02,1.117059e+01,249833
angleonclosestfly_flyany_framenearfly,-3.275125e-01,-1.455592e-03,205412
angleonclosestfly_flyany_framestop_nearfly,-3.468572e-01,-4.298101e-01,51368
angleonclosestfly_flyany_frametouch,-2.781053e-01,7.087741e-01,18005
angleonclosestfly_flyfemale_framechase,7.264555e-03,4.669790e-02,221
angleonclosestfly_flyfemale_framenearfly,-3.246052e-01,-5.181117e-02,94303
angleonclosestfly_flyfemale_frametouch,-2.080957e-01,1.826476e+00,8272
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.789516e-03,-9.362704e-02,913
angleonclosestfly_flymale_framenearfly,-3.304824e-01,1.545328e-01,110930
angleonclosestfly_flymale_frametouch,-3.343020e-01,-6.038944e-01,9713
angleonclosestfly_flymale_framewingextension,1.688985e-01,8.136552e-01,603
anglesub_flyany_frameany,2.099086e-01,1.246779e+00,479460
anglesub_flyfemale_frameany,2.107871e-01,1.575241e+00,229081
anglesub_flymale_frameany,2.090863e-01,7.631894e-01,249833
area_flyany_frameany,1.771206e+00,-4.599586e-02,479460
area_flyfemale_frameany,2.008645e+00,7.463071e-02,229081
area_flymale_frameany,1.553581e+00,1.467113e-01,249833
area_inmost_wing_flyany_frameany,9.522264e-01,2.198290e+00,479460
area_inmost_wing_flyany_framewingextension,5.892239e-01,-3.234127e-01,651
area_inmost_wing_flyany_framewinggrooming,4.728259e-01,4.649785e+00,15366
area_inmost_wing_flyfemale_frameany,9.529264e-01,4.729666e-02,229081
area_inmost_wing_flymale_frameany,9.517500e-01,4.368637e+00,249833
area_outmost_wing_flyany_frameany,1.076059e+00,4.595061e+00,479460
area_outmost_wing_flyany_framewingextension,1.145383e+00,-1.794398e-01,651
area_outmost_wing_flyany_framewinggrooming,8.231285e-01,3.854268e-01,15366
area_outmost_wing_flyfemale_frameany,1.124897e+00,2.974217e+00,229081
area_outmost_wing_flymale_frameany,1.031085e+00,5.860757e+00,249833
arena_angle_flyany_frameany,-5.197182e-01,-4.662663e+00,479460
b_mm_flyany_frameany,2.255542e-01,3.660322e-01,479460
b_mm_flyfemale_frameany,2.406613e-01,4.858011e-01,229081
b_mm_flymale_frameany,2.116766e-01,4.778241e-01,249833
boutfreq_flyany_framebackup,1.799942e-03,3.499377e+00,479460
boutfreq_flyany_framebodyturn,3.845993e-03,-1.554698e-01,479460
boutfreq_flyany_framecrabwalkall,1.441830e-02,3.914806e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.234722e-03,3.401702e+00,479460
boutfreq_flyany_framejump,3.545656e-04,-1.519974e+00,479460
boutfreq_flyany_framepivotcenter,1.918825e-04,-1.694301e+00,479460
boutfreq_flyany_framepivottail,7.114254e-03,-1.483252e-01,479460
boutfreq_flyany_framerighting,1.293121e-04,8.562638e-01,479460
boutfreq_flyany_framestop,1.540483e-02,1.200972e+00,479460
boutfreq_flyany_frametouch,5.600050e-03,2.436490e+00,479460
boutfreq_flyany_framewalk,2.523881e-02,4.377092e+00,479460
boutfreq_flyany_framewingextension,2.127393e-04,8.044427e-01,479460
boutfreq_flyany_framewingflick,5.631335e-04,7.215541e+00,479460
boutfreq_flyany_framewinggrooming,7.279022e-04,-3.262068e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.404586e-05,1.588157e+00,249821
boutfreq_flymale_framechase,4.162981e-04,5.728803e-02,249821
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,249821
corfrac_maj_flyany_frameany,-1.423203e-01,-2.342836e+00,479440
corfrac_maj_flyany_framebackup,-2.261056e-01,1.668224e-02,3534
corfrac_maj_flyany_framebodyturn,-8.008555e-01,-4.835431e+00,4692
corfrac_maj_flyany_framecrabwalkall,-2.752310e-01,4.229465e+00,75276
corfrac_maj_flyany_framecrabwalkextreme,-5.465397e-01,7.225662e-01,2270
corfrac_maj_flyany_framepivotcenter,-4.096552e-02,3.384371e+00,261
corfrac_maj_flyany_framepivottail,-7.047742e-01,-1.588963e+00,13084
corfrac_maj_flyfemale_frameany,-1.354344e-01,-1.242692e+00,229073
corfrac_maj_flymale_frameany,-1.486526e-01,-3.217444e+00,249821
da_flyany_frameany,-2.641655e-05,-2.357816e+00,479440
da_flyfemale_frameany,-4.804288e-05,-2.769485e-01,229073
da_flymale_frameany,-1.670346e-05,-9.129212e-01,249821
dangle2wall_flyany_framenearwall,1.160934e-02,1.021221e-02,421144
dangle2wall_flyfemale_framenearwall,1.778547e-02,-1.343914e-01,190238
dangle2wall_flymale_framenearwall,5.682965e-03,2.240662e-01,230461
dangle_biggest_wing_flyany_frameany,1.159960e-01,1.170595e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.096289e-01,1.022714e+01,229073
dangle_biggest_wing_flymale_frameany,1.222382e-01,9.973806e+00,249821
dangle_smallest_wing_flyany_frameany,-1.158064e-01,-1.168625e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.096946e-01,-1.020559e+01,229073
dangle_smallest_wing_flymale_frameany,-1.219133e-01,-9.922037e+00,249821
danglesub_flyany_framemove,-1.598479e-02,1.475594e+00,344724
danglesub_flyany_framenearfly,-6.873736e-02,3.613798e-01,205404
danglesub_flyfemale_framenearfly,-6.497615e-02,5.321609e-01,94301
danglesub_flymale_framenearfly,-7.240896e-02,1.888419e-01,110924
darea_flyany_frameany,-3.832829e-05,-3.498558e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.318803e-01,-1.021881e+00,3534
darea_flyany_framebodyturn,-1.121074e-01,-1.532973e+00,4692
darea_flyany_framechase,9.365148e-02,1.493752e+00,1134
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.682272e-02,-2.252196e+00,75276
darea_flyany_framecrabwalkextreme,-1.246089e-01,-2.661611e+00,2270
darea_flyany_framejump,1.566745e-01,2.784432e+00,479
darea_flyany_framepivotcenter,8.207635e-02,7.663620e-01,261
darea_flyany_framepivottail,-1.615935e-01,-3.138343e+00,13084
darea_flyany_framerighting,1.389364e-01,-1.423144e+00,711
darea_flyany_framestop,-2.458153e-02,-3.655415e+00,134716
darea_flyany_frametouch,-8.239014e-02,-8.429473e-01,18005
darea_flyany_framewalk,3.673408e-02,-1.025359e-01,179976
darea_flyany_framewingextension,1.179704e-01,1.421338e+00,651
darea_flyany_framewingflick,-9.221694e-02,-1.385541e+00,267
darea_flyany_framewinggrooming,-1.178604e-02,-4.710563e-01,15366
darea_flyfemale_frameany,-3.179446e-04,-8.450862e-01,229073
darea_flymale_frameany,1.546060e-04,2.730601e-01,249821
darea_inmost_wing_flyany_frameany,-1.300390e-01,-1.139577e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.091174e-01,-8.673102e+00,229073
darea_inmost_wing_flymale_frameany,-1.496502e-01,-1.062594e+01,249821
darea_outmost_wing_flyany_frameany,1.299340e-01,1.138152e+01,479440
darea_outmost_wing_flyany_framewingextension,3.485987e-02,1.292455e+00,651
darea_outmost_wing_flyfemale_frameany,1.087908e-01,8.689188e+00,229073
darea_outmost_wing_flymale_frameany,1.495444e-01,1.063336e+01,249821
db_flyany_frameany,4.694290e-06,2.106463e+00,479440
db_flyfemale_frameany,-2.177516e-05,-1.335305e+00,229073
db_flymale_frameany,2.492399e-05,1.632136e+00,249821
dcenter_flyany_frameany,1.050927e+01,-1.705759e+00,479460
dcenter_flyany_framebackupstart,7.427334e+00,-3.474551e+00,863
dcenter_flyany_framebodyturn,1.174039e+01,-2.127654e-01,4692
dcenter_flyany_framebodyturnstart,1.161036e+01,-2.056010e-01,1844
dcenter_flyany_framecrabwalkallstart,1.097626e+01,-1.558843e+00,6913
dcenter_flyany_framecrabwalkextreme,8.630351e+00,7.281734e-02,2270
dcenter_flyany_framecrabwalkextremestart,8.413331e+00,-3.737017e-01,592
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.041962e+01,-2.776053e+00,344744
dcenter_flyany_framenearwall,9.855006e+00,-1.720977e+00,421162
dcenter_flyany_framepivotcenter,8.542424e+00,-1.443263e+00,261
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.515736e+00,-2.961633e+00,3411
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.063286e+01,-4.507453e-01,134716
dcenter_flyany_frametouch,2.655533e+00,-6.321724e+00,18005
dcenter_flyany_framewalk,1.184385e+01,-1.681265e+00,179977
dcenter_flyany_framewingflick,7.328107e+00,1.527143e+00,267
dcenter_flyany_framewinggrooming,1.388026e+01,1.295710e+00,15366
dcenter_flyfemale_frameany,1.089558e+01,-7.687679e-01,229081
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.015744e+01,-2.132841e+00,249833
dcenter_flymale_framewingextension,3.882774e+00,-1.315479e+00,603
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.735939e-02,-3.457587e+00,344724
ddcenter_flyany_framenearfly,2.759945e-01,-7.045426e-01,205404
ddcenter_flyfemale_framenearfly,2.523007e-01,-8.648148e-01,94301
ddcenter_flymale_framenearfly,2.979517e-01,-5.668780e-01,110924
ddell2nose_flyany_framenearfly,8.534503e-01,-4.909180e-01,205404
ddell2nose_flyfemale_framenearfly,8.144931e-01,-5.267043e-01,94301
ddell2nose_flymale_framenearfly,8.916074e-01,-4.711400e-01,110924
ddist2wall_flyany_framenearwall,1.001916e-02,-7.755992e-01,421144
ddist2wall_flyfemale_framenearwall,9.803870e-03,-1.151426e+00,190238
ddist2wall_flymale_framenearwall,9.807072e-03,-2.099808e-01,230461
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.829493e-01,-3.841954e-01,205404
ddnose2ell_flyfemale_framenearfly,8.218500e-01,-6.300638e-01,94301
ddnose2ell_flymale_framechase,-1.694733e+00,-5.649244e-01,913
ddnose2ell_flymale_framenearfly,9.430310e-01,-1.430424e-01,110924
decc_flyany_frameany,2.807827e-05,4.234708e+00,479440
decc_flyfemale_frameany,-5.388335e-06,-1.050012e+00,229073
decc_flymale_frameany,5.871792e-05,3.709258e+00,249821
dell2nose_flyany_frameany,9.637830e+00,-1.627361e+00,479460
dell2nose_flyany_framewingflick,6.282139e+00,1.570328e+00,267
dell2nose_flyfemale_frameany,1.000252e+01,-6.015941e-01,229081
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.304735e+00,-2.172677e+00,249833
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.369419e+00,-2.340193e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.898830e+00,-1.398000e+00,863
dist2wall_flyany_framebodyturnstart,6.217323e+00,-2.262366e+00,1844
dist2wall_flyany_framecrabwalkall,6.149682e+00,-1.514854e+00,75276
dist2wall_flyany_framecrabwalkextreme,6.440482e+00,-1.694251e+00,2270
dist2wall_flyany_framejump,1.704275e+01,-1.344933e-01,479
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.838391e+00,-1.418036e+00,344744
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.446366e+00,-2.027984e+00,3411
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.297598e+01,-1.197913e+00,134716
dist2wall_flyany_frametouch,7.077800e+00,-2.244047e+00,18005
dist2wall_flyany_framewalk,8.255132e+00,-4.569040e-01,179977
dist2wall_flyany_framewinggrooming,1.833188e+01,-6.007470e-01,15366
dist2wall_flyfemale_frameany,1.065159e+01,-1.430341e+00,229081
dist2wall_flymale_frameany,8.186020e+00,-2.810421e+00,249833
dmax_wing_angle_flyany_frameany,8.754012e-03,7.035605e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.178971e-02,2.024617e+00,651
dmax_wing_angle_flyany_framewingflick,-5.818611e+00,1.513106e+00,267
dmax_wing_angle_flyfemale_frameany,6.005322e-03,5.831133e-01,229073
dmax_wing_angle_flymale_frameany,1.124938e-02,4.377927e-01,249821
dmax_wing_area_flyany_frameany,-1.082075e+00,-2.112361e+01,479440
dmax_wing_area_flyany_framewingextension,-3.929780e-02,1.391065e+00,651
dmax_wing_area_flyfemale_frameany,-1.215343e+00,-2.042734e+01,229073
dmax_wing_area_flymale_frameany,-9.599957e-01,-1.416062e+01,249821
dmin_wing_angle_flyany_frameany,-8.564388e-03,-6.647569e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.081988e-02,2.105982e+00,651
dmin_wing_angle_flyany_framewingflick,-7.007158e+00,1.558836e+00,267
dmin_wing_angle_flyfemale_frameany,-6.071068e-03,-6.133265e-01,229073
dmin_wing_angle_flymale_frameany,-1.092444e-02,-3.793032e-01,249821
dmin_wing_area_flyany_frameany,1.081970e+00,2.111771e+01,479440
dmin_wing_area_flyany_framewingextension,3.742566e-02,-1.001831e+00,651
dmin_wing_area_flyfemale_frameany,1.215016e+00,2.037881e+01,229073
dmin_wing_area_flymale_frameany,9.598899e-01,1.415800e+01,249821
dnose2ell_angle_30tomin30_flyany_frameany,1.009897e+01,-1.849512e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053603e+01,-8.925105e-01,229081
dnose2ell_angle_30tomin30_flymale_frameany,9.700352e+00,-2.238198e+00,249833
dnose2ell_angle_min20to20_flyany_frameany,4.107136e+01,-1.111906e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.842168e+01,-1.533780e+00,229081
dnose2ell_angle_min20to20_flymale_frameany,4.354138e+01,-4.230003e-01,249833
dnose2ell_angle_min30to30_flyany_frameany,3.270766e+01,-1.341038e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.098489e+01,-1.558389e+00,229081
dnose2ell_angle_min30to30_flymale_frameany,3.431727e+01,-7.451247e-01,249833
dnose2ell_flyany_frameany,9.614342e+00,-1.702265e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.610354e+00,-3.500693e+00,863
dnose2ell_flyany_framebodyturn,1.084302e+01,-2.988325e-01,4692
dnose2ell_flyany_framebodyturnstart,1.074013e+01,-2.544736e-01,1844
dnose2ell_flyany_framecrabwalkallstart,1.006348e+01,-1.565117e+00,6913
dnose2ell_flyany_framecrabwalkextreme,7.749831e+00,2.834183e-01,2270
dnose2ell_flyany_framecrabwalkextremestart,7.474065e+00,-1.642316e-01,592
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.946627e+00,-1.669683e+00,421162
dnose2ell_flyany_framepivotcenter,7.836096e+00,-1.339999e+00,261
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.642321e+00,-2.962548e+00,3411
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.744126e+00,-4.461859e-01,134716
dnose2ell_flyany_frametouch,1.042392e+00,-1.838300e+00,18005
dnose2ell_flyany_framewalk,1.096368e+01,-1.671018e+00,179977
dnose2ell_flyany_framewingflick,6.890747e+00,1.536599e+00,267
dnose2ell_flyany_framewinggrooming,1.304185e+01,1.320516e+00,15366
dnose2ell_flyfemale_frameany,9.970674e+00,-8.559112e-01,229081
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.289420e+00,-2.035985e+00,249833
dnose2ell_flymale_framechase,1.975692e+00,-2.071638e-01,913
dnose2ell_flymale_framewingextension,2.381301e+00,-9.955905e-01,603
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.047241e+01,-1.775385e+00,479460
dnose2tail_flyany_framemove,1.040349e+01,-2.791873e+00,344744
dnose2tail_flyfemale_frameany,1.078249e+01,-1.019852e+00,229081
dnose2tail_flymale_frameany,1.019074e+01,-1.996472e+00,249833
dnwingsdetected_flyany_frameany,4.427489e-04,7.940717e+00,479440
dnwingsdetected_flyfemale_frameany,-1.323792e-04,-8.674314e-01,229073
dnwingsdetected_flymale_frameany,9.710795e-04,4.135208e+00,249821
dphi_flyany_framemove,-7.154518e-03,1.966371e-01,344724
dphi_flyfemale_framemove,-5.840730e-02,-6.125096e-01,152049
dphi_flymale_framemove,4.259690e-02,9.713936e-01,192442
dtheta_flyany_frameany,1.099671e-02,1.442821e+00,479440
dtheta_flyfemale_frameany,2.877347e-03,3.485564e-01,229073
dtheta_flymale_frameany,1.844508e-02,1.729792e+00,249821
du_cor_flyany_frameany,5.316052e+00,4.476977e-01,479440
du_cor_flyfemale_frameany,4.687781e+00,-1.642114e-01,229073
du_cor_flymale_frameany,5.902563e+00,8.577549e-01,249821
du_ctr_flyany_frameany,5.681975e+00,5.115113e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.031319e+00,9.906394e-01,3534
du_ctr_flyany_framebodyturn,4.416380e+00,-2.188157e+00,4692
du_ctr_flyany_framecrabwalkall,8.642955e+00,-2.311409e+00,75276
du_ctr_flyany_framecrabwalkextreme,1.270986e+00,2.238097e+00,2270
du_ctr_flyany_framejump,2.969637e+01,-4.613511e-01,479
du_ctr_flyany_framemove,7.805840e+00,-2.226222e+00,344724
du_ctr_flyany_framenearfly,4.696706e+00,1.112825e-01,205404
du_ctr_flyany_framenearwall,5.825782e+00,-7.990480e-02,421144
