field,value,zscore,nflyframes
a_mm_flyany_frameany,6.420010e-01,-3.533690e-01,455487
a_mm_flyfemale_frameany,6.783966e-01,-1.189266e+00,242696
a_mm_flymale_frameany,6.004144e-01,-1.443297e-01,212576
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.671477e-01,-8.157558e-01,362
absangle2wall_flyany_framebodyturnstart,1.181804e+00,2.946987e+00,992
absangle2wall_flyany_framecrabwalkall,1.138036e+00,-1.787081e-01,31161
absangle2wall_flyany_framecrabwalkextreme,1.010378e+00,4.524584e-01,668
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319273e+00,1.272395e+00,176239
absangle2wall_flyany_framenearwall,1.397703e+00,6.171236e-01,260677
absangle2wall_flyany_framepivotcenterstart,1.685423e+00,9.777393e-02,208
absangle2wall_flyany_framepivottailstart,8.481018e-01,3.184019e-01,2306
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.705075e+00,6.218557e-01,279248
absangle2wall_flyany_frametouch,1.559221e+00,3.823435e+00,18159
absangle2wall_flyany_framewalk,1.344239e+00,8.849230e-02,99187
absangle2wall_flyany_framewinggrooming,1.658364e+00,4.177281e-01,35403
absangle2wall_flyfemale_framenearwall,1.364900e+00,-8.027728e-01,136343
absangle2wall_flymale_framenearwall,1.434531e+00,2.037862e+00,124160
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.700154e+00,4.276627e+00,326
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600361e+00,3.303099e+00,1088
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560662e+00,-2.038093e-01,225866
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.578230e+00,3.463517e+00,764
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515570e+00,-1.010861e+00,154507
absanglefrom1to2_nose2ell_flyany_frametouch,7.061994e-01,-4.946984e-01,18159
absanglefrom1to2_nose2ell_flyfemale_framechase,3.314665e-01,6.167433e-01,1196
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.704103e+00,1.457614e+00,112542
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.135086e-01,-2.397969e+00,4569
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.414780e-01,-1.195016e-01,701
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.014420e-01,5.254518e+00,8392
absanglefrom1to2_nose2ell_flymale_framenearfly,1.399811e+00,-2.135473e+00,113137
absanglefrom1to2_nose2ell_flymale_frametouch,6.958792e-01,4.317758e-01,13576
absanglefrom1to2_nose2ell_flymale_framewingextension,6.017584e-01,-1.315317e-01,4111
absdangle2wall_flyany_framenearwall,1.303422e+00,-1.664508e+00,260664
absdangle2wall_flyfemale_framenearwall,1.300264e+00,-1.299002e+00,136337
absdangle2wall_flymale_framenearwall,1.304878e+00,-1.814097e+00,124153
absdtheta_flyany_frameany,9.340382e-01,-3.707119e+00,455468
absdtheta_flyany_framebackup,2.519491e+00,7.507195e-01,1475
absdtheta_flyany_framebodyturn,5.472680e+00,-2.171082e-01,2540
absdtheta_flyany_framecrabwalkall,1.569507e+00,-1.185925e+00,31160
absdtheta_flyany_framecrabwalkextreme,1.676029e+00,-1.097632e+00,668
absdtheta_flyany_framemove,1.860284e+00,-1.109042e+00,176220
absdtheta_flyany_framenearfly,8.229724e-01,-5.389816e+00,225853
absdtheta_flyany_framenearwall,1.297104e+00,-1.665838e+00,260664
absdtheta_flyany_framenotnearfly_notnearwall,5.140913e-01,-2.435394e+00,84819
absdtheta_flyany_framepivotcenter,5.330942e+00,-2.018140e+00,625
absdtheta_flyany_framepivottail,5.061124e+00,-3.363037e-01,10082
absdtheta_flyany_framerighting,7.759469e+00,-2.324899e+00,348
absdtheta_flyany_framestop,3.395505e-01,-2.963566e+00,279248
absdtheta_flyany_frametouch,1.174858e+00,-4.877285e+00,18159
absdtheta_flyany_framewalk,1.548966e+00,-5.229343e-01,99187
absdtheta_flyany_framewingextension,8.387469e-01,-2.206698e+00,4812
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.902170e-01,-3.236107e+00,35403
absdtheta_flyfemale_frameany,9.069585e-01,-3.142271e+00,242686
absdtheta_flymale_frameany,9.650246e-01,-3.766804e+00,212567
absdtheta_flymale_framechase,1.793727e+00,-4.004606e-01,8392
absdv_cor_flyany_frameany,1.088946e+00,-3.697107e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.296296e+00,-5.083189e-01,1475
absdv_cor_flyany_framebodyturn,2.707302e+00,-6.809689e-01,2540
absdv_cor_flyany_framecrabwalkall,5.375197e+00,-5.964048e-01,31160
absdv_cor_flyany_framecrabwalkextreme,4.098473e+00,-2.559847e+00,668
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.556434e+00,-1.665041e+00,176220
absdv_cor_flyany_framenearfly,7.889804e-01,-5.207002e+00,225853
absdv_cor_flyany_framenearwall,1.695495e+00,-1.786985e+00,260664
absdv_cor_flyany_framenotnearfly_notnearwall,2.900203e-01,-2.578916e+00,84819
absdv_cor_flyany_framepivotcenter,1.936217e-02,-5.236062e-01,625
absdv_cor_flyany_framepivottail,2.211039e+00,-6.147736e-01,10082
absdv_cor_flyany_framerighting,5.763897e+00,-1.099194e+00,348
absdv_cor_flyany_framestop,1.078031e-01,-2.642477e+00,279248
absdv_cor_flyany_frametouch,1.108619e+00,-4.396955e+00,18159
absdv_cor_flyany_framewalk,3.161313e+00,-1.266621e+00,99187
absdv_cor_flyany_framewingextension,4.553732e-01,-2.252611e+00,4812
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.029528e-01,-2.430665e+00,35403
absdv_cor_flyfemale_frameany,1.042241e+00,-2.848348e+00,242686
absdv_cor_flymale_frameany,1.142681e+00,-3.970892e+00,212567
absdv_cor_flymale_framechase,1.672957e+00,-2.367181e+00,8392
absphidiff_nose2ell_flyany_framenearfly,1.338139e+00,-6.408275e+00,225853
absphidiff_nose2ell_flyany_frametouch,1.520178e+00,-1.209974e+00,18159
absphidiff_nose2ell_flyfemale_framechase,2.831688e-01,-2.245100e+00,1196
absphidiff_nose2ell_flyfemale_framenearfly,1.360371e+00,-6.606540e+00,112536
absphidiff_nose2ell_flyfemale_frametouch,1.604021e+00,-2.326925e-01,4569
absphidiff_nose2ell_flyfemale_framewingextension,1.128076e+00,-7.655595e-01,701
absphidiff_nose2ell_flymale_framechase,5.219893e-01,1.616603e+00,8392
absphidiff_nose2ell_flymale_framenearfly,1.314373e+00,-6.103415e+00,113130
absphidiff_nose2ell_flymale_frametouch,1.424921e+00,-1.703279e+00,13576
absphidiff_nose2ell_flymale_framewingextension,1.255498e+00,6.233206e-01,4111
abssmoothdtheta_flyany_frameany,6.887935e-01,-3.733641e+00,455468
abssmoothdtheta_flyfemale_frameany,6.931735e-01,-3.144825e+00,242686
abssmoothdtheta_flymale_frameany,6.838159e-01,-3.849509e+00,212567
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441498e+00,-4.027102e+00,1088
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.407898e+00,-2.990171e+00,225866
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.431721e+00,-3.942237e+00,764
absthetadiff_nose2ell_flyany_framestop_nearfly,1.445441e+00,-1.683692e+00,154507
absthetadiff_nose2ell_flyany_frametouch,1.562145e+00,-2.392166e+00,18159
absthetadiff_nose2ell_flyfemale_framechase,3.257400e-01,-6.341147e-01,1196
absthetadiff_nose2ell_flyfemale_framenearfly,1.429945e+00,-3.155249e+00,112542
absthetadiff_nose2ell_flyfemale_frametouch,1.665336e+00,-3.353895e+00,4569
absthetadiff_nose2ell_flyfemale_framewingextension,1.532333e+00,4.767938e-01,701
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.258168e-01,4.562055e+00,8392
absthetadiff_nose2ell_flymale_framenearfly,1.388548e+00,-2.723217e+00,113137
absthetadiff_nose2ell_flymale_frametouch,1.444906e+00,-1.461664e+00,13576
absthetadiff_nose2ell_flymale_framewingextension,6.320350e-01,-9.831527e-01,4111
absyaw_flyany_framemove,5.952319e-01,5.814628e-01,176239
absyaw_flyfemale_framemove,6.253392e-01,1.409796e+00,94613
absyaw_flymale_framemove,5.623827e-01,-1.004166e-01,81528
accmag_flyany_frameany,6.886775e+01,-3.585685e+00,455468
accmag_flyfemale_frameany,6.681173e+01,-3.161799e+00,242686
accmag_flymale_frameany,7.118945e+01,-3.650076e+00,212567
angle_biggest_wing_flyany_frameany,3.530442e-02,-7.323273e-01,455487
angle_biggest_wing_flyany_framewingextension,7.905348e-01,1.993664e+00,4812
angle_biggest_wing_flyfemale_frameany,1.941638e-02,-2.663031e+00,242696
angle_biggest_wing_flymale_frameany,5.346482e-02,1.202627e+00,212576
angle_smallest_wing_flyany_frameany,4.931166e-03,-1.861765e+00,455487
angle_smallest_wing_flyany_framewingextension,8.112125e-02,-2.209900e-01,4812
angle_smallest_wing_flyfemale_frameany,-1.137362e-03,-2.881327e+00,242696
angle_smallest_wing_flymale_frameany,1.188660e-02,-3.215250e-01,212576
angleonclosestfly_flyany_framenearfly,-4.656283e-01,-2.485823e+00,225866
angleonclosestfly_flyany_framestop_nearfly,-4.174114e-01,-9.034861e-01,154507
angleonclosestfly_flyany_frametouch,-2.883539e-01,5.875334e-01,18159
angleonclosestfly_flyfemale_framechase,1.042373e-01,1.632378e+00,1196
angleonclosestfly_flyfemale_framenearfly,-6.252625e-01,-2.947206e+00,112542
angleonclosestfly_flyfemale_frametouch,-4.969037e-01,-2.494671e+00,4569
angleonclosestfly_flyfemale_framewingextension,-5.009432e-01,-4.968073e-01,701
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.854048e-02,-2.207989e+00,8392
angleonclosestfly_flymale_framenearfly,-2.838766e-01,2.086002e+00,113137
angleonclosestfly_flymale_frametouch,-5.318694e-02,3.699255e+00,13576
angleonclosestfly_flymale_framewingextension,-3.397624e-02,-7.285398e-03,4111
anglesub_flyany_frameany,2.305364e-01,2.685670e+00,455487
anglesub_flyfemale_frameany,2.035723e-01,1.252113e+00,242696
anglesub_flymale_frameany,2.613291e-01,3.086164e+00,212576
area_flyany_frameany,1.862027e+00,-4.177949e-01,455487
area_flyfemale_frameany,2.074262e+00,-1.046659e+00,242696
area_flymale_frameany,1.619663e+00,-3.822090e-01,212576
area_inmost_wing_flyany_frameany,9.103678e-01,1.056426e+00,455487
area_inmost_wing_flyany_framewingextension,6.562715e-01,-4.758580e-01,4812
area_inmost_wing_flyany_framewinggrooming,3.676005e-01,-8.560197e-01,35403
area_inmost_wing_flyfemale_frameany,1.006466e+00,2.356946e+00,242696
area_inmost_wing_flymale_frameany,8.007098e-01,-1.183595e+00,212576
area_outmost_wing_flyany_frameany,9.669125e-01,8.809504e-01,455487
area_outmost_wing_flyany_framewingextension,1.245477e+00,8.604817e-02,4812
area_outmost_wing_flyany_framewinggrooming,8.329983e-01,-3.408583e-01,35403
area_outmost_wing_flyfemale_frameany,1.058259e+00,1.654838e+00,242696
area_outmost_wing_flymale_frameany,8.627129e-01,-7.160145e-01,212576
arena_angle_flyany_frameany,-3.522827e-01,-4.200224e+00,455487
b_mm_flyany_frameany,2.298584e-01,-3.503783e-01,455487
b_mm_flyfemale_frameany,2.432229e-01,-8.099078e-01,242696
b_mm_flymale_frameany,2.146034e-01,-4.766190e-01,212576
boutfreq_flyany_framebackup,8.013401e-04,-2.223539e+00,455487
boutfreq_flyany_framebodyturn,2.177889e-03,-3.308894e+00,455487
boutfreq_flyany_framecrabwalkall,7.082529e-03,-3.651932e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.303087e-04,-2.216067e+00,455487
boutfreq_flyany_framejump,1.558771e-04,-1.958467e+00,455487
boutfreq_flyany_framepivotcenter,4.588495e-04,3.818390e+00,455487
boutfreq_flyany_framepivottail,5.064909e-03,-2.344410e+00,455487
boutfreq_flyany_framerighting,5.269086e-05,-1.472847e+00,455487
boutfreq_flyany_framestop,9.965158e-03,-2.981543e+00,455487
boutfreq_flyany_frametouch,4.125255e-03,-5.407576e-01,455487
boutfreq_flyany_framewalk,1.375890e-02,-2.831766e+00,455487
boutfreq_flyany_framewingextension,5.795994e-04,2.624603e+00,455487
boutfreq_flyany_framewingflick,3.973769e-04,2.551659e+00,455487
boutfreq_flyany_framewinggrooming,1.519253e-03,-1.811337e-01,455487
boutfreq_flymale_frameattemptedcopulation,2.352200e-05,-1.021342e+00,212567
boutfreq_flymale_framechase,1.830011e-03,1.580213e+00,212567
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,212567
corfrac_maj_flyany_frameany,-6.919996e-02,1.294687e+00,455468
corfrac_maj_flyany_framebackup,-2.150963e-01,4.721140e-01,1475
corfrac_maj_flyany_framebodyturn,-7.300615e-01,2.201088e+00,2540
corfrac_maj_flyany_framecrabwalkall,-3.118033e-01,-5.213219e-01,31160
corfrac_maj_flyany_framecrabwalkextreme,-4.370240e-01,2.371523e+00,668
corfrac_maj_flyany_framepivotcenter,-1.102977e-01,-5.451033e-01,625
corfrac_maj_flyany_framepivottail,-6.624164e-01,2.885919e+00,10082
corfrac_maj_flyfemale_frameany,-9.644761e-02,-2.363227e-01,242686
corfrac_maj_flymale_frameany,-3.794469e-02,3.198178e+00,212567
da_flyany_frameany,-4.781022e-06,5.166776e-01,455468
da_flyfemale_frameany,-6.558686e-05,-6.368516e-01,242686
da_flymale_frameany,1.865448e-04,4.794731e+00,212567
dangle2wall_flyany_framenearwall,1.685828e-02,-1.301190e+00,260664
dangle2wall_flyfemale_framenearwall,2.426248e-02,-1.071499e+00,136337
dangle2wall_flymale_framenearwall,8.997410e-03,-1.363608e+00,124153
dangle_biggest_wing_flyany_frameany,-1.354863e-02,-3.176199e-01,455468
dangle_biggest_wing_flyfemale_frameany,-2.374656e-03,5.529012e-01,242686
dangle_biggest_wing_flymale_frameany,-2.627762e-02,-1.086893e+00,212567
dangle_smallest_wing_flyany_frameany,1.342675e-02,3.101065e-01,455468
dangle_smallest_wing_flyfemale_frameany,2.233064e-03,-5.667033e-01,242686
dangle_smallest_wing_flymale_frameany,2.597571e-02,1.078858e+00,212567
danglesub_flyany_framemove,-7.073782e-03,3.594200e+00,176220
danglesub_flyany_framenearfly,-2.943674e-02,4.667820e+00,225853
danglesub_flyfemale_framenearfly,-3.244822e-02,4.205364e+00,112536
danglesub_flymale_framenearfly,-2.715720e-02,4.623031e+00,113130
darea_flyany_frameany,-7.047144e-05,-1.736130e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.401097e-01,2.761763e+00,1475
darea_flyany_framebodyturn,-7.547468e-02,-7.413625e-01,2540
darea_flyany_framechase,6.314977e-02,1.122482e+00,9588
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.710813e-02,3.823115e-01,31160
darea_flyany_framecrabwalkextreme,1.252090e-01,7.546065e+00,668
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.902366e-02,5.870964e-01,625
darea_flyany_framepivottail,-9.073288e-02,-7.573626e-01,10082
darea_flyany_framerighting,-1.224871e-01,-1.636006e+00,348
darea_flyany_framestop,-4.205729e-03,2.724971e+00,279248
darea_flyany_frametouch,-6.147627e-02,1.415952e+00,18159
darea_flyany_framewalk,2.594870e-02,-6.845538e-01,99187
darea_flyany_framewingextension,-4.955167e-02,2.250013e-02,4812
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.662948e-02,-3.376834e+00,35403
darea_flyfemale_frameany,-3.181807e-04,-6.499951e-01,242686
darea_flymale_frameany,4.898826e-04,2.035498e+00,212567
darea_inmost_wing_flyany_frameany,8.373441e-02,-2.791016e-01,455468
darea_inmost_wing_flyfemale_frameany,5.540991e-02,-2.050184e+00,242686
darea_inmost_wing_flymale_frameany,1.158326e-01,1.801868e+00,212567
darea_outmost_wing_flyany_frameany,-8.354999e-02,2.837042e-01,455468
darea_outmost_wing_flyany_framewingextension,-6.637617e-01,-7.209838e-01,4812
darea_outmost_wing_flyfemale_frameany,-5.497133e-02,2.057103e+00,242686
darea_outmost_wing_flymale_frameany,-1.162543e-01,-1.809146e+00,212567
db_flyany_frameany,-6.985287e-06,-3.139245e+00,455468
db_flyfemale_frameany,-1.541018e-05,-5.570036e-01,242686
db_flymale_frameany,-3.569298e-06,-1.365037e+00,212567
dcenter_flyany_frameany,1.077518e+01,-1.526356e+00,455487
dcenter_flyany_framebackupstart,1.286280e+01,7.995606e+00,365
dcenter_flyany_framebodyturn,1.373410e+01,6.349574e+00,2540
dcenter_flyany_framebodyturnstart,1.376569e+01,6.929437e+00,992
dcenter_flyany_framecrabwalkallstart,1.434954e+01,7.741360e+00,3225
dcenter_flyany_framecrabwalkextreme,1.120997e+01,5.818409e+00,668
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.313938e+01,6.117914e+00,176239
dcenter_flyany_framenearwall,1.164568e+01,3.884194e+00,260677
dcenter_flyany_framepivotcenter,7.828636e+00,-1.622691e+00,625
dcenter_flyany_framepivotcenterstart,7.891588e+00,-1.924079e+00,208
dcenter_flyany_framepivottailstart,1.392913e+01,9.738672e+00,2306
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.322294e+00,-4.164042e+00,279248
dcenter_flyany_frametouch,2.992501e+00,8.525265e-01,18159
dcenter_flyany_framewalk,1.420695e+01,5.876089e+00,99187
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.801450e+00,-5.518380e+00,35403
dcenter_flyfemale_frameany,1.153785e+01,7.178288e-01,242696
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.911247e+00,-3.424146e+00,212576
dcenter_flymale_framewingextension,5.507695e+00,2.815376e-01,4111
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.071636e-02,-2.485556e+00,176220
ddcenter_flyany_framenearfly,1.127787e-01,-3.942043e+00,225853
ddcenter_flyfemale_framenearfly,1.158813e-01,-3.690995e+00,112536
ddcenter_flymale_framenearfly,1.113240e-01,-4.016727e+00,113130
ddell2nose_flyany_framenearfly,3.434266e-01,-4.537573e+00,225853
ddell2nose_flyfemale_framenearfly,3.585935e-01,-4.169589e+00,112536
ddell2nose_flymale_framenearfly,3.344769e-01,-4.775862e+00,113130
ddist2wall_flyany_framenearwall,6.848416e-03,-2.781951e+00,260664
ddist2wall_flyfemale_framenearwall,1.396738e-02,-1.092355e+00,136337
ddist2wall_flymale_framenearwall,-1.078793e-03,-3.688279e+00,124153
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.537767e-01,-4.543311e+00,225853
ddnose2ell_flyfemale_framenearfly,3.761254e-01,-4.206131e+00,112536
ddnose2ell_flymale_framechase,-4.830953e-01,7.719872e-01,8392
ddnose2ell_flymale_framenearfly,3.357122e-01,-4.559074e+00,113130
decc_flyany_frameany,-8.326119e-06,-2.505912e+00,455468
decc_flyfemale_frameany,1.762008e-05,5.746791e-01,242686
decc_flymale_frameany,-7.995286e-05,-5.702950e+00,212567
dell2nose_flyany_frameany,9.813851e+00,-1.606654e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050951e+01,6.330573e-01,242696
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.026973e+00,-3.514345e+00,212576
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.584718e+01,3.776386e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.363814e+00,-1.083995e+00,365
dist2wall_flyany_framebodyturnstart,7.705703e+00,-1.036874e-01,992
dist2wall_flyany_framecrabwalkall,7.224773e+00,7.664227e-01,31161
dist2wall_flyany_framecrabwalkextreme,7.992228e+00,-8.057287e-02,668
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.575810e+00,2.313464e-01,176239
dist2wall_flyany_framepivotcenterstart,1.988732e+01,1.963409e+00,208
dist2wall_flyany_framepivottailstart,6.226179e+00,-9.489694e-01,2306
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.958588e+01,2.662428e+00,279248
dist2wall_flyany_frametouch,1.266917e+01,5.528631e+00,18159
dist2wall_flyany_framewalk,8.796566e+00,-8.355820e-01,99187
dist2wall_flyany_framewinggrooming,2.266442e+01,1.157135e+00,35403
dist2wall_flyfemale_frameany,1.635413e+01,3.498382e+00,242696
dist2wall_flymale_frameany,1.527393e+01,3.464561e+00,212576
dmax_wing_angle_flyany_frameany,1.099757e-02,8.108467e-01,455468
dmax_wing_angle_flyany_framewingextension,-6.660511e-01,-7.086532e-01,4812
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.212497e-02,1.180817e+00,242686
dmax_wing_angle_flymale_frameany,9.763496e-03,2.088685e-01,212567
dmax_wing_area_flyany_frameany,-3.046606e-01,4.506646e-01,455468
dmax_wing_area_flyany_framewingextension,-6.560484e-01,-3.213409e-01,4812
dmax_wing_area_flyfemale_frameany,-2.247849e-01,2.105091e+00,242686
dmax_wing_area_flymale_frameany,-3.962542e-01,-1.536112e+00,212567
dmin_wing_angle_flyany_frameany,-1.111945e-02,-8.245280e-01,455468
dmin_wing_angle_flyany_framewingextension,-3.649527e-01,7.136338e-01,4812
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.226656e-02,-1.209515e+00,242686
dmin_wing_angle_flymale_frameany,-1.006540e-02,-2.184482e-01,212567
dmin_wing_area_flyany_frameany,3.048450e-01,-4.485370e-01,455468
dmin_wing_area_flyany_framewingextension,-1.669339e-01,-2.135833e+00,4812
dmin_wing_area_flyfemale_frameany,2.252235e-01,-2.103489e+00,242686
dmin_wing_area_flymale_frameany,3.958325e-01,1.533273e+00,212567
dnose2ell_angle_30tomin30_flyany_frameany,1.034935e+01,-1.654648e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114450e+01,5.224999e-01,242696
dnose2ell_angle_30tomin30_flymale_frameany,9.448145e+00,-3.423264e+00,212576
dnose2ell_angle_min20to20_flyany_frameany,5.033858e+01,5.699547e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.363118e+01,7.880854e+00,242696
dnose2ell_angle_min20to20_flymale_frameany,4.654911e+01,1.496870e+00,212576
dnose2ell_angle_min30to30_flyany_frameany,3.995309e+01,5.310218e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.263494e+01,7.598580e+00,242696
dnose2ell_angle_min30to30_flymale_frameany,3.686882e+01,1.242743e+00,212576
dnose2ell_flyany_frameany,9.880591e+00,-1.426118e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.218707e+01,7.837647e+00,365
dnose2ell_flyany_framebodyturn,1.295666e+01,6.537736e+00,2540
dnose2ell_flyany_framebodyturnstart,1.300524e+01,7.077876e+00,992
dnose2ell_flyany_framecrabwalkallstart,1.354088e+01,7.727129e+00,3225
dnose2ell_flyany_framecrabwalkextreme,1.017787e+01,5.506085e+00,668
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.070197e+01,3.823666e+00,260677
dnose2ell_flyany_framepivotcenter,7.117317e+00,-1.466423e+00,625
dnose2ell_flyany_framepivotcenterstart,7.164856e+00,-1.839463e+00,208
dnose2ell_flyany_framepivottailstart,1.320577e+01,9.661931e+00,2306
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.420606e+00,-4.104224e+00,279248
dnose2ell_flyany_frametouch,1.112020e+00,3.790676e-01,18159
dnose2ell_flyany_framewalk,1.325798e+01,5.651170e+00,99187
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.864926e+00,-5.641212e+00,35403
dnose2ell_flyfemale_frameany,1.070292e+01,8.939808e-01,242696
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.947890e+00,-3.353767e+00,212576
dnose2ell_flymale_framechase,1.560872e+00,-1.119502e+00,8392
dnose2ell_flymale_framewingextension,3.522365e+00,3.004008e-01,4111
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080121e+01,-1.407364e+00,455487
dnose2tail_flyany_framemove,1.313965e+01,6.011984e+00,176239
dnose2tail_flyfemale_frameany,1.164718e+01,9.842806e-01,242696
dnose2tail_flymale_frameany,9.840647e+00,-3.356620e+00,212576
dnwingsdetected_flyany_frameany,-1.997032e-04,-2.890004e+00,455468
dnwingsdetected_flyfemale_frameany,-3.747987e-04,-1.603402e+00,242686
dnwingsdetected_flymale_frameany,-2.852697e-04,-3.178861e-01,212567
dphi_flyany_framemove,1.461219e-01,3.576507e+00,176220
dphi_flyfemale_framemove,-4.570011e-02,-8.225892e-01,94603
dphi_flymale_framemove,3.637652e-01,6.798848e+00,81519
dtheta_flyany_frameany,-9.507536e-03,-9.977287e-01,455468
dtheta_flyfemale_frameany,1.398036e-03,3.791827e-01,242686
dtheta_flymale_frameany,-2.227674e-02,-2.002893e+00,212567
du_cor_flyany_frameany,3.438561e+00,-3.420143e+00,455468
du_cor_flyfemale_frameany,3.362141e+00,-2.960727e+00,242686
du_cor_flymale_frameany,3.527356e+00,-3.346145e+00,212567
du_ctr_flyany_frameany,3.667378e+00,-3.460078e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.283652e+00,-1.359595e+00,1475
du_ctr_flyany_framebodyturn,4.928749e+00,-8.590890e-01,2540
du_ctr_flyany_framecrabwalkall,1.015231e+01,-1.124803e+00,31160
du_ctr_flyany_framecrabwalkextreme,8.389218e-01,-1.949316e+00,668
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.071328e+00,-1.800957e+00,176220
du_ctr_flyany_framenearfly,2.790481e+00,-4.207929e+00,225853
du_ctr_flyany_framenearwall,5.719985e+00,-1.671239e+00,260664
du_ctr_flyany_framenotnearfly_notnearwall,1.262029e+00,-2.644491e+00,84819
