field,value,zscore,nflyframes
a_mm_flyany_frameany,6.108698e-01,-4.050484e+00,479460
a_mm_flyfemale_frameany,6.552535e-01,-3.486395e+00,239672
a_mm_flymale_frameany,5.665066e-01,-4.431107e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.227511e+00,3.877889e+00,3800
absangle2wall_flyany_framecrabwalkall,1.323646e+00,8.918958e+00,19644
absangle2wall_flyany_framecrabwalkextreme,1.235049e+00,4.452472e+00,609
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.416191e+00,6.790333e+00,265524
absangle2wall_flyany_framenearwall,1.351611e+00,-1.300897e+00,218658
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.890611e-01,-3.090811e+00,1436
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.411333e+00,-6.821397e+00,213936
absangle2wall_flyany_frametouch,1.415931e+00,-5.118743e-01,30139
absangle2wall_flyany_framewalk,1.451373e+00,6.688621e+00,185128
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.369636e+00,-1.018633e+00,111992
absangle2wall_flymale_framenearwall,1.333778e+00,-1.387292e+00,106608
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.592396e+00,2.566169e+00,1313
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.251446e+00,-4.317864e+00,2059
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.403719e+00,-6.357029e+00,200839
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.748373e+00,8.699999e+00,456
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.352979e+00,-4.070532e+00,101149
absanglefrom1to2_nose2ell_flyany_frametouch,6.198862e-01,-3.510535e+00,30139
absanglefrom1to2_nose2ell_flyfemale_framechase,2.605238e-01,-7.444076e-01,3108
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.300953e+00,-4.976861e+00,109839
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.400942e-01,-5.075571e+00,19843
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.937716e-01,-2.940402e+00,2067
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507186e+00,-2.161541e-01,90942
absanglefrom1to2_nose2ell_flymale_frametouch,6.015034e-01,-1.669352e+00,10240
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.198188e+00,-3.498521e+00,218647
absdangle2wall_flyfemale_framenearwall,1.191910e+00,-3.318266e+00,111988
absdangle2wall_flymale_framenearwall,1.204529e+00,-3.184110e+00,106601
absdtheta_flyany_frameany,9.985527e-01,-3.991932e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.958585e+00,1.029189e+00,8836
absdtheta_flyany_framecrabwalkall,1.705571e+00,-1.885061e-01,19643
absdtheta_flyany_framecrabwalkextreme,1.763672e+00,-6.781145e-01,609
absdtheta_flyany_framemove,1.592384e+00,-4.462468e+00,265504
absdtheta_flyany_framenearfly,1.002449e+00,-4.428705e+00,200832
absdtheta_flyany_framenearwall,1.198687e+00,-3.454778e+00,218647
absdtheta_flyany_framenotnearfly_notnearwall,8.050160e-01,-2.470061e-01,158940
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,7.028973e+00,7.594080e+00,4435
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.684587e-01,-7.434542e+00,213936
absdtheta_flyany_frametouch,1.083842e+00,-6.306641e+00,30139
absdtheta_flyany_framewalk,1.274950e+00,-4.146910e+00,185127
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,9.803124e-01,-3.563150e+00,239662
absdtheta_flymale_frameany,1.016800e+00,-3.901589e+00,239720
absdtheta_flymale_framechase,1.250076e+00,-3.093478e+00,2067
absdv_cor_flyany_frameany,1.514170e+00,-1.993924e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,4.406895e+00,5.376460e+00,8836
absdv_cor_flyany_framecrabwalkall,6.141494e+00,1.092030e+00,19643
absdv_cor_flyany_framecrabwalkextreme,6.283866e+00,6.820846e+00,609
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.614160e+00,-2.172983e+00,265504
absdv_cor_flyany_framenearfly,1.340529e+00,-2.438070e+00,200832
absdv_cor_flyany_framenearwall,1.803055e+00,-2.000300e+00,218647
absdv_cor_flyany_framenotnearfly_notnearwall,1.278998e+00,3.964895e+00,158940
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,4.812113e+00,1.015207e+01,4435
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.195794e-01,-2.837675e+00,213936
absdv_cor_flyany_frametouch,1.246524e+00,-4.006519e+00,30139
absdv_cor_flyany_framewalk,2.710759e+00,-4.366377e+00,185127
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.311177e+00,-2.224877e+00,239662
absdv_cor_flymale_frameany,1.717296e+00,-1.476822e+00,239720
absdv_cor_flymale_framechase,1.565590e+00,-3.324441e+00,2067
absphidiff_nose2ell_flyany_framenearfly,1.481499e+00,-3.407740e+00,200832
absphidiff_nose2ell_flyany_frametouch,1.567063e+00,-1.315627e-01,30139
absphidiff_nose2ell_flyfemale_framechase,4.620409e-01,2.314636e-01,3108
absphidiff_nose2ell_flyfemale_framenearfly,1.482384e+00,-3.992230e+00,109834
absphidiff_nose2ell_flyfemale_frametouch,1.528425e+00,-2.794811e+00,19843
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.807834e-01,9.994939e-01,2067
absphidiff_nose2ell_flymale_framenearfly,1.480429e+00,-2.834213e+00,90940
absphidiff_nose2ell_flymale_frametouch,1.604904e+00,1.200291e+00,10240
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.311446e-01,-4.022974e+00,479440
abssmoothdtheta_flyfemale_frameany,7.319117e-01,-3.701130e+00,239662
abssmoothdtheta_flymale_frameany,7.304832e-01,-3.798911e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.800650e+00,2.332794e+00,2059
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.500795e+00,-1.803745e+00,200839
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571807e+00,-8.458631e-01,456
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516134e+00,-7.386766e-01,101149
absthetadiff_nose2ell_flyany_frametouch,1.916779e+00,2.093503e+00,30139
absthetadiff_nose2ell_flyfemale_framechase,3.835555e-01,2.993594e-01,3108
absthetadiff_nose2ell_flyfemale_framenearfly,1.550660e+00,-1.426101e+00,109839
absthetadiff_nose2ell_flyfemale_frametouch,1.910441e+00,1.094389e+00,19843
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.797642e-01,2.215668e-01,2067
absthetadiff_nose2ell_flymale_framenearfly,1.450113e+00,-2.105081e+00,90942
absthetadiff_nose2ell_flymale_frametouch,1.919834e+00,1.700906e+00,10240
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.068498e-01,-8.703786e+00,265524
absyaw_flyfemale_framemove,3.107741e-01,-1.023810e+01,129436
absyaw_flymale_framemove,3.027915e-01,-6.386982e+00,136067
accmag_flyany_frameany,1.308850e+02,2.193024e+00,479440
accmag_flyfemale_frameany,1.202152e+02,8.095547e-01,239662
accmag_flymale_frameany,1.415577e+02,3.575430e+00,239720
angle_biggest_wing_flyany_frameany,-8.764860e-04,-4.954618e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.694478e-03,-5.136413e+00,239672
angle_biggest_wing_flymale_frameany,2.943684e-03,-3.342702e+00,239730
angle_smallest_wing_flyany_frameany,-8.914236e-05,-3.002625e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.888805e-03,-3.312488e+00,239672
angle_smallest_wing_flymale_frameany,3.712894e-03,-1.736847e+00,239730
angleonclosestfly_flyany_framenearfly,-4.776422e-01,-2.743788e+00,200839
angleonclosestfly_flyany_framestop_nearfly,-5.641186e-01,-4.182839e+00,101149
angleonclosestfly_flyany_frametouch,-3.880444e-01,-1.101573e+00,30139
angleonclosestfly_flyfemale_framechase,-3.634534e-02,-6.664027e-01,3108
angleonclosestfly_flyfemale_framenearfly,-4.219617e-01,-1.815886e-01,109839
angleonclosestfly_flyfemale_frametouch,-3.461175e-01,6.268385e-01,19843
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.952375e-03,5.119427e-02,2067
angleonclosestfly_flymale_framenearfly,-5.321627e-01,-6.326247e+00,90942
angleonclosestfly_flymale_frametouch,-4.227466e-01,-1.851707e+00,10240
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.337946e-01,3.213981e+00,479460
anglesub_flyfemale_frameany,2.650680e-01,7.318995e+00,239672
anglesub_flymale_frameany,2.023549e-01,4.848686e-02,239730
area_flyany_frameany,1.684949e+00,-3.057801e+00,479460
area_flyfemale_frameany,1.921814e+00,-2.689372e+00,239672
area_flymale_frameany,1.448150e+00,-3.441384e+00,239730
area_inmost_wing_flyany_frameany,1.007221e+00,4.521127e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.069625e+00,4.372597e+00,239672
area_inmost_wing_flymale_frameany,9.447701e-01,3.839500e+00,239730
area_outmost_wing_flyany_frameany,1.006385e+00,2.509632e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.068985e+00,2.284258e+00,239672
area_outmost_wing_flymale_frameany,9.437380e-01,2.287057e+00,239730
arena_angle_flyany_frameany,1.680598e-02,1.349160e-01,479460
b_mm_flyany_frameany,2.183326e-01,-2.052247e+00,479460
b_mm_flyfemale_frameany,2.333446e-01,-1.864416e+00,239672
b_mm_flymale_frameany,2.033215e-01,-2.206253e+00,239730
boutfreq_flyany_framebackup,2.294248e-05,-6.013836e+00,479460
boutfreq_flyany_framebodyturn,7.925583e-03,8.755002e+00,479460
boutfreq_flyany_framecrabwalkall,8.338548e-03,-2.831578e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.670796e-04,-2.823463e+00,479460
boutfreq_flyany_framejump,2.878238e-04,-2.189164e+00,479460
boutfreq_flyany_framepivotcenter,3.545656e-05,-2.441013e+00,479460
boutfreq_flyany_framepivottail,2.997122e-03,-4.601915e+00,479460
boutfreq_flyany_framerighting,4.171359e-05,-1.815402e+00,479460
boutfreq_flyany_framestop,5.333500e-02,3.821139e+01,479460
boutfreq_flyany_frametouch,7.904726e-03,4.703882e+00,479460
boutfreq_flyany_framewalk,4.743044e-02,1.899512e+01,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.127438e+00,479460
boutfreq_flyany_framewingflick,2.023109e-04,7.584591e-01,479460
boutfreq_flyany_framewinggrooming,6.257039e-06,-6.921115e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-7.376884e-01,239720
boutfreq_flymale_framechase,1.956449e-03,1.732102e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,239720
corfrac_maj_flyany_frameany,-7.222792e-02,1.954582e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.641505e-01,8.168026e+00,8836
corfrac_maj_flyany_framecrabwalkall,-1.208814e-01,1.299436e+01,19643
corfrac_maj_flyany_framecrabwalkextreme,-2.605297e-01,6.861905e+00,609
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.261327e-01,-4.632590e+00,4435
corfrac_maj_flyfemale_frameany,-7.288732e-02,2.027989e+00,239662
corfrac_maj_flymale_frameany,-7.149355e-02,1.582293e+00,239720
da_flyany_frameany,3.367933e-06,1.541603e+00,479440
da_flyfemale_frameany,-2.425214e-06,1.448140e+00,239662
da_flymale_frameany,2.601757e-06,-1.017284e+00,239720
dangle2wall_flyany_framenearwall,1.683428e-01,1.470238e+01,218647
dangle2wall_flyfemale_framenearwall,1.611882e-01,9.283493e+00,111988
dangle2wall_flymale_framenearwall,1.755624e-01,1.844047e+01,106601
dangle_biggest_wing_flyany_frameany,1.246001e-02,2.772514e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.060178e-02,2.132509e+00,239662
dangle_biggest_wing_flymale_frameany,1.432763e-02,2.593425e+00,239720
dangle_smallest_wing_flyany_frameany,-1.246001e-02,-2.769923e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.060178e-02,-2.138688e+00,239662
dangle_smallest_wing_flymale_frameany,-1.432763e-02,-2.570300e+00,239720
danglesub_flyany_framemove,1.091155e-02,1.008425e+01,265504
danglesub_flyany_framenearfly,-7.534833e-02,1.611380e+00,200832
danglesub_flyfemale_framenearfly,-6.849088e-02,2.179333e+00,109834
danglesub_flymale_framenearfly,-8.212974e-02,9.742027e-01,90940
darea_flyany_frameany,4.900905e-05,2.402925e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.489388e-01,5.892131e+00,8836
darea_flyany_framechase,2.690424e-02,3.076552e-02,5175
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.307002e-02,4.861848e+00,19643
darea_flyany_framecrabwalkextreme,-9.668251e-02,-2.417455e+00,609
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.390768e-02,3.599192e+00,4435
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.649522e-02,-1.070981e+01,213936
darea_flyany_frametouch,-8.259458e-02,3.026476e-01,30139
darea_flyany_framewalk,5.213364e-02,4.847500e+00,185127
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.028285e-04,1.993988e+00,239662
darea_flymale_frameany,1.594591e-05,-1.200994e+00,239720
darea_inmost_wing_flyany_frameany,-1.131084e-02,-6.519610e+00,479440
darea_inmost_wing_flyfemale_frameany,-7.927581e-03,-5.633171e+00,239662
darea_inmost_wing_flymale_frameany,-1.467725e-02,-5.445811e+00,239720
darea_outmost_wing_flyany_frameany,1.138595e-02,6.516560e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.952623e-03,5.628321e+00,239662
darea_outmost_wing_flymale_frameany,1.483998e-02,5.479646e+00,239720
db_flyany_frameany,5.104568e-06,2.024204e+00,479440
db_flyfemale_frameany,1.407367e-05,2.292011e+00,239662
db_flymale_frameany,1.507413e-06,-1.099790e+00,239720
dcenter_flyany_frameany,1.079693e+01,-1.089370e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.283484e+01,4.848285e+00,8836
dcenter_flyany_framebodyturnstart,1.273061e+01,4.993251e+00,3800
dcenter_flyany_framecrabwalkallstart,9.886712e+00,-3.467143e+00,3998
dcenter_flyany_framecrabwalkextreme,5.627671e+00,-4.773302e+00,609
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.161251e+01,1.500262e+00,265524
dcenter_flyany_framenearwall,1.118441e+01,2.416898e+00,218658
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.419309e+01,1.058899e+01,1436
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.714805e+00,-2.968523e+00,213936
dcenter_flyany_frametouch,2.804875e+00,-4.246858e+00,30139
dcenter_flyany_framewalk,1.293419e+01,2.337344e+00,185128
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.009030e+01,-3.090606e+00,239672
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150535e+01,8.009335e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.229939e-01,1.717786e+00,265504
ddcenter_flyany_framenearfly,4.149370e-01,-4.825574e-01,200832
ddcenter_flyfemale_framenearfly,3.857829e-01,-6.064734e-01,109834
ddcenter_flymale_framenearfly,4.440431e-01,-3.650595e-01,90940
ddell2nose_flyany_framenearfly,9.821657e-01,-1.534567e+00,200832
ddell2nose_flyfemale_framenearfly,9.138461e-01,-1.662243e+00,109834
ddell2nose_flymale_framenearfly,1.050452e+00,-1.390406e+00,90940
ddist2wall_flyany_framenearwall,5.472776e-02,7.593293e+00,218647
ddist2wall_flyfemale_framenearwall,5.752138e-02,6.046003e+00,111988
ddist2wall_flymale_framenearwall,5.198044e-02,6.639644e+00,106601
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.068225e+00,-1.101528e+00,200832
ddnose2ell_flyfemale_framenearfly,1.009141e+00,-1.400873e+00,109834
ddnose2ell_flymale_framechase,-9.171586e-01,5.061882e-01,2067
ddnose2ell_flymale_framenearfly,1.127502e+00,-7.614055e-01,90940
decc_flyany_frameany,6.371964e-06,2.626735e-01,479440
decc_flyfemale_frameany,2.455368e-05,7.729900e-01,239662
decc_flymale_frameany,1.312833e-06,1.169311e-01,239720
dell2nose_flyany_frameany,9.802623e+00,-1.277842e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.085288e+00,-3.048400e+00,239672
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052201e+01,4.871548e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.197285e+01,1.119708e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.843996e+01,2.142316e+01,3800
dist2wall_flyany_framecrabwalkall,1.707900e+01,2.956400e+01,19644
dist2wall_flyany_framecrabwalkextreme,1.667687e+01,1.738318e+01,609
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.088103e+01,1.990699e+01,265524
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.817519e+00,7.984287e+00,1436
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.330877e+01,5.946237e+00,213936
dist2wall_flyany_frametouch,2.018972e+01,1.816687e+01,30139
dist2wall_flyany_framewalk,2.215000e+01,1.830007e+01,185128
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.165481e+01,9.466841e+00,239672
dist2wall_flymale_frameany,2.229322e+01,1.136278e+01,239730
dmax_wing_angle_flyany_frameany,2.236362e-03,-4.424144e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.126319e-04,-6.310808e-01,239662
dmax_wing_angle_flymale_frameany,4.692126e-03,-1.156524e-01,239720
dmax_wing_area_flyany_frameany,-2.120534e-02,8.134040e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.176760e-02,7.071900e+00,239662
dmax_wing_area_flymale_frameany,-3.062715e-02,6.102168e+00,239720
dmin_wing_angle_flyany_frameany,-2.236362e-03,4.480349e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.126319e-04,6.067882e-01,239662
dmin_wing_angle_flymale_frameany,-4.692126e-03,1.438696e-01,239720
dmin_wing_area_flyany_frameany,2.128045e-02,-8.134714e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.179264e-02,-7.075846e+00,239662
dmin_wing_area_flymale_frameany,3.078989e-02,-6.088331e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.042070e+01,-1.116565e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.664618e+00,-3.292659e+00,239672
dnose2ell_angle_30tomin30_flymale_frameany,1.117889e+01,8.888693e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.988479e+01,-5.461451e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.293148e+01,-3.983071e+00,239672
dnose2ell_angle_min20to20_flymale_frameany,4.684588e+01,2.562135e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.210400e+01,-6.091029e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.669802e+01,-4.137341e+00,239672
dnose2ell_angle_min30to30_flymale_frameany,3.751627e+01,2.597200e+00,239730
dnose2ell_flyany_frameany,9.785771e+00,-1.309527e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.198337e+01,4.906321e+00,8836
dnose2ell_flyany_framebodyturnstart,1.188410e+01,5.009212e+00,3800
dnose2ell_flyany_framecrabwalkallstart,8.758484e+00,-3.816939e+00,3998
dnose2ell_flyany_framecrabwalkextreme,4.196138e+00,-5.175068e+00,609
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.017718e+01,2.212215e+00,218658
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.354823e+01,1.072739e+01,1436
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.648234e+00,-3.244857e+00,213936
dnose2ell_flyany_frametouch,9.475210e-01,-4.830996e+00,30139
dnose2ell_flyany_framewalk,1.201077e+01,2.275632e+00,185128
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.982809e+00,-3.629366e+00,239672
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059076e+01,8.326813e-01,239730
dnose2ell_flymale_framechase,2.658736e+00,2.595675e+00,2067
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072496e+01,-1.225764e+00,479460
dnose2tail_flyany_framemove,1.155253e+01,1.354587e+00,265524
dnose2tail_flyfemale_frameany,9.857884e+00,-3.743876e+00,239672
dnose2tail_flymale_frameany,1.159374e+01,1.048981e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,3.344918e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.083495e+00,239662
dnwingsdetected_flymale_frameany,0.000000e+00,1.260858e+00,239720
dphi_flyany_framemove,1.172649e-01,2.723149e+00,265504
dphi_flyfemale_framemove,1.583886e-01,2.712214e+00,129426
dphi_flymale_framemove,7.363219e-02,1.298236e+00,136057
dtheta_flyany_frameany,2.444445e-02,3.284533e+00,479440
dtheta_flyfemale_frameany,1.064228e-01,1.078237e+01,239662
dtheta_flymale_frameany,-5.750431e-02,-5.444191e+00,239720
du_cor_flyany_frameany,7.303316e+00,1.520647e+00,479440
du_cor_flyfemale_frameany,6.989468e+00,1.472568e+00,239662
du_cor_flymale_frameany,7.618595e+00,1.350586e+00,239720
du_ctr_flyany_frameany,7.732550e+00,1.528243e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,8.621616e+00,1.034444e+01,8836
du_ctr_flyany_framecrabwalkall,1.216051e+01,5.435950e-01,19643
du_ctr_flyany_framecrabwalkextreme,1.274811e+00,2.355693e+00,609
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.361279e+01,2.714950e+00,265504
du_ctr_flyany_framenearfly,5.615558e+00,-5.628703e-01,200832
du_ctr_flyany_framenearwall,7.929168e+00,6.116486e-01,218647
du_ctr_flyany_framenotnearfly_notnearwall,8.793874e+00,4.313581e+00,158940
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.995398e-01,2.615120e+01,213936
du_ctr_flyany_frametouch,1.719782e+00,-2.784474e+00,30139
du_ctr_flyany_framewalk,1.672352e+01,2.155926e-01,185127
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,7.419176e+00,1.454504e+00,239662
du_ctr_flymale_frameany,8.047454e+00,1.374078e+00,239720
du_ctr_flymale_framechase,1.170692e+01,-2.765902e+00,2067
du_tail_flyany_frameany,7.733368e+00,1.530271e+00,479440
du_tail_flyany_framepivottail,2.094435e+00,7.832030e+00,4435
du_tail_flyfemale_frameany,7.420235e+00,1.457654e+00,239662
du_tail_flymale_frameany,8.048009e+00,1.374990e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.662403e-02,-4.716217e+00,8836
