field,value,zscore,nflyframes
a_mm_flyany_frameany,6.134847e-01,-4.595546e+00,479440
a_mm_flyfemale_frameany,6.544520e-01,-4.487594e+00,230589
a_mm_flymale_frameany,5.755238e-01,-3.884654e+00,248851
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.400524e+00,1.067998e+01,211
absangle2wall_flyany_framecrabwalkall,1.121787e+00,-9.931971e-01,17290
absangle2wall_flyany_framecrabwalkextreme,9.078174e-01,-1.701343e+00,218
absangle2wall_flyany_framejump,1.502574e+00,-3.490744e+00,3490
absangle2wall_flyany_framejumpstart,1.510839e+00,-3.717462e+00,1219
absangle2wall_flyany_framemove,1.382243e+00,4.909813e+00,165730
absangle2wall_flyany_framenearwall,1.426881e+00,1.271120e+00,263592
absangle2wall_flyany_framepivotcenterstart,1.718998e+00,5.225991e-01,588
absangle2wall_flyany_framepivottailstart,8.493241e-01,4.193269e-02,280
absangle2wall_flyany_framerightingstart,2.018343e+00,1.097351e-01,434
absangle2wall_flyany_framestop,1.658733e+00,-6.873048e-01,313710
absangle2wall_flyany_frametouch,1.521178e+00,2.123701e+00,15690
absangle2wall_flyany_framewalk,1.187443e+00,-1.055663e+01,40608
absangle2wall_flyany_framewinggrooming,1.341161e+00,-4.320371e+00,1562
absangle2wall_flyfemale_framenearwall,1.594165e+00,6.492904e+00,135951
absangle2wall_flymale_framenearwall,1.311644e+00,-2.257507e+00,127641
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682440e+00,5.413815e+00,779
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.696578e+00,-3.538584e-01,511
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631143e+00,3.009385e+00,192620
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.466727e+00,NaN,291
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.656516e+00,NaN,267
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632786e+00,1.598580e+00,115287
absanglefrom1to2_nose2ell_flyany_frametouch,9.083741e-01,7.337025e+00,15690
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.712290e+00,1.414790e+00,103356
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.424160e-01,8.045051e+00,6648
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575369e+00,1.528540e+00,89264
absanglefrom1to2_nose2ell_flymale_frametouch,9.043968e-01,5.191368e+00,9042
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.796899e-01,-5.150519e+00,263583
absdangle2wall_flyfemale_framenearwall,5.629050e-01,-8.583340e+00,135948
absdangle2wall_flymale_framenearwall,1.287577e+00,-2.017074e+00,127635
absdtheta_flyany_frameany,8.017090e-01,-5.704343e+00,479420
absdtheta_flyany_framebackup,2.037752e+00,-2.924069e+00,308
absdtheta_flyany_framebodyturn,5.492338e+00,-6.336487e-01,490
absdtheta_flyany_framecrabwalkall,1.222490e+00,-5.002813e+00,17290
absdtheta_flyany_framecrabwalkextreme,2.560009e+00,7.578488e+00,218
absdtheta_flyany_framemove,1.697332e+00,-3.071831e+00,165710
absdtheta_flyany_framenearfly,9.882038e-01,-4.296819e+00,192604
absdtheta_flyany_framenearwall,9.815985e-01,-5.102515e+00,263583
absdtheta_flyany_framenotnearfly_notnearwall,5.710626e-01,-2.367481e+00,143410
absdtheta_flyany_framepivotcenter,4.070336e+00,-5.868141e+00,2018
absdtheta_flyany_framepivottail,4.541037e+00,-2.787855e+00,961
absdtheta_flyany_framerighting,6.919651e+00,-5.099609e+00,6101
absdtheta_flyany_framestop,2.788636e-01,-6.668931e+00,313710
absdtheta_flyany_frametouch,1.401790e+00,-2.766873e+00,15690
absdtheta_flyany_framewalk,9.507586e-01,-7.320040e+00,40608
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.013841e+00,5.654378e+01,1562
absdtheta_flyfemale_frameany,4.380852e-01,-8.328103e+00,230579
absdtheta_flymale_frameany,1.138647e+00,-2.303424e+00,248841
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.597033e-01,-7.600524e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.087268e+00,-3.232492e+00,308
absdv_cor_flyany_framebodyturn,2.642255e+00,-1.577352e+00,490
absdv_cor_flyany_framecrabwalkall,3.204590e+00,-8.646540e+00,17290
absdv_cor_flyany_framecrabwalkextreme,6.828152e+00,9.351884e+00,218
absdv_cor_flyany_framejump,1.508609e+01,-7.657094e-01,3490
absdv_cor_flyany_framemove,1.533067e+00,-8.953014e+00,165710
absdv_cor_flyany_framenearfly,7.431425e-01,-6.425932e+00,192604
absdv_cor_flyany_framenearwall,9.123245e-01,-7.450414e+00,263583
absdv_cor_flyany_framenotnearfly_notnearwall,3.834056e-01,-2.167926e+00,143410
absdv_cor_flyany_framepivotcenter,2.695890e-02,-6.025784e-01,2018
absdv_cor_flyany_framepivottail,1.752270e+00,-3.217377e+00,961
absdv_cor_flyany_framerighting,4.747272e+00,-3.198739e+00,6101
absdv_cor_flyany_framestop,9.782211e-02,-5.368267e+00,313710
absdv_cor_flyany_frametouch,9.758233e-01,-6.064906e+00,15690
absdv_cor_flyany_framewalk,1.699035e+00,-9.951285e+00,40608
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.045749e+00,2.148869e+02,1562
absdv_cor_flyfemale_frameany,2.685533e-01,-8.635544e+00,230579
absdv_cor_flymale_frameany,1.022148e+00,-5.660558e+00,248841
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.481402e+00,-2.643349e+00,192604
absphidiff_nose2ell_flyany_frametouch,1.460281e+00,-2.655778e+00,15690
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.443685e+00,-4.131814e+00,103347
absphidiff_nose2ell_flyfemale_frametouch,1.471603e+00,-4.642682e+00,6648
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.515700e+00,-1.403609e+00,89257
absphidiff_nose2ell_flymale_frametouch,1.455964e+00,-8.563881e-01,9042
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.654863e-01,-5.815133e+00,479420
abssmoothdtheta_flyfemale_frameany,2.959135e-01,-8.348258e+00,230579
abssmoothdtheta_flymale_frameany,8.152757e-01,-2.492674e+00,248841
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588905e+00,-1.355282e+00,779
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.587922e+00,7.024896e-02,192620
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.593281e+00,NaN,291
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590897e+00,1.096669e+00,115287
absthetadiff_nose2ell_flyany_frametouch,1.626478e+00,-1.460288e+00,15690
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.585788e+00,-4.172472e-01,103356
absthetadiff_nose2ell_flyfemale_frametouch,1.659814e+00,-3.906628e+00,6648
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.589330e+00,4.478064e-01,89264
absthetadiff_nose2ell_flymale_frametouch,1.579362e+00,-2.715372e-01,9042
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.069607e-01,1.550080e+00,165730
absyaw_flyfemale_framemove,6.145978e-01,1.900087e+00,48768
absyaw_flymale_framemove,5.901849e-01,8.692209e-01,116962
accmag_flyany_frameany,5.937708e+01,-5.678370e+00,479420
accmag_flyfemale_frameany,3.053546e+01,-7.818035e+00,230579
accmag_flymale_frameany,8.610207e+01,-2.738088e+00,248841
angle_biggest_wing_flyany_frameany,5.625149e-02,1.264414e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.404370e-02,-2.221802e+00,230589
angle_biggest_wing_flymale_frameany,8.609570e-02,3.438897e+00,248851
angle_smallest_wing_flyany_frameany,5.313130e-02,8.474350e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.776066e-02,3.195502e+00,230589
angle_smallest_wing_flymale_frameany,7.664012e-02,9.209869e+00,248851
angleonclosestfly_flyany_framenearfly,-2.789980e-01,3.263172e+00,192620
angleonclosestfly_flyany_framestop_nearfly,-3.400530e-01,1.156338e+00,115287
angleonclosestfly_flyany_frametouch,-1.358304e-01,5.264368e+00,15690
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.636996e-01,1.073275e+00,103356
angleonclosestfly_flyfemale_frametouch,-2.670416e-01,2.048813e+00,6648
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.066905e-01,5.096594e+00,89264
angleonclosestfly_flymale_frametouch,8.393809e-03,5.152853e+00,9042
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.194378e-01,1.606879e+00,479440
anglesub_flyfemale_frameany,2.299241e-01,3.891464e+00,230589
anglesub_flymale_frameany,2.097211e-01,-4.985486e-02,248851
area_flyany_frameany,1.743057e+00,-3.063584e+00,479440
area_flyfemale_frameany,1.968066e+00,-3.061141e+00,230589
area_flymale_frameany,1.534561e+00,-2.439690e+00,248851
area_inmost_wing_flyany_frameany,1.046376e+00,6.375766e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.817295e-01,9.733069e-01,1562
area_inmost_wing_flyfemale_frameany,1.198115e+00,8.326873e+00,230589
area_inmost_wing_flymale_frameany,9.057738e-01,3.144627e+00,248851
area_outmost_wing_flyany_frameany,1.055612e+00,4.734690e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.445849e-01,-3.169139e+00,1562
area_outmost_wing_flyfemale_frameany,1.195716e+00,6.244052e+00,230589
area_outmost_wing_flymale_frameany,9.257888e-01,2.253920e+00,248851
arena_angle_flyany_frameany,5.985183e-01,6.305439e+00,479440
b_mm_flyany_frameany,2.252016e-01,-1.405001e+00,479440
b_mm_flyfemale_frameany,2.392408e-01,-1.593408e+00,230589
b_mm_flymale_frameany,2.121927e-01,-7.915126e-01,248851
boutfreq_flyany_framebackup,1.689471e-04,-5.208337e+00,479440
boutfreq_flyany_framebodyturn,4.421825e-04,-7.204156e+00,479440
boutfreq_flyany_framecrabwalkall,3.693893e-03,-7.944303e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.334891e-04,-4.770227e+00,479440
boutfreq_flyany_framejump,2.548807e-03,8.365473e+00,479440
boutfreq_flyany_framepivotcenter,1.226431e-03,1.605377e+01,479440
boutfreq_flyany_framepivottail,5.861005e-04,-8.355800e+00,479440
boutfreq_flyany_framerighting,9.073085e-04,8.394793e+00,479440
boutfreq_flyany_framestop,1.871350e-02,4.639307e+00,479440
boutfreq_flyany_frametouch,3.266311e-03,-2.352166e+00,479440
boutfreq_flyany_framewalk,7.239696e-03,-7.614424e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-1.647098e+00,479440
boutfreq_flyany_framewingflick,4.171533e-04,2.458046e+00,479440
boutfreq_flyany_framewinggrooming,1.147172e-04,-6.611960e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.037261e-05,7.116559e-01,248841
boutfreq_flymale_framechase,1.245775e-04,-1.885342e+00,248841
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,248841
corfrac_maj_flyany_frameany,-3.450382e-02,4.030746e+00,479420
corfrac_maj_flyany_framebackup,-1.341934e-01,7.436550e+00,308
corfrac_maj_flyany_framebodyturn,-5.955401e-01,1.615585e+01,490
corfrac_maj_flyany_framecrabwalkall,-3.308017e-01,-2.330186e+00,17290
corfrac_maj_flyany_framecrabwalkextreme,-5.147914e-01,3.556297e-01,218
corfrac_maj_flyany_framepivotcenter,-3.472358e-04,5.306844e+00,2018
corfrac_maj_flyany_framepivottail,-6.563554e-01,3.399483e+00,961
corfrac_maj_flyfemale_frameany,-2.018494e-02,4.647671e+00,230579
corfrac_maj_flymale_frameany,-4.777186e-02,2.742274e+00,248841
da_flyany_frameany,-2.437922e-06,6.647164e-01,479420
da_flyfemale_frameany,-4.989058e-06,1.044119e+00,230579
da_flymale_frameany,-7.401022e-08,-8.357301e-01,248841
dangle2wall_flyany_framenearwall,7.843362e-02,5.779914e+00,263583
dangle2wall_flyfemale_framenearwall,5.232538e-02,1.386418e+00,135948
dangle2wall_flymale_framenearwall,9.995827e-02,1.003604e+01,127635
dangle_biggest_wing_flyany_frameany,6.449022e-02,7.707924e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.069777e-02,6.547432e+00,230579
dangle_biggest_wing_flymale_frameany,6.800435e-02,6.709105e+00,248841
dangle_smallest_wing_flyany_frameany,-6.425736e-02,-7.683769e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.084321e-02,-6.548634e+00,230579
dangle_smallest_wing_flymale_frameany,-6.742095e-02,-6.640496e+00,248841
danglesub_flyany_framemove,-1.739600e-02,9.504937e-01,165710
danglesub_flyany_framenearfly,-2.010504e-02,6.084764e+00,192604
danglesub_flyfemale_framenearfly,-1.068580e-02,6.781725e+00,103347
danglesub_flymale_framenearfly,-2.958576e-02,4.892001e+00,89257
darea_flyany_frameany,5.566243e-05,2.933624e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.426300e-01,3.521356e+00,308
darea_flyany_framebodyturn,-4.170357e-01,-1.191292e+01,490
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.778172e-03,3.124059e+00,17290
darea_flyany_framecrabwalkextreme,1.001717e-01,6.192942e+00,218
darea_flyany_framejump,-9.738112e-01,-7.221620e+00,3490
darea_flyany_framepivotcenter,6.724623e-02,6.114971e-01,2018
darea_flyany_framepivottail,-9.880637e-02,-1.419490e+00,961
darea_flyany_framerighting,1.912392e-01,1.989146e+00,6101
darea_flyany_framestop,-2.082475e-03,4.370411e+00,313710
darea_flyany_frametouch,-1.666300e-02,5.133990e+00,15690
darea_flyany_framewalk,4.975651e-02,3.793918e+00,40608
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.243695e-01,1.192580e+02,1562
darea_flyfemale_frameany,-2.420327e-05,1.028069e+00,230579
darea_flymale_frameany,1.296669e-04,-1.868129e-01,248841
darea_inmost_wing_flyany_frameany,-7.337679e-02,-9.784494e+00,479420
darea_inmost_wing_flyfemale_frameany,-5.340580e-02,-7.532917e+00,230579
darea_inmost_wing_flymale_frameany,-9.188214e-02,-9.030340e+00,248841
darea_outmost_wing_flyany_frameany,7.342256e-02,9.779177e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.347285e-02,7.551376e+00,230579
darea_outmost_wing_flymale_frameany,9.190820e-02,9.051846e+00,248841
db_flyany_frameany,7.925921e-06,3.734952e+00,479420
db_flyfemale_frameany,-3.716134e-06,5.314746e-01,230579
db_flymale_frameany,1.871359e-05,9.406788e-01,248841
dcenter_flyany_frameany,1.118498e+01,2.445669e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.258256e+01,4.389852e+00,490
dcenter_flyany_framebodyturnstart,1.358400e+01,7.631371e+00,211
dcenter_flyany_framecrabwalkallstart,1.126658e+01,4.729035e-01,1771
dcenter_flyany_framecrabwalkextreme,1.097799e+01,5.727253e+00,218
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.175883e+00,-2.580024e+00,1222
dcenter_flyany_framemove,1.039721e+01,-1.700666e+00,165730
dcenter_flyany_framenearwall,1.100713e+01,2.208859e+00,263592
dcenter_flyany_framepivotcenter,9.851206e+00,2.737342e-01,2018
dcenter_flyany_framepivotcenterstart,1.004342e+01,-9.811316e-02,588
dcenter_flyany_framepivottailstart,1.219700e+01,5.879208e+00,280
dcenter_flyany_framerightingstart,7.480752e+00,-3.376104e+00,434
dcenter_flyany_framestop,1.150173e+01,4.606913e-01,313710
dcenter_flyany_frametouch,2.596440e+00,-1.088847e+01,15690
dcenter_flyany_framewalk,1.296804e+01,3.222590e+00,40608
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.966266e+00,-5.323464e+00,1562
dcenter_flyfemale_frameany,9.895755e+00,-3.344178e+00,230589
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.237960e+01,3.029567e+00,248851
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.222422e-01,-2.921865e+00,165710
ddcenter_flyany_framenearfly,1.226597e-01,-4.529860e+00,192604
ddcenter_flyfemale_framenearfly,6.365002e-02,-5.231950e+00,103347
ddcenter_flymale_framenearfly,1.797040e-01,-3.777686e+00,89257
ddell2nose_flyany_framenearfly,2.572602e-01,-5.735451e+00,192604
ddell2nose_flyfemale_framenearfly,2.190695e-01,-5.696867e+00,103347
ddell2nose_flymale_framenearfly,2.994316e-01,-5.632684e+00,89257
ddist2wall_flyany_framenearwall,3.939898e-02,4.309468e+00,263583
ddist2wall_flyfemale_framenearwall,5.040929e-02,4.971977e+00,135948
ddist2wall_flymale_framenearwall,5.038145e-02,6.441898e+00,127635
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.707050e-01,-5.707530e+00,192604
ddnose2ell_flyfemale_framenearfly,1.311673e-01,-6.405936e+00,103347
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.968192e-01,-4.758488e+00,89257
decc_flyany_frameany,1.435532e-05,2.082908e+00,479420
decc_flyfemale_frameany,-1.081563e-05,-1.383443e+00,230579
decc_flymale_frameany,3.767903e-05,2.733032e+00,248841
dell2nose_flyany_frameany,1.033051e+01,4.720192e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.987122e+00,-2.950211e+00,230589
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.157532e+01,3.147667e+00,248851
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.813004e+01,7.164209e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.130632e+01,7.271375e+00,211
dist2wall_flyany_framecrabwalkall,9.185056e+00,6.400039e+00,17290
dist2wall_flyany_framecrabwalkextreme,9.700884e+00,3.540907e+00,218
dist2wall_flyany_framejump,1.967922e+01,1.569370e+00,3490
dist2wall_flyany_framejumpstart,1.887435e+01,2.394402e+00,1219
dist2wall_flyany_framemove,1.440094e+01,9.023743e+00,165730
dist2wall_flyany_framepivotcenterstart,1.903480e+01,1.522012e+00,588
dist2wall_flyany_framepivottailstart,8.317723e+00,4.287490e+00,280
dist2wall_flyany_framerightingstart,1.411264e+01,8.768973e-01,434
dist2wall_flyany_framestop,2.029652e+01,4.033363e+00,313710
dist2wall_flyany_frametouch,1.375140e+01,7.704834e+00,15690
dist2wall_flyany_framewalk,1.334103e+01,6.138392e+00,40608
dist2wall_flyany_framewinggrooming,2.041342e+01,3.590347e-01,1562
dist2wall_flyfemale_frameany,1.789872e+01,5.976405e+00,230589
dist2wall_flymale_frameany,1.834438e+01,7.330615e+00,248851
dmax_wing_angle_flyany_frameany,1.994416e-02,2.494634e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.203633e-02,1.190247e+00,230579
dmax_wing_angle_flymale_frameany,2.727164e-02,2.156304e+00,248841
dmax_wing_area_flyany_frameany,-5.022923e-01,-4.424429e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.128255e-01,2.513035e+00,230579
dmax_wing_area_flymale_frameany,-7.705157e-01,-8.935146e+00,248841
dmin_wing_angle_flyany_frameany,-1.971129e-02,-2.449562e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.218177e-02,-1.236436e+00,230579
dmin_wing_angle_flymale_frameany,-2.668824e-02,-2.071269e+00,248841
dmin_wing_area_flyany_frameany,5.023381e-01,4.422772e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.128925e-01,-2.519031e+00,230579
dmin_wing_area_flymale_frameany,7.705417e-01,8.939899e+00,248841
dnose2ell_angle_30tomin30_flyany_frameany,1.076363e+01,5.836701e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.474772e+00,-3.535476e+00,230589
dnose2ell_angle_30tomin30_flymale_frameany,1.195790e+01,2.817997e+00,248851
dnose2ell_angle_min20to20_flyany_frameany,5.020187e+01,7.202104e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.065568e+01,9.759450e-01,230589
dnose2ell_angle_min20to20_flymale_frameany,5.904751e+01,9.387249e+00,248851
dnose2ell_angle_min30to30_flyany_frameany,4.001432e+01,6.938660e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.274092e+01,8.573149e-01,230589
dnose2ell_angle_min30to30_flymale_frameany,4.675396e+01,9.254147e+00,248851
dnose2ell_flyany_frameany,1.036040e+01,5.648869e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.157851e+01,4.053978e+00,490
dnose2ell_flyany_framebodyturnstart,1.261126e+01,7.230347e+00,211
dnose2ell_flyany_framecrabwalkallstart,1.054351e+01,9.688989e-01,1771
dnose2ell_flyany_framecrabwalkextreme,1.052364e+01,6.504926e+00,218
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.411634e+00,-2.546820e+00,1222
dnose2ell_flyany_framenearwall,1.017831e+01,2.652853e+00,263592
dnose2ell_flyany_framepivotcenter,8.969483e+00,2.200341e-01,2018
dnose2ell_flyany_framepivotcenterstart,9.136269e+00,-1.593250e-01,588
dnose2ell_flyany_framepivottailstart,1.157136e+01,6.286616e+00,280
dnose2ell_flyany_framerightingstart,6.686395e+00,-3.294278e+00,434
dnose2ell_flyany_framestop,1.067372e+01,6.555045e-01,313710
dnose2ell_flyany_frametouch,9.766265e-01,-3.594319e+00,15690
dnose2ell_flyany_framewalk,1.216981e+01,3.527961e+00,40608
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.386427e+00,-4.936788e+00,1562
dnose2ell_flyfemale_frameany,9.088682e+00,-3.035186e+00,230589
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.153879e+01,3.219941e+00,248851
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120864e+01,3.683378e-01,479440
dnose2tail_flyany_framemove,1.042154e+01,-1.523522e+00,165730
dnose2tail_flyfemale_frameany,9.918663e+00,-3.345145e+00,230589
dnose2tail_flymale_frameany,1.240395e+01,3.096089e+00,248851
dnwingsdetected_flyany_frameany,1.265050e-04,2.442698e+00,479420
dnwingsdetected_flyfemale_frameany,1.315146e-04,-2.978188e-01,230579
dnwingsdetected_flymale_frameany,1.218630e-04,1.344285e+00,248841
dphi_flyany_framemove,-1.640735e-02,-4.413060e-01,165710
dphi_flyfemale_framemove,-3.765149e-02,-7.477446e-01,48758
dphi_flymale_framemove,-1.300797e-02,-2.509786e-01,116952
dtheta_flyany_frameany,2.695217e-03,5.674106e-01,479420
dtheta_flyfemale_frameany,-4.921577e-03,-3.861762e-01,230579
dtheta_flymale_frameany,9.753028e-03,1.163412e+00,248841
du_cor_flyany_frameany,1.499190e+00,-7.204884e+00,479420
du_cor_flyfemale_frameany,6.077875e-01,-8.117824e+00,230579
du_cor_flymale_frameany,2.325175e+00,-5.521050e+00,248841
du_ctr_flyany_frameany,1.735172e+00,-7.127042e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.123030e+00,3.325555e+00,308
du_ctr_flyany_framebodyturn,5.923146e+00,1.300925e+00,490
du_ctr_flyany_framecrabwalkall,5.223386e+00,-8.343686e+00,17290
du_ctr_flyany_framecrabwalkextreme,7.984840e-01,-3.146219e+00,218
du_ctr_flyany_framejump,2.202708e+01,-3.601629e+00,3490
du_ctr_flyany_framemove,4.289088e+00,-8.110906e+00,165710
du_ctr_flyany_framenearfly,1.816693e+00,-6.676383e+00,192604
du_ctr_flyany_framenearwall,2.322752e+00,-7.092531e+00,263583
du_ctr_flyany_framenotnearfly_notnearwall,1.253894e+00,-2.934267e+00,143410
du_ctr_flyany_framepivotcenter,4.582908e-01,-2.515578e-01,2018
du_ctr_flyany_framerighting,2.955308e+00,-3.608430e+00,6101
du_ctr_flyany_framestop,1.415321e-01,3.561378e+00,313710
du_ctr_flyany_frametouch,1.364724e+00,-4.609501e+00,15690
du_ctr_flyany_framewalk,7.794227e+00,-9.293439e+00,40608
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.220334e+00,1.126570e+02,1562
du_ctr_flyfemale_frameany,7.252087e-01,-8.147893e+00,230579
du_ctr_flymale_frameany,2.671015e+00,-5.337439e+00,248841
