field,value,zscore,nflyframes
a_mm_flyany_frameany,6.358531e-01,1.751709e+00,455487
a_mm_flyfemale_frameany,6.752493e-01,1.065552e+00,228580
a_mm_flymale_frameany,5.961680e-01,1.954764e+00,226875
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.479164e-01,2.754787e+00,628
absangle2wall_flyany_framebodyturnstart,1.134692e+00,8.539809e-01,1438
absangle2wall_flyany_framecrabwalkall,1.184352e+00,8.776970e-01,35227
absangle2wall_flyany_framecrabwalkextreme,1.203468e+00,2.149014e+00,934
absangle2wall_flyany_framejump,1.644837e+00,-1.267514e+00,1606
absangle2wall_flyany_framejumpstart,1.751708e+00,3.338167e-01,553
absangle2wall_flyany_framemove,1.353695e+00,1.147181e+00,248453
absangle2wall_flyany_framenearwall,1.470511e+00,3.579369e+00,372987
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.241142e-01,3.036444e+00,2583
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.764214e+00,2.394959e+00,207034
absangle2wall_flyany_frametouch,1.491064e+00,1.681013e+00,6915
absangle2wall_flyany_framewalk,1.360582e+00,-8.496817e-01,156779
absangle2wall_flyany_framewinggrooming,1.771888e+00,2.687094e+00,28582
absangle2wall_flyfemale_framenearwall,1.466694e+00,3.111925e+00,192221
absangle2wall_flymale_framenearwall,1.474581e+00,3.510413e+00,180734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.535499e+00,-6.317059e-01,366
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.413129e+00,-8.153428e-01,544
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411352e+00,-2.645304e-01,1417
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577657e+00,1.979305e+00,152771
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.341313e+00,-2.059416e+00,1202
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618720e+00,2.454326e+00,62419
absanglefrom1to2_nose2ell_flyany_frametouch,7.482860e-01,1.344615e+00,6915
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560133e+00,-5.352964e-01,79009
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.718655e-01,3.169606e-01,3725
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.340653e-01,3.327088e+00,393
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595461e+00,2.261927e+00,73751
absanglefrom1to2_nose2ell_flymale_frametouch,7.233885e-01,1.279440e+00,3190
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.482360e+00,-1.689881e+00,372975
absdangle2wall_flyfemale_framenearwall,1.540857e+00,-1.195920e+00,192217
absdangle2wall_flymale_framenearwall,1.423008e+00,-1.961007e+00,180726
absdtheta_flyany_frameany,1.358269e+00,-1.736083e+00,455468
absdtheta_flyany_framebackup,2.475428e+00,4.091772e-01,2949
absdtheta_flyany_framebodyturn,6.081360e+00,1.547660e+00,3630
absdtheta_flyany_framecrabwalkall,1.844551e+00,1.332745e+00,35227
absdtheta_flyany_framecrabwalkextreme,1.881713e+00,6.968955e-01,934
absdtheta_flyany_framemove,2.129933e+00,1.301594e+00,248434
absdtheta_flyany_framenearfly,1.481934e+00,-1.363069e+00,152766
absdtheta_flyany_framenearwall,1.476917e+00,-1.699683e+00,372975
absdtheta_flyany_framenotnearfly_notnearwall,8.563717e-01,-1.354250e+00,73349
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.377822e+00,2.679827e-01,10281
absdtheta_flyany_framerighting,9.738780e+00,1.317245e+00,578
absdtheta_flyany_framestop,4.079899e-01,-6.877729e-01,207034
absdtheta_flyany_frametouch,1.812946e+00,6.845144e-01,6915
absdtheta_flyany_framewalk,1.815861e+00,1.790017e+00,156778
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.910611e-01,-1.264881e+00,28581
absdtheta_flyfemale_frameany,1.436461e+00,-6.555224e-01,228571
absdtheta_flymale_frameany,1.279185e+00,-2.672465e+00,226865
absdtheta_flymale_framechase,1.796524e+00,1.176558e-01,393
absdv_cor_flyany_frameany,1.743470e+00,-2.247284e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.433354e+00,4.161456e-01,2949
absdv_cor_flyany_framebodyturn,3.116650e+00,6.594402e-01,3630
absdv_cor_flyany_framecrabwalkall,5.916235e+00,7.401581e-01,35227
absdv_cor_flyany_framecrabwalkextreme,4.539806e+00,-3.048209e-01,934
absdv_cor_flyany_framejump,1.759269e+01,1.217431e+00,1606
absdv_cor_flyany_framemove,3.079158e+00,9.057999e-01,248434
absdv_cor_flyany_framenearfly,1.662631e+00,-1.831887e+00,152766
absdv_cor_flyany_framenearwall,1.981172e+00,-2.038154e+00,372975
absdv_cor_flyany_framenotnearfly_notnearwall,7.873324e-01,-1.970102e+00,73349
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.441475e+00,2.093676e-01,10281
absdv_cor_flyany_framerighting,6.761805e+00,1.434876e+00,578
absdv_cor_flyany_framestop,1.553714e-01,-1.665874e-01,207034
absdv_cor_flyany_frametouch,1.869192e+00,6.291209e-01,6915
absdv_cor_flyany_framewalk,3.582074e+00,9.106553e-01,156778
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.130955e-01,-4.447201e+00,28581
absdv_cor_flyfemale_frameany,1.729203e+00,-1.107665e+00,228571
absdv_cor_flymale_frameany,1.757863e+00,-2.985275e+00,226865
absdv_cor_flymale_framechase,2.742934e+00,2.290095e+00,393
absphidiff_nose2ell_flyany_framenearfly,1.655981e+00,5.208309e-01,152766
absphidiff_nose2ell_flyany_frametouch,1.587944e+00,9.123716e-01,6915
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675691e+00,4.297099e-01,79007
absphidiff_nose2ell_flyfemale_frametouch,1.594877e+00,-5.197003e-01,3725
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.170859e-01,-6.647981e-01,393
absphidiff_nose2ell_flymale_framenearfly,1.636415e+00,5.376030e-01,73748
absphidiff_nose2ell_flymale_frametouch,1.580977e+00,1.286925e+00,3190
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.040462e+00,-1.790255e+00,455468
abssmoothdtheta_flyfemale_frameany,1.131393e+00,-6.503638e-01,228571
abssmoothdtheta_flymale_frameany,9.485510e-01,-2.776221e+00,226865
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.576266e+00,-1.801341e+00,366
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735592e+00,8.779753e-01,1417
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.688110e+00,1.087237e+00,152771
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664077e+00,8.698944e-01,1202
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615152e+00,8.749676e-01,62419
absthetadiff_nose2ell_flyany_frametouch,1.822625e+00,5.077727e-01,6915
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.722038e+00,9.972871e-01,79009
absthetadiff_nose2ell_flyfemale_frametouch,1.784283e+00,-2.393339e+00,3725
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.547340e-01,-1.573372e-01,393
absthetadiff_nose2ell_flymale_framenearfly,1.654197e+00,1.065352e+00,73751
absthetadiff_nose2ell_flymale_frametouch,1.862692e+00,1.396040e+00,3190
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.305236e-01,3.905157e-03,248453
absyaw_flyfemale_framemove,5.444817e-01,-7.650249e-02,134397
absyaw_flymale_framemove,5.157683e-01,2.853233e-02,114027
accmag_flyany_frameany,1.145389e+02,-1.185083e+00,455468
accmag_flyfemale_frameany,1.200578e+02,-4.687124e-01,228571
accmag_flymale_frameany,1.089720e+02,-1.902695e+00,226865
angle_biggest_wing_flyany_frameany,1.666622e-02,-1.295911e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.341477e-03,-2.580631e+00,228580
angle_biggest_wing_flymale_frameany,2.806692e-02,8.812004e-02,226875
angle_smallest_wing_flyany_frameany,-1.564895e-03,-1.946236e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.663193e-03,-2.480432e+00,228580
angle_smallest_wing_flymale_frameany,1.538420e-03,-8.817618e-01,226875
angleonclosestfly_flyany_framenearfly,-2.836567e-01,3.670831e+00,152771
angleonclosestfly_flyany_framestop_nearfly,-2.393897e-01,3.746067e+00,62419
angleonclosestfly_flyany_frametouch,-4.427510e-01,-2.417286e+00,6915
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.048856e-01,2.036486e+00,79009
angleonclosestfly_flyfemale_frametouch,-3.458927e-01,9.181844e-01,3725
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.487237e-02,-3.998124e+00,393
angleonclosestfly_flymale_framenearfly,-2.627910e-01,4.093571e+00,73751
angleonclosestfly_flymale_frametouch,-5.436061e-01,-4.011735e+00,3190
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.720275e-01,-1.824078e+00,455487
anglesub_flyfemale_frameany,1.784441e-01,-6.113268e-01,228580
anglesub_flymale_frameany,1.655523e-01,-2.045938e+00,226875
area_flyany_frameany,1.699073e+00,7.292951e-01,455487
area_flyfemale_frameany,1.917654e+00,2.744311e-01,228580
area_flymale_frameany,1.478861e+00,8.710837e-01,226875
area_inmost_wing_flyany_frameany,8.432702e-01,-1.963833e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.785527e-01,-7.704279e-01,28582
area_inmost_wing_flyfemale_frameany,9.031572e-01,-1.168492e+00,228580
area_inmost_wing_flymale_frameany,7.829821e-01,-2.666226e+00,226875
area_outmost_wing_flyany_frameany,8.910602e-01,-2.201152e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.357640e-01,-1.996869e+00,28582
area_outmost_wing_flyfemale_frameany,9.377782e-01,-2.050492e+00,228580
area_outmost_wing_flymale_frameany,8.440461e-01,-2.104138e+00,226875
arena_angle_flyany_frameany,-8.753376e-02,-5.865066e-01,455487
b_mm_flyany_frameany,2.115861e-01,-5.845518e-02,455487
b_mm_flyfemale_frameany,2.258665e-01,-3.666584e-01,228580
b_mm_flymale_frameany,1.971973e-01,-4.737721e-02,226875
boutfreq_flyany_framebackup,1.389721e-03,2.215040e+00,455487
boutfreq_flyany_framebodyturn,3.157060e-03,-1.909760e+00,455487
boutfreq_flyany_framecrabwalkall,9.438250e-03,-3.672823e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.861858e-04,-3.180903e+00,455487
boutfreq_flyany_framejump,1.214085e-03,2.186921e+00,455487
boutfreq_flyany_framepivotcenter,1.053817e-04,-5.342122e-01,455487
boutfreq_flyany_framepivottail,5.670853e-03,-6.283938e-01,455487
boutfreq_flyany_framerighting,1.273362e-04,-1.730973e+00,455487
boutfreq_flyany_framestop,1.261507e-02,-4.314739e-01,455487
boutfreq_flyany_frametouch,3.589565e-03,-2.428449e+00,455487
boutfreq_flyany_framewalk,1.668324e-02,-3.181876e+00,455487
boutfreq_flyany_framewingextension,2.634543e-05,-1.532901e+00,455487
boutfreq_flyany_framewingflick,1.975907e-05,-1.233960e+00,455487
boutfreq_flyany_framewinggrooming,1.286535e-03,1.167141e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.576360e-01,226865
boutfreq_flymale_framechase,4.496066e-04,-2.039562e+00,226865
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,226865
corfrac_maj_flyany_frameany,-9.122913e-02,3.382001e+00,455468
corfrac_maj_flyany_framebackup,-1.884598e-01,2.701988e+00,2949
corfrac_maj_flyany_framebodyturn,-7.255368e-01,2.243203e+00,3630
corfrac_maj_flyany_framecrabwalkall,-3.110017e-01,-1.181787e+00,35227
corfrac_maj_flyany_framecrabwalkextreme,-5.922631e-01,-1.852438e+00,934
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.664065e-01,3.389408e+00,10281
corfrac_maj_flyfemale_frameany,-1.199351e-01,1.712404e+00,228571
corfrac_maj_flymale_frameany,-6.225858e-02,4.867628e+00,226865
da_flyany_frameany,2.939306e-06,1.647416e+00,455468
da_flyfemale_frameany,-2.843206e-05,8.331154e-01,228571
da_flymale_frameany,2.527435e-05,-2.377336e-01,226865
dangle2wall_flyany_framenearwall,1.904652e-02,-1.987828e+00,372975
dangle2wall_flyfemale_framenearwall,2.437422e-02,-2.169020e+00,192217
dangle2wall_flymale_framenearwall,1.371741e-02,-1.227169e+00,180726
dangle_biggest_wing_flyany_frameany,-8.022279e-03,-8.590881e-01,455468
dangle_biggest_wing_flyfemale_frameany,5.328547e-03,1.483770e-01,228571
dangle_biggest_wing_flymale_frameany,-2.146188e-02,-1.485278e+00,226865
dangle_smallest_wing_flyany_frameany,8.024777e-03,8.614259e-01,455468
dangle_smallest_wing_flyfemale_frameany,-5.330560e-03,-1.590725e-01,228571
dangle_smallest_wing_flymale_frameany,2.146893e-02,1.497576e+00,226865
danglesub_flyany_framemove,-1.707123e-02,-4.129280e-01,248434
danglesub_flyany_framenearfly,-1.020471e-01,4.355809e-02,152766
danglesub_flyfemale_framenearfly,-1.096824e-01,-5.928682e-01,79007
danglesub_flymale_framenearfly,-9.445742e-02,6.193621e-01,73748
darea_flyany_frameany,8.760961e-05,3.531587e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.199573e-01,2.498469e+00,2949
darea_flyany_framebodyturn,-5.251618e-02,-9.870433e-01,3630
darea_flyany_framechase,4.172108e-02,3.447817e-01,516
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.029026e-02,-3.928351e-01,35227
darea_flyany_framecrabwalkextreme,-4.899070e-02,-7.671425e-01,934
darea_flyany_framejump,-2.257519e-01,-1.541169e+00,1606
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.741584e-02,-6.407573e-01,10281
darea_flyany_framerighting,1.276302e-01,1.273631e+00,578
darea_flyany_framestop,-6.477552e-03,4.371313e+00,207034
darea_flyany_frametouch,-7.890919e-02,8.487269e-01,6915
darea_flyany_framewalk,1.825328e-02,-1.063157e+00,156778
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.580090e-02,-2.122625e+00,28581
darea_flyfemale_frameany,-1.069255e-04,1.140026e+00,228571
darea_flymale_frameany,2.992044e-04,3.571301e-01,226865
darea_inmost_wing_flyany_frameany,7.602721e-02,-1.832180e-01,455468
darea_inmost_wing_flyfemale_frameany,4.885453e-02,-2.166145e+00,228571
darea_inmost_wing_flymale_frameany,1.035738e-01,1.849003e+00,226865
darea_outmost_wing_flyany_frameany,-7.614204e-02,1.704827e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.846746e-02,2.163791e+00,228571
darea_outmost_wing_flymale_frameany,-1.041297e-01,-1.861053e+00,226865
db_flyany_frameany,9.552392e-06,3.465521e+00,455468
db_flyfemale_frameany,-4.534457e-06,1.259348e+00,228571
db_flymale_frameany,2.913286e-05,1.046191e+00,226865
dcenter_flyany_frameany,1.177744e+01,1.707618e+00,455487
dcenter_flyany_framebackupstart,7.976680e+00,2.520468e-01,633
dcenter_flyany_framebodyturn,1.191804e+01,2.605995e+00,3630
dcenter_flyany_framebodyturnstart,1.182676e+01,2.803367e+00,1438
dcenter_flyany_framecrabwalkallstart,1.227479e+01,3.070007e+00,4298
dcenter_flyany_framecrabwalkextreme,8.015708e+00,3.890908e-02,934
dcenter_flyany_framecrabwalkextremestart,8.209694e+00,1.757920e-01,267
dcenter_flyany_framejumpstart,1.190003e+01,8.555934e-01,553
dcenter_flyany_framemove,1.166253e+01,1.811963e+00,248453
dcenter_flyany_framenearwall,1.080469e+01,1.579297e+00,372987
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.018626e+01,1.340272e+00,2583
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.180290e+01,9.247704e-01,207034
dcenter_flyany_frametouch,3.009650e+00,2.268712e+00,6915
dcenter_flyany_framewalk,1.273588e+01,1.852782e+00,156779
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.438582e+01,-1.294510e-01,28582
dcenter_flyfemale_frameany,1.136683e+01,1.452766e-01,228580
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.219120e+01,2.742509e+00,226875
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.776072e-01,1.036483e+00,248434
ddcenter_flyany_framenearfly,5.412751e-01,7.066530e-01,152766
ddcenter_flyfemale_framenearfly,5.040212e-01,5.183693e-01,79007
ddcenter_flymale_framenearfly,5.779780e-01,8.547746e-01,73748
ddell2nose_flyany_framenearfly,1.373059e+00,9.747578e-02,152766
ddell2nose_flyfemale_framenearfly,1.320342e+00,-2.524817e-02,79007
ddell2nose_flymale_framenearfly,1.425498e+00,2.065402e-01,73748
ddist2wall_flyany_framenearwall,2.986791e-02,1.872758e+00,372975
ddist2wall_flyfemale_framenearwall,2.971562e-02,1.082991e+00,192217
ddist2wall_flymale_framenearwall,2.862817e-02,1.902935e+00,180726
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.392634e+00,7.717735e-02,152766
ddnose2ell_flyfemale_framenearfly,1.426321e+00,3.207293e-01,79007
ddnose2ell_flymale_framechase,-1.742907e+00,-1.396978e+00,393
ddnose2ell_flymale_framenearfly,1.358045e+00,-1.748419e-01,73748
decc_flyany_frameany,1.444073e-05,1.317636e+00,455468
decc_flyfemale_frameany,7.537435e-06,3.153442e-01,228571
decc_flymale_frameany,3.466868e-05,1.610006e+00,226865
dell2nose_flyany_frameany,1.087342e+01,1.699459e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042315e+01,2.729047e-01,228580
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.132711e+01,2.670175e+00,226875
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.204546e+01,1.016355e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.302079e+00,1.337842e+00,633
dist2wall_flyany_framebodyturnstart,7.382540e+00,-1.307709e-01,1438
dist2wall_flyany_framecrabwalkall,6.601031e+00,-3.784463e-01,35227
dist2wall_flyany_framecrabwalkextreme,7.736712e+00,-5.385483e-01,934
dist2wall_flyany_framejump,1.801926e+01,-4.300603e-01,1606
dist2wall_flyany_framejumpstart,1.625100e+01,-4.732791e-01,553
dist2wall_flyany_framemove,9.014334e+00,-6.237177e-01,248453
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.449631e+00,1.717102e-01,2583
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.550597e+01,3.470388e-01,207034
dist2wall_flyany_frametouch,8.414519e+00,-3.937585e-01,6915
dist2wall_flyany_framewalk,8.654871e+00,-1.333601e+00,156779
dist2wall_flyany_framewinggrooming,2.343467e+01,1.525368e+00,28582
dist2wall_flyfemale_frameany,1.178017e+01,-3.788072e-01,228580
dist2wall_flymale_frameany,1.231279e+01,2.174826e+00,226875
dmax_wing_angle_flyany_frameany,3.223168e-04,-1.201974e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.457395e-03,1.782414e-01,228571
dmax_wing_angle_flymale_frameany,-6.805760e-03,-1.519443e+00,226865
dmax_wing_area_flyany_frameany,-3.385071e-01,-1.005518e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.307272e-01,2.713126e+00,228571
dmax_wing_area_flymale_frameany,-4.470844e-01,-2.742443e+00,226865
dmin_wing_angle_flyany_frameany,-3.198186e-04,1.206122e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.459408e-03,-1.980241e-01,228571
dmin_wing_angle_flymale_frameany,6.812804e-03,1.537586e+00,226865
dmin_wing_area_flyany_frameany,3.383923e-01,9.476845e-02,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.311143e-01,-2.714870e+00,228571
dmin_wing_area_flymale_frameany,4.465285e-01,2.737381e+00,226865
dnose2ell_angle_30tomin30_flyany_frameany,1.149569e+01,1.737700e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109910e+01,1.623670e-01,228580
dnose2ell_angle_30tomin30_flymale_frameany,1.189541e+01,2.735313e+00,226875
dnose2ell_angle_min20to20_flyany_frameany,3.990752e+01,6.277313e-03,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.833236e+01,-3.941654e-01,228580
dnose2ell_angle_min20to20_flymale_frameany,4.149254e+01,3.946576e-01,226875
dnose2ell_angle_min30to30_flyany_frameany,3.245209e+01,2.540310e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.113208e+01,-3.949138e-01,228580
dnose2ell_angle_min30to30_flymale_frameany,3.378064e+01,7.579185e-01,226875
dnose2ell_flyany_frameany,1.087531e+01,1.737980e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.090347e+00,2.023218e-01,633
dnose2ell_flyany_framebodyturn,1.097750e+01,2.442992e+00,3630
dnose2ell_flyany_framebodyturnstart,1.091378e+01,2.687998e+00,1438
dnose2ell_flyany_framecrabwalkallstart,1.131103e+01,2.895257e+00,4298
dnose2ell_flyany_framecrabwalkextreme,6.884111e+00,-7.902966e-02,934
dnose2ell_flyany_framecrabwalkextremestart,7.091384e+00,1.450607e-01,267
dnose2ell_flyany_framejumpstart,1.127639e+01,9.589143e-01,553
dnose2ell_flyany_framenearwall,9.856693e+00,1.566042e+00,372987
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.198619e+00,1.089872e+00,2583
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094237e+01,1.008200e+00,207034
dnose2ell_flyany_frametouch,1.245300e+00,3.374618e+00,6915
dnose2ell_flyany_framewalk,1.181156e+01,1.770885e+00,156779
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.369514e+01,7.170675e-02,28582
dnose2ell_flyfemale_frameany,1.045218e+01,9.123643e-02,228580
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.130169e+01,2.788115e+00,226875
dnose2ell_flymale_framechase,2.488770e+00,1.340916e+00,393
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.176627e+01,1.780703e+00,455487
dnose2tail_flyany_framemove,1.162762e+01,1.811708e+00,248453
dnose2tail_flyfemale_frameany,1.132316e+01,3.505032e-02,228580
dnose2tail_flymale_frameany,1.221281e+01,2.858009e+00,226875
dnwingsdetected_flyany_frameany,0.000000e+00,3.052819e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.900950e-01,228571
dnwingsdetected_flymale_frameany,0.000000e+00,5.980845e-01,226865
dphi_flyany_framemove,-4.273290e-02,-9.797190e-01,248434
dphi_flyfemale_framemove,-4.368157e-03,-8.191497e-02,134388
dphi_flymale_framemove,-8.273451e-02,-1.454404e+00,114017
dtheta_flyany_frameany,-1.856874e-02,-2.557645e+00,455468
dtheta_flyfemale_frameany,2.423917e-03,-5.860169e-02,228571
dtheta_flymale_frameany,-3.958795e-02,-3.726405e+00,226865
du_cor_flyany_frameany,6.379680e+00,-1.711656e+00,455468
du_cor_flyfemale_frameany,6.514218e+00,-7.132525e-01,228571
du_cor_flymale_frameany,6.245112e+00,-2.308562e+00,226865
du_ctr_flyany_frameany,6.772712e+00,-1.747395e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.851970e+00,-9.179432e-01,2949
du_ctr_flyany_framebodyturn,6.055063e+00,1.898744e+00,3630
du_ctr_flyany_framecrabwalkall,1.289176e+01,1.495959e+00,35227
du_ctr_flyany_framecrabwalkextreme,6.850719e-01,-4.157656e+00,934
du_ctr_flyany_framejump,4.479955e+01,3.995338e+00,1606
du_ctr_flyany_framemove,1.238045e+01,1.178747e+00,248434
du_ctr_flyany_framenearfly,6.057676e+00,-1.348858e+00,152766
du_ctr_flyany_framenearwall,7.403781e+00,-1.338699e+00,372975
du_ctr_flyany_framenotnearfly_notnearwall,4.549562e+00,-2.358277e+00,73349
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.639525e+00,-1.487010e+00,578
du_ctr_flyany_framestop,8.758230e-02,-3.117661e+00,207034
du_ctr_flyany_frametouch,2.075329e+00,-5.429835e-01,6915
du_ctr_flyany_framewalk,1.718411e+01,1.023092e+00,156778
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.976872e-02,-4.555898e+00,28581
du_ctr_flyfemale_frameany,6.948271e+00,-7.333231e-01,228571
