field,value,zscore,nflyframes
a_mm_flyany_frameany,6.353143e-01,-7.948890e-01,503433
a_mm_flyfemale_frameany,6.794141e-01,-5.520599e-01,209640
a_mm_flymale_frameany,6.037921e-01,6.526061e-01,292632
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.827444e-01,-2.768184e+00,1297
absangle2wall_flyany_framebodyturnstart,1.110810e+00,3.583785e-01,2274
absangle2wall_flyany_framecrabwalkall,1.028116e+00,-5.586162e+00,67617
absangle2wall_flyany_framecrabwalkextreme,8.134394e-01,-2.789215e+00,2772
absangle2wall_flyany_framejump,1.393204e+00,-4.697661e+00,927
absangle2wall_flyany_framejumpstart,1.415866e+00,-4.283095e+00,381
absangle2wall_flyany_framemove,1.206785e+00,-6.181378e+00,359338
absangle2wall_flyany_framenearwall,1.214646e+00,-5.223838e+00,418734
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.098491e-01,-6.235523e+00,3591
absangle2wall_flyany_framerightingstart,2.200241e+00,1.342715e+00,960
absangle2wall_flyany_framestop,1.416440e+00,-5.361189e+00,144095
absangle2wall_flyany_frametouch,1.289208e+00,-3.536189e+00,14103
absangle2wall_flyany_framewalk,1.260491e+00,-6.043702e+00,154790
absangle2wall_flyany_framewinggrooming,1.242456e+00,-4.615749e+00,19323
absangle2wall_flyfemale_framenearwall,1.282667e+00,-2.940517e+00,166882
absangle2wall_flymale_framenearwall,1.167626e+00,-5.981728e+00,251010
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.732810e+00,1.300028e+00,615
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.730749e+00,5.299096e+00,852
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640126e+00,4.562615e+00,2491
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.722128e+00,6.991121e+00,265
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597829e+00,1.439647e+00,177079
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.621021e+00,4.123042e+00,1427
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.805943e+00,NaN,371
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.466331e+00,-1.678823e+00,40994
absanglefrom1to2_nose2ell_flyany_frametouch,8.107482e-01,2.043561e+00,14103
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536544e+00,-8.571890e-01,72332
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.783714e-01,-2.208076e-01,5701
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643250e+00,1.906242e+00,104268
absanglefrom1to2_nose2ell_flymale_frametouch,8.368325e-01,2.281134e+00,8360
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.935339e+00,3.883006e+00,418715
absdangle2wall_flyfemale_framenearwall,1.900805e+00,3.443483e+00,166875
absdangle2wall_flymale_framenearwall,1.957672e+00,3.661860e+00,250998
absdtheta_flyany_frameany,1.787119e+00,4.412425e+00,503412
absdtheta_flyany_framebackup,2.454555e+00,-3.400282e-01,5266
absdtheta_flyany_framebodyturn,5.540847e+00,-3.475418e-01,5501
absdtheta_flyany_framecrabwalkall,1.731664e+00,6.437098e-02,67617
absdtheta_flyany_framecrabwalkextreme,1.859633e+00,4.174753e-01,2772
absdtheta_flyany_framemove,2.343242e+00,3.030263e+00,359317
absdtheta_flyany_framenearfly,1.896444e+00,4.008242e+00,177072
absdtheta_flyany_framenearwall,1.931872e+00,3.962139e+00,418715
absdtheta_flyany_framenotnearfly_notnearwall,1.066611e+00,2.445202e+00,75555
absdtheta_flyany_framepivotcenter,8.108279e+00,3.916259e+00,347
absdtheta_flyany_framepivottail,5.020510e+00,-1.045245e+00,12693
absdtheta_flyany_framerighting,9.281135e+00,4.247548e-01,11939
absdtheta_flyany_framestop,4.020491e-01,-4.730018e-01,144095
absdtheta_flyany_frametouch,1.908504e+00,2.139920e+00,14103
absdtheta_flyany_framewalk,1.641898e+00,-1.225865e-02,154790
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.244208e-01,-2.176200e+00,19322
absdtheta_flyfemale_frameany,1.743575e+00,3.801410e+00,209633
absdtheta_flymale_frameany,1.820479e+00,4.359817e+00,292618
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.093583e+00,2.139211e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.370070e+00,-3.779230e-01,5266
absdv_cor_flyany_framebodyturn,2.827484e+00,-8.478218e-01,5501
absdv_cor_flyany_framecrabwalkall,5.673049e+00,-1.029116e-01,67617
absdv_cor_flyany_framecrabwalkextreme,5.677518e+00,3.833885e+00,2772
absdv_cor_flyany_framejump,1.354846e+01,-1.491269e+00,927
absdv_cor_flyany_framemove,2.859102e+00,-5.860800e-02,359317
absdv_cor_flyany_framenearfly,1.999912e+00,2.065384e+00,177072
absdv_cor_flyany_framenearwall,2.308947e+00,1.411798e+00,418715
absdv_cor_flyany_framenotnearfly_notnearwall,9.857261e-01,1.751259e+00,75555
absdv_cor_flyany_framepivotcenter,9.854384e-02,3.963022e-01,347
absdv_cor_flyany_framepivottail,2.396727e+00,-4.998953e-01,12693
absdv_cor_flyany_framerighting,6.081559e+00,-2.343078e-01,11939
absdv_cor_flyany_framestop,1.652147e-01,2.824394e+00,144095
absdv_cor_flyany_frametouch,2.127143e+00,2.406271e+00,14103
absdv_cor_flyany_framewalk,3.422895e+00,-6.998799e-02,154790
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.315155e-01,6.961361e-01,19322
absdv_cor_flyfemale_frameany,1.847813e+00,1.424760e+00,209633
absdv_cor_flymale_frameany,2.275560e+00,2.154855e+00,292618
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.653436e+00,2.803246e-01,177072
absphidiff_nose2ell_flyany_frametouch,1.609595e+00,3.986080e-01,14103
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650655e+00,3.397966e-02,72328
absphidiff_nose2ell_flyfemale_frametouch,1.580648e+00,-1.728061e+00,5701
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.655285e+00,4.318895e-01,104265
absphidiff_nose2ell_flymale_frametouch,1.633849e+00,1.218900e+00,8360
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.404311e+00,4.407430e+00,503412
abssmoothdtheta_flyfemale_frameany,1.372205e+00,3.645601e+00,209633
abssmoothdtheta_flymale_frameany,1.430025e+00,4.506923e+00,292618
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.490944e+00,-1.499361e+00,615
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547376e+00,-2.339759e+00,2491
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.457107e+00,-3.299336e+00,265
absthetadiff_nose2ell_flyany_framenearfly,1.584526e+00,-7.022347e-01,177079
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.438246e+00,-3.471419e+00,1427
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567771e+00,3.848192e-02,40994
absthetadiff_nose2ell_flyany_frametouch,1.781291e+00,4.052119e-02,14103
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634179e+00,-2.219032e-01,72332
absthetadiff_nose2ell_flyfemale_frametouch,1.764535e+00,-1.395729e+00,5701
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.548717e+00,-9.154450e-01,104268
absthetadiff_nose2ell_flymale_frametouch,1.798480e+00,5.214640e-01,8360
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.496626e-01,5.524204e+00,359338
absyaw_flyfemale_framemove,7.345537e-01,5.133466e+00,149397
absyaw_flymale_framemove,7.570636e-01,4.730976e+00,209615
accmag_flyany_frameany,1.374456e+02,3.183585e+00,503412
accmag_flyfemale_frameany,1.358800e+02,2.669050e+00,209633
accmag_flymale_frameany,1.388067e+02,3.394962e+00,292618
angle_biggest_wing_flyany_frameany,3.741795e-02,1.055211e-01,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.717357e-02,-1.007133e-01,209640
angle_biggest_wing_flymale_frameany,3.688735e-02,1.914525e-01,292632
angle_smallest_wing_flyany_frameany,1.599753e-02,8.999121e-01,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.590241e-02,1.135387e+00,209640
angle_smallest_wing_flymale_frameany,1.581364e-02,4.090025e-01,292632
angleonclosestfly_flyany_framenearfly,-3.874260e-01,-8.130660e-01,177079
angleonclosestfly_flyany_framestop_nearfly,-4.158932e-01,-1.348093e+00,40994
angleonclosestfly_flyany_frametouch,-3.050066e-01,5.040539e-01,14103
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.185650e-01,7.388911e-01,72332
angleonclosestfly_flyfemale_frametouch,-1.978151e-01,2.716768e+00,5701
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.329412e-01,-3.084319e+00,104268
angleonclosestfly_flymale_frametouch,-3.789637e-01,-1.331153e+00,8360
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.905092e-01,-2.737873e-01,503433
anglesub_flyfemale_frameany,1.982341e-01,6.810380e-01,209640
anglesub_flymale_frameany,1.846796e-01,-6.407332e-01,292632
area_flyany_frameany,1.730829e+00,-2.608230e+00,503433
area_flyfemale_frameany,1.957752e+00,-2.383841e+00,209640
area_flymale_frameany,1.568141e+00,-1.110235e+00,292632
area_inmost_wing_flyany_frameany,6.521114e-01,-6.253871e+00,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.115190e-01,-3.898185e+00,19323
area_inmost_wing_flyfemale_frameany,6.978216e-01,-5.189379e+00,209640
area_inmost_wing_flymale_frameany,6.203140e-01,-6.018905e+00,292632
area_outmost_wing_flyany_frameany,6.997636e-01,-6.674961e+00,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.227408e-01,-4.436318e+00,19323
area_outmost_wing_flyfemale_frameany,7.551724e-01,-5.613618e+00,209640
area_outmost_wing_flymale_frameany,6.602960e-01,-6.318622e+00,292632
arena_angle_flyany_frameany,1.600313e-02,-1.592277e-02,503433
b_mm_flyany_frameany,2.159602e-01,-3.799309e+00,503433
b_mm_flyfemale_frameany,2.290775e-01,-3.770835e+00,209640
b_mm_flymale_frameany,2.065181e-01,-2.370492e+00,292632
boutfreq_flyany_framebackup,2.578297e-03,7.949105e+00,503433
boutfreq_flyany_framebodyturn,4.516986e-03,7.040715e-01,503433
boutfreq_flyany_framecrabwalkall,1.354897e-02,2.532949e+00,503433
boutfreq_flyany_framecrabwalkextreme,1.390453e-03,4.094314e+00,503433
boutfreq_flyany_framejump,7.746810e-04,3.265644e-01,503433
boutfreq_flyany_framepivotcenter,2.840497e-04,1.112873e+00,503433
boutfreq_flyany_framepivottail,7.135011e-03,-3.256118e-01,503433
boutfreq_flyany_framerighting,1.906907e-03,1.841264e+01,503433
boutfreq_flyany_framestop,2.183011e-02,7.784490e+00,503433
boutfreq_flyany_frametouch,5.633322e-03,1.609503e+00,503433
boutfreq_flyany_framewalk,2.543735e-02,3.811765e+00,503433
boutfreq_flyany_framewingextension,8.144083e-05,-2.729898e-01,503433
boutfreq_flyany_framewingflick,3.555587e-04,2.600172e+00,503433
boutfreq_flyany_framewinggrooming,8.898900e-04,-2.416988e+00,503433
boutfreq_flymale_frameattemptedcopulation,3.417425e-06,-5.822155e-01,292618
boutfreq_flymale_framechase,2.699766e-04,-7.917449e-01,292618
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,292618
corfrac_maj_flyany_frameany,-1.432861e-01,-2.472161e+00,503412
corfrac_maj_flyany_framebackup,-2.219798e-01,-4.325159e-01,5266
corfrac_maj_flyany_framebodyturn,-7.081729e-01,4.134393e+00,5501
corfrac_maj_flyany_framecrabwalkall,-3.106957e-01,-3.249413e-01,67617
corfrac_maj_flyany_framecrabwalkextreme,-5.589619e-01,-4.350627e-01,2772
corfrac_maj_flyany_framepivotcenter,-1.060349e-01,-2.561916e-01,347
corfrac_maj_flyany_framepivottail,-6.958407e-01,-1.233268e+00,12693
corfrac_maj_flyfemale_frameany,-1.624856e-01,-2.938504e+00,209633
corfrac_maj_flymale_frameany,-1.305980e-01,-1.923507e+00,292618
da_flyany_frameany,-7.008667e-06,2.355720e-01,503412
da_flyfemale_frameany,-6.842678e-04,-1.722028e+01,209633
da_flymale_frameany,4.370525e-04,1.181844e+01,292618
dangle2wall_flyany_framenearwall,5.101285e-02,2.428095e+00,418715
dangle2wall_flyfemale_framenearwall,9.174780e-02,4.316259e+00,166875
dangle2wall_flymale_framenearwall,2.090824e-02,1.375622e-01,250998
dangle_biggest_wing_flyany_frameany,-3.948417e-02,-2.702618e+00,503412
dangle_biggest_wing_flyfemale_frameany,-3.315956e-02,-2.248224e+00,209633
dangle_biggest_wing_flymale_frameany,-4.312729e-02,-2.234640e+00,292618
dangle_smallest_wing_flyany_frameany,3.942436e-02,2.700231e+00,503412
dangle_smallest_wing_flyfemale_frameany,3.474783e-02,2.356226e+00,209633
dangle_smallest_wing_flymale_frameany,4.114574e-02,2.114481e+00,292618
danglesub_flyany_framemove,-1.430471e-02,7.094393e-01,359317
danglesub_flyany_framenearfly,-9.606809e-02,-1.505777e-01,177072
danglesub_flyfemale_framenearfly,-9.480044e-02,-3.351243e-01,72328
danglesub_flymale_framenearfly,-9.723038e-02,6.771339e-02,104265
darea_flyany_frameany,-6.844304e-06,4.653141e-01,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.395791e-01,-2.174815e+00,5266
darea_flyany_framebodyturn,-2.746268e-02,4.170870e-01,5501
darea_flyany_framechase,2.838024e-02,-7.815619e-03,321
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.225090e-02,-1.913944e-01,67617
darea_flyany_framecrabwalkextreme,-2.029016e-02,1.010620e+00,2772
darea_flyany_framejump,-5.270648e-01,-3.516214e+00,927
darea_flyany_framepivotcenter,-6.864378e-02,-1.527576e+00,347
darea_flyany_framepivottail,-1.902884e-02,1.589637e+00,12693
darea_flyany_framerighting,-5.113217e-02,-6.183859e-01,11939
darea_flyany_framestop,-1.532816e-02,-2.014210e-01,144095
darea_flyany_frametouch,-1.032348e-01,-1.728127e+00,14103
darea_flyany_framewalk,3.944966e-02,2.067933e+00,154790
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.507152e-03,1.346977e+00,19322
darea_flyfemale_frameany,-2.413041e-03,-1.212078e+01,209633
darea_flymale_frameany,1.698186e-03,9.048011e+00,292618
darea_inmost_wing_flyany_frameany,1.133852e-01,1.526891e+00,503412
darea_inmost_wing_flyfemale_frameany,1.198973e-01,1.177484e+00,209633
darea_inmost_wing_flymale_frameany,1.065792e-01,1.448152e+00,292618
darea_outmost_wing_flyany_frameany,-1.134496e-01,-1.535773e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.141215e-01,-9.426705e-01,209633
darea_outmost_wing_flymale_frameany,-1.105322e-01,-1.615054e+00,292618
db_flyany_frameany,1.680836e-06,4.700376e-01,503412
db_flyfemale_frameany,-6.720103e-05,-5.049355e+00,209633
db_flymale_frameany,6.332310e-05,4.856168e+00,292618
dcenter_flyany_frameany,1.077698e+01,-1.666617e+00,503433
dcenter_flyany_framebackupstart,9.367012e+00,9.142234e-01,1298
dcenter_flyany_framebodyturn,1.047294e+01,-2.535995e+00,5501
dcenter_flyany_framebodyturnstart,1.049993e+01,-2.186538e+00,2274
dcenter_flyany_framecrabwalkallstart,1.043518e+01,-2.187163e+00,6818
dcenter_flyany_framecrabwalkextreme,1.008659e+01,2.921236e+00,2772
dcenter_flyany_framecrabwalkextremestart,1.007317e+01,2.899746e+00,700
dcenter_flyany_framejumpstart,1.103639e+01,-1.174426e+00,390
dcenter_flyany_framemove,1.051548e+01,-2.371770e+00,359338
dcenter_flyany_framenearwall,1.000227e+01,-1.802212e+00,418734
dcenter_flyany_framepivotcenter,1.027297e+01,1.021776e-01,347
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.015824e+01,-6.981594e-01,3591
dcenter_flyany_framerightingstart,9.971850e+00,-1.077502e+00,960
dcenter_flyany_framestop,1.120710e+01,-5.187803e-01,144095
dcenter_flyany_frametouch,2.880448e+00,-1.658937e+00,14103
dcenter_flyany_framewalk,1.147009e+01,-2.301636e+00,154790
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.445655e+01,1.099265e+00,19323
dcenter_flyfemale_frameany,1.082256e+01,-1.406381e+00,209640
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.074137e+01,-1.584349e+00,292632
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.722508e-02,-2.562542e+00,359317
ddcenter_flyany_framenearfly,4.554271e-01,3.365397e-01,177072
ddcenter_flyfemale_framenearfly,4.108013e-01,8.331093e-02,72328
ddcenter_flymale_framenearfly,4.867068e-01,3.613144e-01,104265
ddell2nose_flyany_framenearfly,1.246231e+00,2.299550e-01,177072
ddell2nose_flyfemale_framenearfly,1.164249e+00,3.597185e-02,72328
ddell2nose_flymale_framenearfly,1.305700e+00,2.597484e-01,104265
ddist2wall_flyany_framenearwall,2.681961e-02,1.503404e+00,418715
ddist2wall_flyfemale_framenearwall,5.735769e-03,-3.107337e+00,166875
ddist2wall_flymale_framenearwall,3.723404e-02,3.834909e+00,250998
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.242438e+00,1.144935e-01,177072
ddnose2ell_flyfemale_framenearfly,1.167516e+00,-9.955294e-02,72328
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.297420e+00,1.754590e-01,104265
decc_flyany_frameany,6.862117e-06,1.888730e-01,503412
decc_flyfemale_frameany,2.793877e-04,1.809440e+01,209633
decc_flymale_frameany,-1.460840e-04,-1.023104e+01,292618
dell2nose_flyany_frameany,9.934534e+00,-1.441921e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.963223e+00,-1.041920e+00,209640
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.910845e+00,-1.538073e+00,292632
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.066890e+01,-1.809098e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.195346e+00,7.207411e-01,1298
dist2wall_flyany_framebodyturnstart,8.383726e+00,1.209517e+00,2274
dist2wall_flyany_framecrabwalkall,6.602118e+00,-1.146413e+00,67617
dist2wall_flyany_framecrabwalkextreme,6.796228e+00,-3.071056e+00,2772
dist2wall_flyany_framejump,1.670676e+01,-2.924019e+00,927
dist2wall_flyany_framejumpstart,1.479220e+01,-3.391410e+00,381
dist2wall_flyany_framemove,9.049622e+00,-9.333324e-01,359338
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.628192e+00,2.498553e-01,3591
dist2wall_flyany_framerightingstart,1.075288e+01,-1.421723e+00,960
dist2wall_flyany_framestop,1.438965e+01,-1.347731e+00,144095
dist2wall_flyany_frametouch,8.146387e+00,-1.514147e+00,14103
dist2wall_flyany_framewalk,9.709766e+00,2.864100e-01,154790
dist2wall_flyany_framewinggrooming,2.046549e+01,-3.289275e-01,19323
dist2wall_flyfemale_frameany,1.184650e+01,-1.076640e+00,209640
dist2wall_flymale_frameany,9.819705e+00,-1.952091e+00,292632
dmax_wing_angle_flyany_frameany,-1.909409e-02,-3.878271e+00,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.427107e-02,-2.603346e+00,209633
dmax_wing_angle_flymale_frameany,-2.279691e-02,-2.820989e+00,292618
dmax_wing_area_flyany_frameany,-3.933490e-01,-2.423975e+00,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.875124e-01,-3.674046e+00,209633
dmax_wing_area_flymale_frameany,-3.229133e-01,-8.213515e-01,292618
dmin_wing_angle_flyany_frameany,1.903428e-02,3.873961e+00,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.585934e-02,2.808713e+00,209633
dmin_wing_angle_flymale_frameany,2.081537e-02,2.661329e+00,292618
dmin_wing_area_flyany_frameany,3.932846e-01,2.419755e+00,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.932883e-01,3.774245e+00,209633
dmin_wing_area_flymale_frameany,3.189602e-01,7.514270e-01,292618
dnose2ell_angle_30tomin30_flyany_frameany,1.034413e+01,-1.807062e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042503e+01,-1.523428e+00,209640
dnose2ell_angle_30tomin30_flymale_frameany,1.028291e+01,-1.686691e+00,292632
dnose2ell_angle_min20to20_flyany_frameany,4.326736e+01,7.220935e-01,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.865925e+01,-1.301473e+00,209640
dnose2ell_angle_min20to20_flymale_frameany,4.661075e+01,1.506509e+00,292632
dnose2ell_angle_min30to30_flyany_frameany,3.440520e+01,3.698488e-01,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.104006e+01,-1.510833e+00,209640
dnose2ell_angle_min30to30_flymale_frameany,3.684820e+01,1.217003e+00,292632
dnose2ell_flyany_frameany,9.889647e+00,-1.547049e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.633699e+00,9.804806e-01,1298
dnose2ell_flyany_framebodyturn,9.705704e+00,-2.131059e+00,5501
dnose2ell_flyany_framebodyturnstart,9.745004e+00,-1.750924e+00,2274
dnose2ell_flyany_framecrabwalkallstart,9.645519e+00,-1.813646e+00,6818
dnose2ell_flyany_framecrabwalkextreme,9.399835e+00,3.315459e+00,2772
dnose2ell_flyany_framecrabwalkextremestart,9.389003e+00,3.398694e+00,700
dnose2ell_flyany_framejumpstart,1.023239e+01,-1.229488e+00,390
dnose2ell_flyany_framenearwall,9.113500e+00,-1.563077e+00,418734
dnose2ell_flyany_framepivotcenter,9.358797e+00,1.564666e-02,347
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.405692e+00,-4.316844e-01,3591
dnose2ell_flyany_framerightingstart,9.143556e+00,-1.017702e+00,960
dnose2ell_flyany_framestop,1.023383e+01,-6.180556e-01,144095
dnose2ell_flyany_frametouch,1.147939e+00,7.564437e-01,14103
dnose2ell_flyany_framewalk,1.061518e+01,-2.119266e+00,154790
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.343736e+01,9.020310e-01,19323
dnose2ell_flyfemale_frameany,9.877399e+00,-1.487406e+00,209640
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.895698e+00,-1.345656e+00,292632
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075213e+01,-1.667253e+00,503433
dnose2tail_flyany_framemove,1.055918e+01,-2.176447e+00,359338
dnose2tail_flyfemale_frameany,1.067983e+01,-1.768160e+00,209640
dnose2tail_flymale_frameany,1.080139e+01,-1.330085e+00,292632
dnwingsdetected_flyany_frameany,-1.204759e-04,-1.618235e+00,503412
dnwingsdetected_flyfemale_frameany,3.037760e-03,8.871419e+00,209633
dnwingsdetected_flymale_frameany,-2.798057e-03,-8.065358e+00,292618
dphi_flyany_framemove,-2.726412e-02,-5.873592e-01,359317
dphi_flyfemale_framemove,-7.134233e-02,-1.276967e+00,149390
dphi_flymale_framemove,-9.090264e-05,7.886442e-02,209601
dtheta_flyany_frameany,3.051745e-02,4.117176e+00,503412
dtheta_flyfemale_frameany,5.807277e-02,5.883891e+00,209633
dtheta_flymale_frameany,1.095863e-02,1.221158e+00,292618
du_cor_flyany_frameany,5.564984e+00,-6.338407e-01,503412
du_cor_flyfemale_frameany,5.239891e+00,-4.601383e-01,209633
du_cor_flymale_frameany,5.817661e+00,-8.004393e-01,292618
du_ctr_flyany_frameany,5.948467e+00,-5.796050e-01,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.465515e+00,6.066859e-01,5266
du_ctr_flyany_framebodyturn,5.513108e+00,1.677527e-01,5501
du_ctr_flyany_framecrabwalkall,9.606505e+00,-1.984257e+00,67617
du_ctr_flyany_framecrabwalkextreme,1.231088e+00,2.137821e+00,2772
du_ctr_flyany_framejump,2.917259e+01,-1.337753e+00,927
du_ctr_flyany_framemove,8.188744e+00,-2.746350e+00,359317
du_ctr_flyany_framenearfly,5.420083e+00,-2.869638e-01,177072
du_ctr_flyany_framenearwall,6.069755e+00,-1.511402e+00,418715
du_ctr_flyany_framenotnearfly_notnearwall,5.894267e+00,1.666346e+00,75555
du_ctr_flyany_framepivotcenter,6.301340e-01,1.364006e+00,347
du_ctr_flyany_framerighting,5.356439e+00,1.956886e+00,11939
du_ctr_flyany_framestop,2.398896e-01,1.230711e+01,144095
du_ctr_flyany_frametouch,2.640307e+00,1.748023e+00,14103
du_ctr_flyany_framewalk,1.464601e+01,-1.393677e+00,154790
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
