field,value,zscore,nflyframes
a_mm_flyany_frameany,6.152935e-01,-3.646598e+00,479320
a_mm_flyfemale_frameany,6.639784e-01,-2.420468e+00,239660
a_mm_flymale_frameany,5.666086e-01,-4.796117e+00,239660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.195610e+00,4.731669e+00,519
absangle2wall_flyany_framecrabwalkall,1.399874e+00,1.326383e+01,7624
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.457150e+00,1.152853e+01,65060
absangle2wall_flyany_framenearwall,1.574093e+00,7.245849e+00,260203
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.443261e-01,1.553876e+00,1038
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.699507e+00,1.914711e+00,414260
absangle2wall_flyany_frametouch,1.608756e+00,6.095177e+00,4785
absangle2wall_flyany_framewalk,1.551199e+00,1.540421e+01,40477
absangle2wall_flyany_framewinggrooming,1.661964e+00,1.611192e+00,23460
absangle2wall_flyfemale_framenearwall,1.487139e+00,3.718131e+00,124018
absangle2wall_flymale_framenearwall,1.670709e+00,9.900063e+00,136185
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395538e+00,-2.387937e+00,410
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.403490e+00,-7.687321e+00,309261
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459418e+00,-1.376051e+00,370
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.413014e+00,-3.747824e+00,282510
absanglefrom1to2_nose2ell_flyany_frametouch,6.506958e-01,-2.982153e+00,4785
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.301997e+00,-5.829443e+00,176036
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.430487e-01,-5.990745e+00,2081
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.003037e-01,5.001144e+00,425
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504983e+00,-4.734152e-01,133225
absanglefrom1to2_nose2ell_flymale_frametouch,6.591927e-01,-6.494299e-01,2704
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.501109e-01,-8.383408e+00,260192
absdangle2wall_flyfemale_framenearwall,5.229357e-01,-8.741442e+00,124011
absdangle2wall_flymale_framenearwall,7.914167e-01,-6.703244e+00,136181
absdtheta_flyany_frameany,4.830955e-01,-8.924319e+00,479300
absdtheta_flyany_framebackup,2.546402e+00,4.174365e-02,528
absdtheta_flyany_framebodyturn,5.661066e+00,5.008773e-02,1369
absdtheta_flyany_framecrabwalkall,1.525707e+00,-2.357260e+00,7624
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.805648e+00,-2.415657e+00,65040
absdtheta_flyany_framenearfly,4.001737e-01,-9.596918e+00,309246
absdtheta_flyany_framenearwall,6.461726e-01,-8.423102e+00,260192
absdtheta_flyany_framenotnearfly_notnearwall,3.941212e-01,-4.166619e+00,93589
absdtheta_flyany_framepivotcenter,4.451423e+00,-4.006348e+00,404
absdtheta_flyany_framepivottail,5.847601e+00,2.440695e+00,4719
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.499999e-01,-7.549226e+00,414260
absdtheta_flyany_frametouch,1.057940e+00,-6.778485e+00,4785
absdtheta_flyany_framewalk,1.413469e+00,-2.789568e+00,40477
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.742939e-01,-3.811559e+00,23460
absdtheta_flyfemale_frameany,3.453802e-01,-8.957691e+00,239650
absdtheta_flymale_frameany,6.208107e-01,-7.639418e+00,239650
absdtheta_flymale_framechase,1.506453e+00,-2.192592e+00,425
absdv_cor_flyany_frameany,4.035341e-01,-8.365482e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.721916e+00,3.436501e+00,528
absdv_cor_flyany_framebodyturn,3.165205e+00,-2.558312e-01,1369
absdv_cor_flyany_framecrabwalkall,4.174917e+00,-5.065247e+00,7624
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.911655e+00,-5.979938e+00,65040
absdv_cor_flyany_framenearfly,2.495757e-01,-8.772277e+00,309246
absdv_cor_flyany_framenearwall,6.747578e-01,-7.898697e+00,260192
absdv_cor_flyany_framenotnearfly_notnearwall,2.587663e-01,-3.249254e+00,93589
absdv_cor_flyany_framepivotcenter,5.020861e-02,-1.431338e-01,404
absdv_cor_flyany_framepivottail,2.239441e+00,-1.707765e+00,4719
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.652336e-02,-7.611850e+00,414260
absdv_cor_flyany_frametouch,8.404362e-01,-7.010869e+00,4785
absdv_cor_flyany_framewalk,2.459548e+00,-5.492449e+00,40477
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.484711e-02,-4.482912e+00,23460
absdv_cor_flyfemale_frameany,2.503541e-01,-7.876136e+00,239650
absdv_cor_flymale_frameany,5.567142e-01,-7.659429e+00,239650
absdv_cor_flymale_framechase,1.529790e+00,-3.230458e+00,425
absphidiff_nose2ell_flyany_framenearfly,1.274278e+00,-7.603533e+00,309246
absphidiff_nose2ell_flyany_frametouch,1.441025e+00,-4.346812e+00,4785
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.241785e+00,-9.224255e+00,176028
absphidiff_nose2ell_flyfemale_frametouch,1.378519e+00,-9.231659e+00,2081
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.080120e-01,5.013985e+00,425
absphidiff_nose2ell_flymale_framenearfly,1.306771e+00,-6.026413e+00,133218
absphidiff_nose2ell_flymale_frametouch,1.510475e+00,-4.752909e-01,2704
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.097959e-01,-8.894540e+00,479300
abssmoothdtheta_flyfemale_frameany,2.173785e-01,-8.976161e+00,239650
abssmoothdtheta_flymale_frameany,4.022133e-01,-7.535109e+00,239650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533915e+00,-1.629072e+00,410
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.555691e+00,-2.828402e-01,309261
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.395679e+00,-3.688663e+00,370
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554639e+00,5.182036e-01,282510
absthetadiff_nose2ell_flyany_frametouch,1.724694e+00,-8.182178e-02,4785
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.554725e+00,-7.345259e-01,176036
absthetadiff_nose2ell_flyfemale_frametouch,1.812804e+00,-3.978156e-01,2081
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.859878e-01,9.963199e+00,425
absthetadiff_nose2ell_flymale_framenearfly,1.556657e+00,8.889847e-02,133225
absthetadiff_nose2ell_flymale_frametouch,1.626795e+00,-8.342983e-02,2704
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.441518e-01,1.843197e+00,65060
absyaw_flyfemale_framemove,6.606768e-01,1.814847e+00,21393
absyaw_flymale_framemove,6.276269e-01,1.557910e+00,43667
accmag_flyany_frameany,3.166736e+01,-7.991353e+00,479300
accmag_flyfemale_frameany,2.344880e+01,-7.656570e+00,239650
accmag_flymale_frameany,3.988591e+01,-7.473795e+00,239650
angle_biggest_wing_flyany_frameany,1.891689e-02,-2.252027e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.430245e-03,-3.469395e+00,239660
angle_biggest_wing_flymale_frameany,2.940354e-02,-6.186504e-01,239660
angle_smallest_wing_flyany_frameany,8.209996e-03,-9.357306e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.601102e-03,-1.675509e+00,239660
angle_smallest_wing_flymale_frameany,1.281889e-02,-5.532789e-02,239660
angleonclosestfly_flyany_framenearfly,-3.666318e-01,7.646643e-02,309261
angleonclosestfly_flyany_framestop_nearfly,-3.937192e-01,-9.871582e-01,282510
angleonclosestfly_flyany_frametouch,-2.757619e-01,1.016715e+00,4785
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.582214e-01,-7.142915e-01,176036
angleonclosestfly_flyfemale_frametouch,-4.313327e-01,-1.455627e+00,2081
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.777302e-02,-7.002007e-01,425
angleonclosestfly_flymale_framenearfly,-2.750422e-01,2.033021e+00,133225
angleonclosestfly_flymale_frametouch,-1.029055e-01,3.059020e+00,2704
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.085052e-01,9.420355e+00,479320
anglesub_flyfemale_frameany,3.471359e-01,1.548269e+01,239660
anglesub_flymale_frameany,2.698746e-01,3.595083e+00,239660
area_flyany_frameany,1.798480e+00,-1.304067e+00,479320
area_flyfemale_frameany,2.079436e+00,-2.737458e-01,239660
area_flymale_frameany,1.517524e+00,-2.721522e+00,239660
area_inmost_wing_flyany_frameany,9.943043e-01,3.838767e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.015610e-01,1.260066e+00,23460
area_inmost_wing_flyfemale_frameany,1.072991e+00,4.192941e+00,239660
area_inmost_wing_flymale_frameany,9.156178e-01,2.673731e+00,239660
area_outmost_wing_flyany_frameany,1.015812e+00,2.699258e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.317273e-01,-9.541601e-02,23460
area_outmost_wing_flyfemale_frameany,1.085422e+00,2.569144e+00,239660
area_outmost_wing_flymale_frameany,9.462027e-01,2.339297e+00,239660
arena_angle_flyany_frameany,1.775707e+00,1.937079e+01,479320
b_mm_flyany_frameany,2.310976e-01,6.918471e-01,479320
b_mm_flyfemale_frameany,2.491892e-01,1.642447e+00,239660
b_mm_flymale_frameany,2.130059e-01,-5.480896e-01,239660
boutfreq_flyany_framebackup,3.192022e-04,-6.088418e+00,479320
boutfreq_flyany_framebodyturn,1.086957e-03,-6.221810e+00,479320
boutfreq_flyany_framecrabwalkall,2.303263e-03,-9.159680e+00,479320
boutfreq_flyany_framecrabwalkextreme,8.762413e-05,-5.079476e+00,479320
boutfreq_flyany_framejump,8.345156e-06,-2.722639e+00,479320
boutfreq_flyany_framepivotcenter,2.503547e-04,-1.168876e-01,479320
boutfreq_flyany_framepivottail,2.165568e-03,-7.319133e+00,479320
boutfreq_flyany_framerighting,1.877660e-05,-1.533467e+00,479320
boutfreq_flyany_framestop,4.166319e-03,-8.743238e+00,479320
boutfreq_flyany_frametouch,1.512559e-03,-4.241227e+00,479320
boutfreq_flyany_framewalk,4.685805e-03,-9.231594e+00,479320
boutfreq_flyany_framewingextension,2.503547e-05,-1.237843e+00,479320
boutfreq_flyany_framewingflick,2.086289e-06,-1.190391e+00,479320
boutfreq_flyany_framewinggrooming,8.553785e-04,-2.576337e+00,479320
boutfreq_flymale_frameattemptedcopulation,8.345504e-06,-9.308285e-01,239650
boutfreq_flymale_framechase,1.585646e-04,-1.485532e+00,239650
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,239650
corfrac_maj_flyany_frameany,2.282902e-02,7.401864e+00,479300
corfrac_maj_flyany_framebackup,-1.557879e-01,4.407257e+00,528
corfrac_maj_flyany_framebodyturn,-7.469613e-01,1.266357e+00,1369
corfrac_maj_flyany_framecrabwalkall,-3.003066e-01,6.839697e-01,7624
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.381601e-01,-1.834562e+00,404
corfrac_maj_flyany_framepivottail,-6.158137e-01,7.959175e+00,4719
corfrac_maj_flyfemale_frameany,3.671717e-02,7.277935e+00,239650
corfrac_maj_flymale_frameany,8.940875e-03,6.398516e+00,239650
da_flyany_frameany,-2.439174e-05,-2.226173e+00,479300
da_flyfemale_frameany,-8.616695e-06,1.092547e+00,239650
da_flymale_frameany,-4.016679e-05,-2.135527e+00,239650
dangle2wall_flyany_framenearwall,2.294775e-02,8.116938e-01,260192
dangle2wall_flyfemale_framenearwall,2.670347e-02,5.612357e-01,124011
dangle2wall_flymale_framenearwall,1.877473e-02,8.773145e-01,136181
dangle_biggest_wing_flyany_frameany,4.391086e-03,1.253739e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.305162e-02,1.777567e+00,239650
dangle_biggest_wing_flymale_frameany,-4.269444e-03,4.879567e-01,239650
dangle_smallest_wing_flyany_frameany,-4.428470e-03,-1.254305e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.305162e-02,-1.785800e+00,239650
dangle_smallest_wing_flymale_frameany,4.194676e-03,-4.696140e-01,239650
danglesub_flyany_framemove,-1.325024e-02,2.144184e+00,65040
danglesub_flyany_framenearfly,-7.835423e-03,6.212970e+00,309246
danglesub_flyfemale_framenearfly,-3.662011e-03,6.187558e+00,176028
danglesub_flymale_framenearfly,-1.200884e-02,5.659008e+00,133218
darea_flyany_frameany,-7.883870e-05,-1.986751e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.150413e-01,-1.209443e+00,528
darea_flyany_framebodyturn,-9.536403e-02,-5.856129e-01,1369
darea_flyany_framechase,-8.758083e-02,-3.519750e+00,425
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.565936e-02,1.307953e+00,7624
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.202795e-01,1.339056e+00,404
darea_flyany_framepivottail,-1.353690e-01,-1.451643e+00,4719
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.063803e-03,3.244306e+00,414260
darea_flyany_frametouch,-6.945536e-02,7.500682e-01,4785
darea_flyany_framewalk,4.182164e-02,2.909991e+00,40477
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.437595e-03,3.373460e+00,23460
darea_flyfemale_frameany,-9.718103e-06,1.232023e+00,239650
darea_flymale_frameany,-1.479593e-04,-2.140948e+00,239650
darea_inmost_wing_flyany_frameany,1.780898e-02,-3.841029e+00,479300
darea_inmost_wing_flyfemale_frameany,-5.580305e-04,-4.625550e+00,239650
darea_inmost_wing_flymale_frameany,3.617599e-02,-1.865164e+00,239650
darea_outmost_wing_flyany_frameany,-1.753113e-02,3.849966e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.828037e-04,4.633684e+00,239650
darea_outmost_wing_flymale_frameany,-3.584507e-02,1.899566e+00,239650
db_flyany_frameany,-1.573055e-06,-7.704255e-01,479300
db_flyfemale_frameany,2.245373e-06,1.154469e+00,239650
db_flymale_frameany,-5.391482e-06,-1.810234e+00,239650
dcenter_flyany_frameany,8.624455e+00,-7.674031e+00,479320
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.828878e+01,1.849736e+01,1369
dcenter_flyany_framebodyturnstart,1.750102e+01,1.702846e+01,519
dcenter_flyany_framecrabwalkallstart,1.381401e+01,5.796800e+00,1103
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.279936e+01,4.964346e+00,65060
dcenter_flyany_framenearwall,8.631837e+00,-6.433477e+00,260203
dcenter_flyany_framepivotcenter,5.876710e+00,-3.568908e+00,404
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.474371e+01,1.119313e+01,1038
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.488143e+00,-7.757392e+00,414260
dcenter_flyany_frametouch,2.909331e+00,-4.660946e-01,4785
dcenter_flyany_framewalk,1.424217e+01,6.060001e+00,40477
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.036832e+01,-4.440429e+00,23460
dcenter_flyfemale_frameany,7.184040e+00,-1.153521e+01,239660
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.006487e+01,-3.097306e+00,239660
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.738489e-01,1.494877e-01,65040
ddcenter_flyany_framenearfly,3.569274e-02,-4.874075e+00,309246
ddcenter_flyfemale_framenearfly,1.655846e-02,-4.961416e+00,176028
ddcenter_flymale_framenearfly,5.482702e-02,-4.646331e+00,133218
ddell2nose_flyany_framenearfly,9.122279e-02,-5.753172e+00,309246
ddell2nose_flyfemale_framenearfly,4.772402e-02,-5.740247e+00,176028
ddell2nose_flymale_framenearfly,1.347216e-01,-5.658193e+00,133218
ddist2wall_flyany_framenearwall,7.784965e-03,-1.780045e+00,260192
ddist2wall_flyfemale_framenearwall,7.060734e-03,-1.573362e+00,124011
ddist2wall_flymale_framenearwall,8.589667e-03,-1.396404e+00,136181
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.066005e-01,-5.709311e+00,309246
ddnose2ell_flyfemale_framenearfly,4.907483e-02,-5.743716e+00,176028
ddnose2ell_flymale_framechase,-4.595765e-01,9.555291e-01,425
ddnose2ell_flymale_framenearfly,1.641262e-01,-5.317396e+00,133218
decc_flyany_frameany,1.331625e-05,1.507278e+00,479300
decc_flyfemale_frameany,8.154674e-06,-1.337422e-01,239650
decc_flymale_frameany,1.847784e-05,1.096662e+00,239650
dell2nose_flyany_frameany,7.697378e+00,-7.608649e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.138359e+00,-1.141556e+01,239660
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.256397e+00,-3.029803e+00,239660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.612591e+01,4.925805e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.178663e+00,2.249405e+00,519
dist2wall_flyany_framecrabwalkall,1.028929e+01,1.087123e+01,7624
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.238924e+01,6.201468e+00,65060
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.034586e+00,2.564962e+00,1038
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.689000e+01,1.397993e+00,414260
dist2wall_flyany_frametouch,1.317275e+01,7.615905e+00,4785
dist2wall_flyany_framewalk,1.228378e+01,5.205683e+00,40477
dist2wall_flyany_framewinggrooming,2.075646e+01,9.613524e-01,23460
dist2wall_flyfemale_frameany,1.683463e+01,4.894065e+00,239660
dist2wall_flymale_frameany,1.541719e+01,4.287284e+00,239660
dmax_wing_angle_flyany_frameany,8.995620e-03,7.170587e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.014646e-03,9.262399e-01,239650
dmax_wing_angle_flymale_frameany,8.976595e-03,2.677351e-01,239650
dmax_wing_area_flyany_frameany,-1.686643e-01,3.519882e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.782712e-02,5.413950e+00,239650
dmax_wing_area_flymale_frameany,-2.695014e-01,3.878519e-01,239650
dmin_wing_angle_flyany_frameany,-9.033004e-03,-7.178135e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.014646e-03,-9.530744e-01,239650
dmin_wing_angle_flymale_frameany,-9.051362e-03,-2.435421e-01,239650
dmin_wing_area_flyany_frameany,1.689421e-01,-3.515417e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.805189e-02,-5.412512e+00,239650
dmin_wing_area_flymale_frameany,2.698324e-01,-3.738452e-01,239650
dnose2ell_angle_30tomin30_flyany_frameany,8.037903e+00,-8.010149e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,6.560481e+00,-1.200839e+01,239660
dnose2ell_angle_30tomin30_flymale_frameany,9.515326e+00,-3.299295e+00,239660
dnose2ell_angle_min20to20_flyany_frameany,4.999455e+01,5.373275e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.058377e+01,-7.126413e-01,239660
dnose2ell_angle_min20to20_flymale_frameany,5.940534e+01,8.478231e+00,239660
dnose2ell_angle_min30to30_flyany_frameany,3.924816e+01,4.649545e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.189715e+01,-1.381406e+00,239660
dnose2ell_angle_min30to30_flymale_frameany,4.659916e+01,8.083092e+00,239660
dnose2ell_flyany_frameany,7.726441e+00,-7.489090e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.749756e+01,1.832210e+01,1369
dnose2ell_flyany_framebodyturnstart,1.672695e+01,1.674640e+01,519
dnose2ell_flyany_framecrabwalkallstart,1.305290e+01,5.919071e+00,1103
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.697894e+00,-6.260641e+00,260203
dnose2ell_flyany_framepivotcenter,4.980373e+00,-3.573384e+00,404
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.414874e+01,1.130510e+01,1038
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.581984e+00,-7.682220e+00,414260
dnose2ell_flyany_frametouch,1.110338e+00,7.239796e-01,4785
dnose2ell_flyany_framewalk,1.350692e+01,6.400934e+00,40477
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.542850e+00,-4.372897e+00,23460
dnose2ell_flyfemale_frameany,6.249997e+00,-1.160184e+01,239660
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.202886e+00,-2.811973e+00,239660
dnose2ell_flymale_framechase,2.219071e+00,1.692941e+00,425
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.530678e+00,-7.828330e+00,479320
dnose2tail_flyany_framemove,1.272003e+01,4.603104e+00,65060
dnose2tail_flyfemale_frameany,7.023822e+00,-1.208280e+01,239660
dnose2tail_flymale_frameany,1.003753e+01,-2.927248e+00,239660
dnwingsdetected_flyany_frameany,-1.265623e-04,-1.734794e+00,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.366040e-01,239650
dnwingsdetected_flymale_frameany,-2.531245e-04,1.219341e-01,239650
dphi_flyany_framemove,3.541586e-02,7.374853e-01,65040
dphi_flyfemale_framemove,-1.728761e-01,-3.106244e+00,21383
dphi_flymale_framemove,2.437079e-01,4.361122e+00,43657
dtheta_flyany_frameany,1.702411e-03,3.761190e-01,479300
dtheta_flyfemale_frameany,3.086272e-03,3.838348e-01,239650
dtheta_flymale_frameany,3.185504e-04,1.912523e-01,239650
du_cor_flyany_frameany,1.368174e+00,-6.342607e+00,479300
du_cor_flyfemale_frameany,7.927382e-01,-6.496538e+00,239650
du_cor_flymale_frameany,1.943609e+00,-5.348533e+00,239650
du_ctr_flyany_frameany,1.444021e+00,-6.481373e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.219836e+00,-2.699418e+00,528
du_ctr_flyany_framebodyturn,5.119194e+00,-1.090056e+00,1369
du_ctr_flyany_framecrabwalkall,8.240852e+00,-3.910519e+00,7624
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.792796e+00,-3.077280e+00,65040
du_ctr_flyany_framenearfly,7.919760e-01,-7.309526e+00,309246
du_ctr_flyany_framenearwall,2.392828e+00,-5.827224e+00,260192
du_ctr_flyany_framenotnearfly_notnearwall,1.738305e+00,-2.479606e+00,93589
du_ctr_flyany_framepivotcenter,2.898258e-02,-1.124476e+00,404
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.297837e-02,-7.245101e+00,414260
du_ctr_flyany_frametouch,1.019344e+00,-5.155330e+00,4785
du_ctr_flyany_framewalk,1.261693e+01,-3.277441e+00,40477
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.511414e-02,-4.245118e+00,23460
du_ctr_flyfemale_frameany,8.432506e-01,-6.617508e+00,239650
du_ctr_flymale_frameany,2.044791e+00,-5.460903e+00,239650
du_ctr_flymale_framechase,1.216794e+01,-1.938058e+00,425
du_tail_flyany_frameany,1.442679e+00,-6.482335e+00,479300
du_tail_flyany_framepivottail,4.200108e-02,-2.215325e+00,4719
du_tail_flyfemale_frameany,8.426011e-01,-6.617418e+00,239650
