field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331069e-01,-1.744588e+00,479460
a_mm_flyfemale_frameany,6.821801e-01,-1.046146e+00,234809
a_mm_flymale_frameany,5.859925e-01,-2.247760e+00,244612
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.856239e-01,1.858529e+00,308
absangle2wall_flyany_framebodyturnstart,1.189379e+00,2.881521e+00,1236
absangle2wall_flyany_framecrabwalkall,1.231607e+00,4.670983e+00,18273
absangle2wall_flyany_framecrabwalkextreme,1.164396e+00,2.872716e+00,469
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.385680e+00,4.943195e+00,179603
absangle2wall_flyany_framenearwall,1.393633e+00,-2.969130e-02,315478
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.543325e-01,5.131566e+00,2022
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.565916e+00,-2.934629e+00,299857
absangle2wall_flyany_frametouch,1.472545e+00,4.733715e-01,10169
absangle2wall_flyany_framewalk,1.418431e+00,5.045928e+00,127045
absangle2wall_flyany_framewinggrooming,1.474996e+00,-2.352477e+00,47243
absangle2wall_flyfemale_framenearwall,1.346081e+00,-2.094227e+00,146111
absangle2wall_flymale_framenearwall,1.442879e+00,2.016444e+00,169328
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497716e+00,2.945870e-01,451
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410664e+00,-1.190460e+00,962
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579674e+00,8.947215e-01,184851
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.295351e+00,-4.853077e+00,727
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602618e+00,9.755603e-01,122602
absanglefrom1to2_nose2ell_flyany_frametouch,6.627200e-01,-1.256713e+00,10169
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586820e+00,-7.901557e-01,88900
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.788665e-01,-3.420164e+00,4181
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.077153e-01,2.138049e+00,1277
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574173e+00,1.627393e+00,95912
absanglefrom1to2_nose2ell_flymale_frametouch,6.464001e-01,5.890790e-02,5949
absanglefrom1to2_nose2ell_flymale_framewingextension,2.718430e-01,-1.962548e+00,344
absdangle2wall_flyany_framenearwall,1.080139e+00,-3.923423e+00,315464
absdangle2wall_flyfemale_framenearwall,1.023502e+00,-3.974681e+00,146103
absdangle2wall_flymale_framenearwall,1.132823e+00,-3.350169e+00,169322
absdtheta_flyany_frameany,8.922049e-01,-4.456978e+00,479440
absdtheta_flyany_framebackup,2.655193e+00,1.315574e+00,1271
absdtheta_flyany_framebodyturn,5.946835e+00,1.135053e+00,3305
absdtheta_flyany_framecrabwalkall,1.715829e+00,1.603609e-01,18273
absdtheta_flyany_framecrabwalkextreme,1.776311e+00,-3.312295e-01,469
absdtheta_flyany_framemove,1.803281e+00,-1.899166e+00,179583
absdtheta_flyany_framenearfly,8.586073e-01,-5.286632e+00,184839
absdtheta_flyany_framenearwall,1.073234e+00,-3.955718e+00,315464
absdtheta_flyany_framenotnearfly_notnearwall,5.444727e-01,-2.460593e+00,118158
absdtheta_flyany_framepivotcenter,5.328511e+00,-2.643912e+00,212
absdtheta_flyany_framepivottail,5.445330e+00,1.076215e+00,9098
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.357120e-01,-3.629847e+00,299857
absdtheta_flyany_frametouch,1.359280e+00,-3.007919e+00,10169
absdtheta_flyany_framewalk,1.520763e+00,-1.078259e+00,127045
absdtheta_flyany_framewingextension,5.495632e-01,-3.470862e+00,346
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.211277e-01,-1.718362e+00,47241
absdtheta_flyfemale_frameany,8.070932e-01,-4.476413e+00,234800
absdtheta_flymale_frameany,9.739961e-01,-3.838038e+00,244601
absdtheta_flymale_framechase,1.898445e+00,4.217066e-01,1277
absdv_cor_flyany_frameany,1.041778e+00,-4.744269e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.532736e+00,1.871619e+00,1271
absdv_cor_flyany_framebodyturn,2.619216e+00,-1.557379e+00,3305
absdv_cor_flyany_framecrabwalkall,5.058831e+00,-2.553932e+00,18273
absdv_cor_flyany_framecrabwalkextreme,3.915200e+00,-4.303295e+00,469
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.590509e+00,-2.402756e+00,179583
absdv_cor_flyany_framenearfly,8.489469e-01,-5.426552e+00,184839
absdv_cor_flyany_framenearwall,1.337838e+00,-4.519172e+00,315464
absdv_cor_flyany_framenotnearfly_notnearwall,5.177891e-01,-9.797687e-01,118158
absdv_cor_flyany_framepivotcenter,1.427978e-01,6.693904e-01,212
absdv_cor_flyany_framepivottail,2.301456e+00,-7.584059e-01,9098
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.594781e-02,-4.860265e+00,299857
absdv_cor_flyany_frametouch,1.437192e+00,-2.415827e+00,10169
absdv_cor_flyany_framewalk,2.978064e+00,-3.099185e+00,127045
absdv_cor_flyany_framewingextension,4.281365e-01,-2.216951e+00,346
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.383903e-02,-5.426755e+00,47241
absdv_cor_flyfemale_frameany,9.202562e-01,-4.285999e+00,234800
absdv_cor_flymale_frameany,1.158571e+00,-4.540491e+00,244601
absdv_cor_flymale_framechase,2.273793e+00,4.556415e-01,1277
absphidiff_nose2ell_flyany_framenearfly,1.545069e+00,-1.049181e+00,184839
absphidiff_nose2ell_flyany_frametouch,1.548311e+00,2.763628e-01,10169
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.535605e+00,-1.704664e+00,88895
absphidiff_nose2ell_flyfemale_frametouch,1.527983e+00,-2.376224e+00,4181
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.356058e-01,-9.900635e-01,1277
absphidiff_nose2ell_flymale_framenearfly,1.554998e+00,-4.790357e-01,95905
absphidiff_nose2ell_flymale_frametouch,1.563784e+00,1.326468e+00,5949
absphidiff_nose2ell_flymale_framewingextension,1.409263e+00,1.570053e+00,344
abssmoothdtheta_flyany_frameany,6.453988e-01,-4.544054e+00,479440
abssmoothdtheta_flyfemale_frameany,5.971559e-01,-4.598994e+00,234800
abssmoothdtheta_flymale_frameany,6.917679e-01,-3.855188e+00,244601
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728638e+00,1.300469e+00,962
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.672088e+00,1.586417e+00,184851
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647125e+00,9.757650e-01,727
absthetadiff_nose2ell_flyany_framestop_nearfly,1.667141e+00,2.600019e+00,122602
absthetadiff_nose2ell_flyany_frametouch,1.755246e+00,5.917350e-01,10169
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.719119e+00,2.039189e+00,88900
absthetadiff_nose2ell_flyfemale_frametouch,1.760294e+00,-1.821813e+00,4181
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.116829e-01,1.322476e+00,1277
absthetadiff_nose2ell_flymale_framenearfly,1.638876e+00,1.305881e+00,95912
absthetadiff_nose2ell_flymale_frametouch,1.748706e+00,1.192281e+00,5949
absthetadiff_nose2ell_flymale_framewingextension,4.171046e-01,-2.022779e+00,344
absyaw_flyany_framemove,4.439181e-01,-4.211242e+00,179603
absyaw_flyfemale_framemove,4.342640e-01,-5.454559e+00,84070
absyaw_flymale_framemove,4.580080e-01,-2.645464e+00,95530
accmag_flyany_frameany,6.910707e+01,-4.240186e+00,479440
accmag_flyfemale_frameany,6.438826e+01,-4.085912e+00,234800
accmag_flymale_frameany,7.364187e+01,-3.958177e+00,244601
angle_biggest_wing_flyany_frameany,2.351317e-02,-2.638832e+00,479460
angle_biggest_wing_flyany_framewingextension,7.145720e-01,2.493318e-01,346
angle_biggest_wing_flyfemale_frameany,1.248663e-02,-3.606305e+00,234809
angle_biggest_wing_flymale_frameany,3.403395e-02,-1.128985e+00,244612
angle_smallest_wing_flyany_frameany,9.925511e-03,-1.145757e+00,479460
angle_smallest_wing_flyany_framewingextension,2.399689e-02,-3.577603e+00,346
angle_smallest_wing_flyfemale_frameany,6.563906e-04,-2.592018e+00,234809
angle_smallest_wing_flymale_frameany,1.876301e-02,2.642036e-01,244612
angleonclosestfly_flyany_framenearfly,-3.875780e-01,2.645676e-01,184851
angleonclosestfly_flyany_framestop_nearfly,-3.957996e-01,9.776575e-02,122602
angleonclosestfly_flyany_frametouch,-2.269317e-01,2.622124e+00,10169
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.699386e-01,1.074952e+00,88900
angleonclosestfly_flyfemale_frametouch,-2.164465e-01,2.779115e+00,4181
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.746925e-02,-1.669158e+00,1277
angleonclosestfly_flymale_framenearfly,-4.128082e-01,-2.253390e+00,95912
angleonclosestfly_flymale_frametouch,-2.386377e-01,7.521868e-01,5949
angleonclosestfly_flymale_framewingextension,-8.511551e-02,-1.308557e-01,344
anglesub_flyany_frameany,1.953478e-01,-4.762180e-01,479460
anglesub_flyfemale_frameany,1.943319e-01,4.473492e-01,234809
anglesub_flymale_frameany,1.958717e-01,-8.945303e-01,244612
area_flyany_frameany,1.780893e+00,-2.069606e+00,479460
area_flyfemale_frameany,2.050537e+00,-1.402241e+00,234809
area_flymale_frameany,1.522018e+00,-2.665782e+00,244612
area_inmost_wing_flyany_frameany,8.176162e-01,-7.485224e-01,479460
area_inmost_wing_flyany_framewingextension,5.786113e-01,-2.349275e+00,346
area_inmost_wing_flyany_framewinggrooming,4.456706e-01,4.570884e+00,47243
area_inmost_wing_flyfemale_frameany,8.881285e-01,2.750217e-01,234809
area_inmost_wing_flymale_frameany,7.499406e-01,-1.804303e+00,244612
area_outmost_wing_flyany_frameany,8.584774e-01,-1.581506e+00,479460
area_outmost_wing_flyany_framewingextension,1.198904e+00,-5.474647e-01,346
area_outmost_wing_flyany_framewinggrooming,7.901105e-01,-1.502739e+00,47243
area_outmost_wing_flyfemale_frameany,9.298899e-01,-7.463016e-01,234809
area_outmost_wing_flymale_frameany,7.899296e-01,-2.290852e+00,244612
arena_angle_flyany_frameany,-4.400636e-01,-5.039698e+00,479460
b_mm_flyany_frameany,2.225276e-01,-2.182926e+00,479460
b_mm_flyfemale_frameany,2.390974e-01,-1.566487e+00,234809
b_mm_flymale_frameany,2.066198e-01,-2.591858e+00,244612
boutfreq_flyany_framebackup,6.507321e-04,-2.261393e+00,479460
boutfreq_flyany_framebodyturn,2.577900e-03,-2.473448e+00,479460
boutfreq_flyany_framecrabwalkall,5.126601e-03,-6.121605e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.919952e-04,-3.530584e+00,479460
boutfreq_flyany_framejump,7.299879e-05,-3.181472e+00,479460
boutfreq_flyany_framepivotcenter,1.710257e-04,-8.149961e-01,479460
boutfreq_flyany_framepivottail,4.219330e-03,-3.234751e+00,479460
boutfreq_flyany_framerighting,1.877112e-05,-1.574582e+00,479460
boutfreq_flyany_framestop,9.151963e-03,-4.475085e+00,479460
boutfreq_flyany_frametouch,3.065949e-03,-2.574131e+00,479460
boutfreq_flyany_framewalk,1.129187e-02,-4.725823e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.642470e+00,479460
boutfreq_flyany_framewingflick,8.551287e-05,-2.223853e+00,479460
boutfreq_flyany_framewinggrooming,1.560088e-03,-3.589684e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.226487e-05,-1.547632e+00,244601
boutfreq_flymale_framechase,4.088291e-04,-1.401401e+00,244601
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,244601
corfrac_maj_flyany_frameany,-6.686783e-03,5.738471e+00,479440
corfrac_maj_flyany_framebackup,-1.635395e-01,5.099737e+00,1271
corfrac_maj_flyany_framebodyturn,-7.211991e-01,2.685924e+00,3305
corfrac_maj_flyany_framecrabwalkall,-3.055677e-01,-1.068961e-01,18273
corfrac_maj_flyany_framecrabwalkextreme,-4.364247e-01,2.355542e+00,469
corfrac_maj_flyany_framepivotcenter,-1.393666e-01,-1.752139e+00,212
corfrac_maj_flyany_framepivottail,-6.664115e-01,2.319595e+00,9098
corfrac_maj_flyfemale_frameany,-9.834032e-03,5.082712e+00,234800
corfrac_maj_flymale_frameany,-3.611642e-03,5.614100e+00,244601
da_flyany_frameany,-2.563074e-05,-2.809116e+00,479440
da_flyfemale_frameany,-1.392799e-05,8.986542e-01,234800
da_flymale_frameany,-2.711548e-05,-1.772939e+00,244601
dangle2wall_flyany_framenearwall,4.239206e-02,1.783787e+00,315464
dangle2wall_flyfemale_framenearwall,5.281339e-02,1.333525e+00,146103
dangle2wall_flymale_framenearwall,3.235650e-02,1.963963e+00,169322
dangle_biggest_wing_flyany_frameany,2.139294e-02,3.747826e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.037885e-02,2.994521e+00,234800
dangle_biggest_wing_flymale_frameany,2.237122e-02,3.413828e+00,244601
dangle_smallest_wing_flyany_frameany,-2.126383e-02,-3.732887e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.025764e-02,-2.987526e+00,234800
dangle_smallest_wing_flymale_frameany,-2.221950e-02,-3.378629e+00,244601
danglesub_flyany_framemove,-1.647924e-02,1.190409e+00,179583
danglesub_flyany_framenearfly,-5.637764e-02,2.832352e+00,184839
danglesub_flyfemale_framenearfly,-5.412533e-02,2.944682e+00,88895
danglesub_flymale_framenearfly,-5.841663e-02,2.498013e+00,95905
darea_flyany_frameany,-4.434576e-05,-8.390130e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.252253e-01,4.281848e+00,1271
darea_flyany_framebodyturn,-1.821884e-01,-4.398989e+00,3305
darea_flyany_framechase,3.863319e-02,3.163760e-01,1377
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.665995e-02,-4.088129e+00,18273
darea_flyany_framecrabwalkextreme,-7.300030e-02,-1.463856e+00,469
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.737931e-02,6.665426e-01,212
darea_flyany_framepivottail,-1.411653e-01,-2.868205e+00,9098
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.684059e-03,3.762250e+00,299857
darea_flyany_frametouch,-1.070685e-01,-1.631612e+00,10169
darea_flyany_framewalk,2.308937e-02,-2.219628e+00,127045
darea_flyany_framewingextension,-3.640824e-02,2.137957e-01,346
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.748729e-02,-3.722481e+00,47241
darea_flyfemale_frameany,-7.147288e-05,8.099359e-01,234800
darea_flymale_frameany,-3.804881e-06,-1.089577e+00,244601
darea_inmost_wing_flyany_frameany,8.567005e-02,-7.190998e-01,479440
darea_inmost_wing_flyfemale_frameany,6.766369e-02,-1.657004e+00,234800
darea_inmost_wing_flymale_frameany,1.030041e-01,4.298357e-01,244601
darea_outmost_wing_flyany_frameany,-8.576602e-02,7.078814e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.315364e-02,1.286728e+00,346
darea_outmost_wing_flyfemale_frameany,-6.770203e-02,1.635949e+00,234800
darea_outmost_wing_flymale_frameany,-1.031390e-01,-4.210467e-01,244601
db_flyany_frameany,3.623778e-06,1.791015e+00,479440
db_flyfemale_frameany,-3.296783e-06,5.487181e-01,234800
db_flymale_frameany,8.546782e-06,-7.448129e-02,244601
dcenter_flyany_frameany,1.122613e+01,3.588034e-01,479460
dcenter_flyany_framebackupstart,1.241341e+01,7.339577e+00,311
dcenter_flyany_framebodyturn,1.218633e+01,3.139698e+00,3305
dcenter_flyany_framebodyturnstart,1.214759e+01,3.457050e+00,1236
dcenter_flyany_framecrabwalkallstart,1.151102e+01,1.071722e+00,2457
dcenter_flyany_framecrabwalkextreme,8.061501e+00,-1.476199e-01,469
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.212735e+01,3.673712e+00,179603
dcenter_flyany_framenearwall,1.017720e+01,-6.370272e-01,315478
dcenter_flyany_framepivotcenter,9.233076e+00,-1.474595e-01,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.189178e+01,4.869508e+00,2022
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.058498e+01,-1.315379e+00,299857
dcenter_flyany_frametouch,2.947686e+00,-1.148020e+00,10169
dcenter_flyany_framewalk,1.319982e+01,3.830851e+00,127045
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.254827e+01,-1.429927e+00,47243
dcenter_flyfemale_frameany,1.106671e+01,-3.198332e-02,234809
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138055e+01,6.064552e-01,244612
dcenter_flymale_framewingextension,2.981217e+00,-1.389479e+00,344
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.571948e-02,-7.147084e+00,179583
ddcenter_flyany_framenearfly,2.260407e-01,-2.803586e+00,184839
ddcenter_flyfemale_framenearfly,1.954079e-01,-3.057957e+00,88895
ddcenter_flymale_framenearfly,2.566275e-01,-2.490319e+00,95905
ddell2nose_flyany_framenearfly,6.876583e-01,-2.926416e+00,184839
ddell2nose_flyfemale_framenearfly,6.252339e-01,-3.046086e+00,88895
ddell2nose_flymale_framenearfly,7.521525e-01,-2.745835e+00,95905
ddist2wall_flyany_framenearwall,1.442534e-02,-1.358646e+00,315464
ddist2wall_flyfemale_framenearwall,1.612301e-02,-1.282937e+00,146103
ddist2wall_flymale_framenearwall,1.504562e-02,-4.004188e-01,169322
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.228280e-01,-2.763166e+00,184839
ddnose2ell_flyfemale_framenearfly,7.117811e-01,-2.750271e+00,88895
ddnose2ell_flymale_framechase,-9.336726e-01,-1.181994e-01,1277
ddnose2ell_flymale_framenearfly,7.391465e-01,-2.583206e+00,95905
decc_flyany_frameany,2.044713e-05,3.332191e+00,479440
decc_flyfemale_frameany,2.183300e-06,-6.588223e-01,234800
decc_flymale_frameany,2.985790e-05,2.370623e+00,244601
dell2nose_flyany_frameany,1.034902e+01,5.183379e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012068e+01,1.843701e-01,234809
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056947e+01,6.979721e-01,244612
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.447959e+01,2.852224e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.635708e+00,-8.615944e-01,311
dist2wall_flyany_framebodyturnstart,8.906318e+00,2.223525e+00,1236
dist2wall_flyany_framecrabwalkall,7.813842e+00,2.169296e+00,18273
dist2wall_flyany_framecrabwalkextreme,9.605523e+00,3.205753e+00,469
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.050572e+01,2.120369e+00,179603
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.929830e+00,6.148245e-01,2022
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.668098e+01,1.118808e+00,299857
dist2wall_flyany_frametouch,1.096419e+01,2.927969e+00,10169
dist2wall_flyany_framewalk,1.067666e+01,2.181179e+00,127045
dist2wall_flyany_framewinggrooming,1.856066e+01,-8.548522e-01,47243
dist2wall_flyfemale_frameany,1.526598e+01,2.966361e+00,234809
dist2wall_flymale_frameany,1.372518e+01,2.374146e+00,244612
dmax_wing_angle_flyany_frameany,6.254161e-03,2.056066e-01,479440
dmax_wing_angle_flyany_framewingextension,1.448929e-02,2.072722e+00,346
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.131990e-03,-1.111384e+00,234800
dmax_wing_angle_flymale_frameany,1.526271e-02,9.234266e-01,244601
dmax_wing_area_flyany_frameany,-2.655723e-01,1.779264e+00,479440
dmax_wing_area_flyany_framewingextension,-7.745426e-02,1.439143e+00,346
dmax_wing_area_flyfemale_frameany,-2.279356e-01,2.218225e+00,234800
dmax_wing_area_flymale_frameany,-3.017342e-01,7.199113e-01,244601
dmin_wing_angle_flyany_frameany,-6.125057e-03,-1.777781e-01,479440
dmin_wing_angle_flyany_framewingextension,-9.151359e-02,1.533935e+00,346
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.253206e-03,1.104797e+00,234800
dmin_wing_angle_flymale_frameany,-1.511099e-02,-8.797822e-01,244601
dmin_wing_area_flyany_frameany,2.654763e-01,-1.784276e+00,479440
dmin_wing_area_flyany_framewingextension,3.800140e-01,-5.964790e-01,346
dmin_wing_area_flyfemale_frameany,2.278973e-01,-2.227808e+00,234800
dmin_wing_area_flymale_frameany,3.015993e-01,-7.159551e-01,244601
dnose2ell_angle_30tomin30_flyany_frameany,1.087951e+01,3.694103e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071125e+01,-1.397021e-01,234809
dnose2ell_angle_30tomin30_flymale_frameany,1.104273e+01,7.032171e-01,244612
dnose2ell_angle_min20to20_flyany_frameany,4.349176e+01,2.157733e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.229154e+01,1.871752e+00,234809
dnose2ell_angle_min20to20_flymale_frameany,4.465079e+01,1.578000e+00,244612
dnose2ell_angle_min30to30_flyany_frameany,3.510611e+01,2.235564e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.421215e+01,1.903018e+00,234809
dnose2ell_angle_min30to30_flymale_frameany,3.596982e+01,1.708326e+00,244612
dnose2ell_flyany_frameany,1.036349e+01,5.636624e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.168279e+01,7.152285e+00,311
dnose2ell_flyany_framebodyturn,1.136054e+01,3.290027e+00,3305
dnose2ell_flyany_framebodyturnstart,1.135672e+01,3.657401e+00,1236
dnose2ell_flyany_framecrabwalkallstart,1.066723e+01,1.234063e+00,2457
dnose2ell_flyany_framecrabwalkextreme,6.945925e+00,-2.317877e-01,469
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.306864e+00,-2.683618e-01,315478
dnose2ell_flyany_framepivotcenter,8.339187e+00,-2.080386e-01,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.108662e+01,4.850779e+00,2022
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.739357e+00,-1.139762e+00,299857
dnose2ell_flyany_frametouch,1.084992e+00,-2.945112e-01,10169
dnose2ell_flyany_framewalk,1.232012e+01,3.879758e+00,127045
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.168045e+01,-1.453935e+00,47243
dnose2ell_flyfemale_frameany,1.021621e+01,1.249512e-01,234809
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050649e+01,8.054325e-01,244612
dnose2ell_flymale_framechase,1.797847e+00,-9.765240e-02,1277
dnose2ell_flymale_framewingextension,5.605440e-01,-1.476057e+00,344
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122908e+01,4.174843e-01,479460
dnose2tail_flyany_framemove,1.213780e+01,3.692186e+00,179603
dnose2tail_flyfemale_frameany,1.106560e+01,-1.087543e-01,234809
dnose2tail_flymale_frameany,1.138777e+01,7.419843e-01,244612
dnwingsdetected_flyany_frameany,1.265015e-04,2.419342e+00,479440
dnwingsdetected_flyfemale_frameany,1.291522e-04,-3.397390e-01,234800
dnwingsdetected_flymale_frameany,1.239772e-04,1.358664e+00,244601
dphi_flyany_framemove,2.375248e-02,4.774999e-01,179583
dphi_flyfemale_framemove,4.956482e-02,7.153766e-01,84061
dphi_flymale_framemove,-1.466395e-02,-2.719286e-01,95519
dtheta_flyany_frameany,-8.576770e-03,-9.991256e-01,479440
dtheta_flyfemale_frameany,-2.075149e-02,-2.098851e+00,234800
dtheta_flymale_frameany,3.115936e-03,4.867778e-01,244601
du_cor_flyany_frameany,4.451318e+00,-2.330956e+00,479440
du_cor_flyfemale_frameany,4.006986e+00,-2.592672e+00,234800
du_cor_flymale_frameany,4.878575e+00,-1.815412e+00,244601
du_ctr_flyany_frameany,4.704475e+00,-2.398975e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.314801e+00,-3.379701e+00,1271
du_ctr_flyany_framebodyturn,5.105351e+00,-1.242417e+00,3305
du_ctr_flyany_framecrabwalkall,1.053562e+01,-1.231395e+00,18273
du_ctr_flyany_framecrabwalkextreme,3.734705e-01,-7.681195e+00,469
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.215224e+01,1.234090e+00,179583
du_ctr_flyany_framenearfly,3.379777e+00,-3.862545e+00,184839
du_ctr_flyany_framenearwall,5.749199e+00,-1.945436e+00,315464
du_ctr_flyany_framenotnearfly_notnearwall,3.450931e+00,-4.775489e-01,118158
du_ctr_flyany_framepivotcenter,6.883528e-01,8.580657e-01,212
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.537253e-02,-3.085159e+00,299857
du_ctr_flyany_frametouch,2.110142e+00,-9.471449e-01,10169
du_ctr_flyany_framewalk,1.621559e+01,-9.382604e-02,127045
