field,value,zscore,nflyframes
a_mm_flyany_frameany,6.249777e-01,-3.660847e-01,479440
a_mm_flyfemale_frameany,6.681464e-01,-4.586419e-01,239266
a_mm_flymale_frameany,5.818776e-01,-4.179942e-01,239495
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.152081e-01,1.536441e+00,215
absangle2wall_flyany_framebodyturnstart,1.320332e+00,6.979899e+00,1767
absangle2wall_flyany_framecrabwalkall,1.139148e+00,-1.539692e+00,43529
absangle2wall_flyany_framecrabwalkextreme,1.038528e+00,-1.599314e-01,1284
absangle2wall_flyany_framejump,1.664089e+00,-7.743002e-01,2250
absangle2wall_flyany_framejumpstart,1.733786e+00,2.235345e-01,835
absangle2wall_flyany_framemove,1.339894e+00,5.290640e-01,318329
absangle2wall_flyany_framenearwall,1.382989e+00,-7.061693e-02,367918
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.280050e-01,2.997616e+00,2123
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650845e+00,-3.089083e-01,161111
absangle2wall_flyany_frametouch,1.477815e+00,9.810527e-01,15960
absangle2wall_flyany_framewalk,1.409578e+00,2.905422e+00,161161
absangle2wall_flyany_framewinggrooming,1.581450e+00,-4.473646e-02,43581
absangle2wall_flyfemale_framenearwall,1.364649e+00,-7.620105e-01,182766
absangle2wall_flymale_framenearwall,1.402437e+00,6.375335e-01,184698
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.482858e+00,6.419523e-01,625
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549206e+00,2.895681e+00,1650
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.996788e+00,2.852353e+00,245
absanglefrom1to2_nose2ell_flyany_framenearfly,1.494695e+00,-1.813020e+00,168966
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422370e+00,2.716632e-01,867
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.469189e+00,-9.700280e-01,51129
absanglefrom1to2_nose2ell_flyany_frametouch,6.762532e-01,-8.080831e-01,15960
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547623e+00,-8.901075e-01,80468
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.584372e-01,1.469670e-01,5365
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.177489e-01,-1.477023e+00,8234
absanglefrom1to2_nose2ell_flymale_framenearfly,1.441655e+00,-6.818620e-01,88295
absanglefrom1to2_nose2ell_flymale_frametouch,5.933898e-01,-1.096256e+00,10572
absanglefrom1to2_nose2ell_flymale_framewingextension,8.735886e-01,4.347286e-01,1986
absdangle2wall_flyany_framenearwall,1.582387e+00,4.836505e-01,367903
absdangle2wall_flyfemale_framenearwall,1.819573e+00,2.561452e+00,182759
absdangle2wall_flymale_framenearwall,1.342821e+00,-1.703715e+00,184690
absdtheta_flyany_frameany,1.448181e+00,4.747430e-01,479420
absdtheta_flyany_framebackup,1.976937e+00,-2.888975e+00,770
absdtheta_flyany_framebodyturn,5.447396e+00,-8.639231e-01,4281
absdtheta_flyany_framecrabwalkall,1.597313e+00,-1.243611e+00,43529
absdtheta_flyany_framecrabwalkextreme,1.840854e+00,4.303984e-01,1284
absdtheta_flyany_framemove,1.949972e+00,-1.452138e-01,318309
absdtheta_flyany_framenearfly,1.529740e+00,3.144943e-01,168960
absdtheta_flyany_framenearwall,1.580843e+00,5.257523e-01,367903
absdtheta_flyany_framenotnearfly_notnearwall,1.014830e+00,1.597091e+00,93531
absdtheta_flyany_framepivotcenter,7.331158e+00,2.005551e+00,283
absdtheta_flyany_framepivottail,4.974708e+00,-1.015736e+00,7093
absdtheta_flyany_framerighting,8.888663e+00,-4.062907e-01,483
absdtheta_flyany_framestop,4.239323e-01,8.224421e-01,161111
absdtheta_flyany_frametouch,1.688239e+00,4.197217e-01,15960
absdtheta_flyany_framewalk,1.525852e+00,-1.219612e+00,161158
absdtheta_flyany_framewingextension,1.547064e+00,1.238282e+00,2055
absdtheta_flyany_framewingflick,2.028558e+00,9.100622e-02,606
absdtheta_flyany_framewinggrooming,5.704290e-01,-1.329683e+00,43579
absdtheta_flyfemale_frameany,1.671367e+00,2.675663e+00,239256
absdtheta_flymale_frameany,1.223413e+00,-2.021692e+00,239485
absdtheta_flymale_framechase,1.549695e+00,-1.302324e+00,8234
absdv_cor_flyany_frameany,1.799661e+00,-9.087478e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.252437e+00,-1.693745e+00,770
absdv_cor_flyany_framebodyturn,2.543941e+00,-1.837251e+00,4281
absdv_cor_flyany_framecrabwalkall,5.316219e+00,-1.103533e+00,43529
absdv_cor_flyany_framecrabwalkextreme,4.362112e+00,-1.095896e+00,1284
absdv_cor_flyany_framejump,1.528061e+01,3.572667e-01,2250
absdv_cor_flyany_framemove,2.612579e+00,-1.900729e+00,318309
absdv_cor_flyany_framenearfly,1.659419e+00,-9.573867e-01,168960
absdv_cor_flyany_framenearwall,2.058959e+00,-7.403372e-01,367903
absdv_cor_flyany_framenotnearfly_notnearwall,1.027264e+00,1.146167e+00,93531
absdv_cor_flyany_framepivotcenter,5.063956e-02,-5.216361e-01,283
absdv_cor_flyany_framepivottail,2.055012e+00,-1.959248e+00,7093
absdv_cor_flyany_framerighting,6.209356e+00,2.690606e-01,483
absdv_cor_flyany_framestop,1.469305e-01,-2.563737e-01,161111
absdv_cor_flyany_frametouch,1.447239e+00,-1.923543e+00,15960
absdv_cor_flyany_framewalk,3.010045e+00,-2.302526e+00,161158
absdv_cor_flyany_framewingextension,1.545230e+00,2.346954e+00,2055
absdv_cor_flyany_framewingflick,2.850425e+00,-1.838547e-02,606
absdv_cor_flyany_framewinggrooming,1.068227e-01,-3.881285e+00,43579
absdv_cor_flyfemale_frameany,2.025257e+00,1.406455e+00,239256
absdv_cor_flymale_frameany,1.575720e+00,-3.030397e+00,239485
absdv_cor_flymale_framechase,1.474563e+00,-3.570059e+00,8234
absphidiff_nose2ell_flyany_framenearfly,1.565334e+00,-1.325198e+00,168960
absphidiff_nose2ell_flyany_frametouch,1.494499e+00,-2.146836e+00,15960
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.623938e+00,-5.275778e-01,80463
absphidiff_nose2ell_flyfemale_frametouch,1.522762e+00,-3.441886e+00,5365
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.553854e-01,2.752632e-01,8234
absphidiff_nose2ell_flymale_framenearfly,1.507235e+00,-1.980934e+00,88294
absphidiff_nose2ell_flymale_frametouch,1.467996e+00,-9.026109e-01,10572
absphidiff_nose2ell_flymale_framewingextension,1.361758e+00,5.640917e-01,1986
abssmoothdtheta_flyany_frameany,1.122270e+00,5.577685e-01,479420
abssmoothdtheta_flyfemale_frameany,1.340648e+00,2.866898e+00,239256
abssmoothdtheta_flymale_frameany,9.024761e-01,-2.042727e+00,239485
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693753e+00,3.659489e-01,1650
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603557e+00,5.246659e-02,168966
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636941e+00,5.593002e-01,867
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602592e+00,9.673044e-01,51129
absthetadiff_nose2ell_flyany_frametouch,1.757974e+00,4.273290e-02,15960
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.697292e+00,9.915570e-01,80468
absthetadiff_nose2ell_flyfemale_frametouch,1.939417e+00,1.233946e+00,5365
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.634804e-01,-1.850065e-01,8234
absthetadiff_nose2ell_flymale_framenearfly,1.510060e+00,-8.112962e-01,88295
absthetadiff_nose2ell_flymale_frametouch,1.578883e+00,-5.174655e-01,10572
absthetadiff_nose2ell_flymale_framewingextension,1.365712e+00,1.942359e+00,1986
absyaw_flyany_framemove,5.885855e-01,1.757089e+00,318329
absyaw_flyfemale_framemove,6.202524e-01,2.747422e+00,164978
absyaw_flymale_framemove,5.552462e-01,8.191988e-01,152914
accmag_flyany_frameany,1.266530e+02,1.199500e+00,479420
accmag_flyfemale_frameany,1.463763e+02,3.022631e+00,239256
accmag_flymale_frameany,1.069468e+02,-1.109614e+00,239485
angle_biggest_wing_flyany_frameany,4.559111e-02,1.897621e+00,479440
angle_biggest_wing_flyany_framewingextension,6.434370e-01,-1.548579e+00,2055
angle_biggest_wing_flyfemale_frameany,4.538938e-02,1.395753e+00,239266
angle_biggest_wing_flymale_frameany,4.559715e-02,1.716783e+00,239495
angle_smallest_wing_flyany_frameany,1.888589e-02,2.584568e+00,479440
angle_smallest_wing_flyany_framewingextension,1.110104e-01,1.777825e+00,2055
angle_smallest_wing_flyfemale_frameany,2.027542e-02,2.555000e+00,239266
angle_smallest_wing_flymale_frameany,1.735354e-02,1.716813e+00,239495
angleonclosestfly_flyany_framenearfly,-3.944063e-01,5.635920e-01,168966
angleonclosestfly_flyany_framestop_nearfly,-3.531594e-01,1.277864e+00,51129
angleonclosestfly_flyany_frametouch,-3.434394e-01,1.539238e-01,15960
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.409353e-01,2.004604e-01,80468
angleonclosestfly_flyfemale_frametouch,-4.161881e-01,-3.032605e-01,5365
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.440073e-03,3.540331e-01,8234
angleonclosestfly_flymale_framenearfly,-3.484696e-01,9.260900e-01,88295
angleonclosestfly_flymale_frametouch,-2.744736e-01,5.144431e-01,10572
angleonclosestfly_flymale_framewingextension,-2.965453e-01,-1.015600e+00,1986
anglesub_flyany_frameany,1.915686e-01,-3.980074e-01,479440
anglesub_flyfemale_frameany,1.833258e-01,-3.457868e-01,239266
anglesub_flymale_frameany,1.998766e-01,-3.054458e-01,239495
area_flyany_frameany,1.761350e+00,1.592343e+00,479440
area_flyfemale_frameany,2.009706e+00,1.429910e+00,239266
area_flymale_frameany,1.513213e+00,1.456554e+00,239495
area_inmost_wing_flyany_frameany,9.462008e-01,1.560246e+00,479440
area_inmost_wing_flyany_framewingextension,7.979291e-01,4.706689e+00,2055
area_inmost_wing_flyany_framewinggrooming,3.824775e-01,-7.409728e-01,43581
area_inmost_wing_flyfemale_frameany,1.006872e+00,1.818078e+00,239266
area_inmost_wing_flymale_frameany,8.859432e-01,9.385435e-01,239495
area_outmost_wing_flyany_frameany,1.007831e+00,1.732034e+00,479440
area_outmost_wing_flyany_framewingextension,1.332906e+00,1.368840e+00,2055
area_outmost_wing_flyany_framewinggrooming,8.859150e-01,-3.821965e-01,43581
area_outmost_wing_flyfemale_frameany,1.075895e+00,1.674564e+00,239266
area_outmost_wing_flymale_frameany,9.400984e-01,1.442747e+00,239495
arena_angle_flyany_frameany,1.166756e-01,1.944854e+00,479440
b_mm_flyany_frameany,2.230157e-01,3.117039e+00,479440
b_mm_flyfemale_frameany,2.392704e-01,2.965104e+00,239266
b_mm_flymale_frameany,2.067600e-01,2.842679e+00,239495
boutfreq_flyany_framebackup,4.546971e-04,-2.778611e+00,479440
boutfreq_flyany_framebodyturn,3.685550e-03,1.194948e-02,479440
boutfreq_flyany_framecrabwalkall,1.047263e-02,-2.230186e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.300184e-04,-1.480509e+00,479440
boutfreq_flyany_framejump,1.743701e-03,5.168086e+00,479440
boutfreq_flyany_framepivotcenter,2.315201e-04,1.077515e+00,479440
boutfreq_flyany_framepivottail,4.428083e-03,-1.793925e+00,479440
boutfreq_flyany_framerighting,9.385950e-05,-1.292261e+00,479440
boutfreq_flyany_framestop,1.513015e-02,1.462816e+00,479440
boutfreq_flyany_frametouch,4.987068e-03,-3.255127e-01,479440
boutfreq_flyany_framewalk,2.243451e-02,1.629125e+00,479440
boutfreq_flyany_framewingextension,5.005840e-04,1.748695e+00,479440
boutfreq_flyany_framewingflick,1.195144e-03,1.377230e+01,479440
boutfreq_flyany_framewinggrooming,1.485066e-03,1.547587e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.505376e-05,-4.957451e-01,239485
boutfreq_flymale_framechase,2.242312e-03,1.406010e+00,239485
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,239485
corfrac_maj_flyany_frameany,-1.236665e-01,6.814762e-01,479420
corfrac_maj_flyany_framebackup,-2.747799e-01,-4.565239e+00,770
corfrac_maj_flyany_framebodyturn,-7.257979e-01,2.011663e+00,4281
corfrac_maj_flyany_framecrabwalkall,-3.169395e-01,-1.321036e+00,43529
corfrac_maj_flyany_framecrabwalkextreme,-5.392490e-01,-5.070566e-01,1284
corfrac_maj_flyany_framepivotcenter,-7.626719e-02,1.936532e+00,283
corfrac_maj_flyany_framepivottail,-7.136746e-01,-1.892997e+00,7093
corfrac_maj_flyfemale_frameany,-1.557170e-01,-8.577442e-01,239256
corfrac_maj_flymale_frameany,-9.159015e-02,2.414413e+00,239485
da_flyany_frameany,-4.097635e-07,1.062357e+00,479420
da_flyfemale_frameany,1.171839e-05,1.542056e+00,239256
da_flymale_frameany,-2.413682e-05,-1.435369e+00,239485
dangle2wall_flyany_framenearwall,5.058743e-02,1.912680e+00,367903
dangle2wall_flyfemale_framenearwall,6.807682e-02,1.773310e+00,182759
dangle2wall_flymale_framenearwall,3.324893e-02,1.550316e+00,184690
dangle_biggest_wing_flyany_frameany,-4.234974e-02,-3.696787e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.757002e-02,-2.602971e+00,239256
dangle_biggest_wing_flymale_frameany,-5.691957e-02,-3.677239e+00,239485
dangle_smallest_wing_flyany_frameany,4.215241e-02,3.681861e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.721060e-02,2.556070e+00,239256
dangle_smallest_wing_flymale_frameany,5.684066e-02,3.678178e+00,239485
danglesub_flyany_framemove,-1.460973e-02,1.666225e+00,318309
danglesub_flyany_framenearfly,-9.195765e-02,1.331646e-01,168960
danglesub_flyfemale_framenearfly,-1.102045e-01,-1.275013e+00,80463
danglesub_flymale_framenearfly,-7.373675e-02,1.409585e+00,88294
darea_flyany_frameany,2.022752e-05,1.039790e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.083172e-01,-6.685653e+00,770
darea_flyany_framebodyturn,3.663840e-02,2.074337e+00,4281
darea_flyany_framechase,1.303391e-01,3.145196e+00,8322
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.287820e-02,9.933150e-01,43529
darea_flyany_framecrabwalkextreme,-8.992032e-02,-2.156425e+00,1284
darea_flyany_framejump,-3.656420e-01,-2.478701e+00,2250
darea_flyany_framepivotcenter,-5.456925e-02,-1.673649e+00,283
darea_flyany_framepivottail,6.928492e-02,3.537392e+00,7093
darea_flyany_framerighting,2.263200e-02,-6.066762e-01,483
darea_flyany_framestop,-1.311231e-02,1.412880e+00,161111
darea_flyany_frametouch,-1.120407e-01,-1.835109e+00,15960
darea_flyany_framewalk,3.431555e-02,2.231875e+00,161158
darea_flyany_framewingextension,-1.132605e-01,-9.987191e-01,2055
darea_flyany_framewingflick,5.190729e-01,6.346958e-01,606
darea_flyany_framewinggrooming,-6.671975e-03,2.948077e+00,43579
darea_flyfemale_frameany,-3.378573e-05,1.052257e+00,239256
darea_flymale_frameany,3.171849e-05,-8.702611e-01,239485
darea_inmost_wing_flyany_frameany,1.254355e-01,2.239682e+00,479420
darea_inmost_wing_flyfemale_frameany,1.167146e-01,8.213025e-01,239256
darea_inmost_wing_flymale_frameany,1.335585e-01,2.947484e+00,239485
darea_outmost_wing_flyany_frameany,-1.254273e-01,-2.244378e+00,479420
darea_outmost_wing_flyany_framewingextension,-7.824148e-01,-8.269883e-01,2055
darea_outmost_wing_flyfemale_frameany,-1.162298e-01,-8.227173e-01,239256
darea_outmost_wing_flymale_frameany,-1.336672e-01,-2.947791e+00,239485
db_flyany_frameany,2.633115e-06,4.632353e-01,479420
db_flyfemale_frameany,-8.257579e-06,3.379581e-01,239256
db_flymale_frameany,1.247301e-05,-5.036565e-02,239485
dcenter_flyany_frameany,1.147636e+01,1.225616e+00,479440
dcenter_flyany_framebackupstart,8.800777e+00,1.250604e+00,218
dcenter_flyany_framebodyturn,1.147014e+01,1.698730e+00,4281
dcenter_flyany_framebodyturnstart,1.146353e+01,2.082920e+00,1767
dcenter_flyany_framecrabwalkallstart,1.221017e+01,2.888871e+00,5020
dcenter_flyany_framecrabwalkextreme,9.480548e+00,2.744345e+00,1284
dcenter_flyany_framecrabwalkextremestart,9.624805e+00,3.093434e+00,350
dcenter_flyany_framejumpstart,1.197607e+01,7.421948e-01,835
dcenter_flyany_framemove,1.136786e+01,1.187848e+00,318329
dcenter_flyany_framenearwall,1.063632e+01,1.245891e+00,367918
dcenter_flyany_framepivotcenter,8.250155e+00,-1.713031e-01,283
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.070865e+01,2.397370e+00,2123
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.155118e+01,8.397154e-01,161111
dcenter_flyany_frametouch,2.920064e+00,-1.347156e+00,15960
dcenter_flyany_framewalk,1.254210e+01,1.584672e+00,161161
dcenter_flyany_framewingflick,5.567538e+00,-7.527426e-02,606
dcenter_flyany_framewinggrooming,1.329485e+01,-1.275891e+00,43581
dcenter_flyfemale_frameany,1.144787e+01,8.178240e-01,239266
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150503e+01,1.357486e+00,239495
dcenter_flymale_framewingextension,4.133767e+00,-1.211769e+00,1986
dcenter_flymale_framewingflick,5.093436e+00,1.458710e-01,464
ddcenter_flyany_framemove,1.920476e-01,1.011411e-01,318309
ddcenter_flyany_framenearfly,3.897151e-01,-7.199088e-01,168960
ddcenter_flyfemale_framenearfly,4.382540e-01,2.150345e-01,80463
ddcenter_flymale_framenearfly,3.394869e-01,-1.568150e+00,88294
ddell2nose_flyany_framenearfly,1.150899e+00,-5.084407e-01,168960
ddell2nose_flyfemale_framenearfly,1.192368e+00,-7.074162e-02,80463
ddell2nose_flymale_framenearfly,1.112273e+00,-9.213841e-01,88294
ddist2wall_flyany_framenearwall,3.047492e-02,2.671617e+00,367903
ddist2wall_flyfemale_framenearwall,4.442164e-02,4.190992e+00,182759
ddist2wall_flymale_framenearwall,1.663781e-02,2.011124e-01,184690
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.185334e+00,-4.179979e-01,168960
ddnose2ell_flyfemale_framenearfly,1.393577e+00,7.568771e-01,80463
ddnose2ell_flymale_framechase,2.880227e-02,1.985331e+00,8234
ddnose2ell_flymale_framenearfly,9.762162e-01,-1.530087e+00,88294
decc_flyany_frameany,4.005355e-06,-5.397823e-01,479420
decc_flyfemale_frameany,-2.241320e-05,-1.862073e+00,239256
decc_flymale_frameany,3.505487e-05,1.880958e+00,239485
dell2nose_flyany_frameany,1.054247e+01,1.151322e+00,479440
dell2nose_flyany_framewingflick,4.228244e+00,-1.610842e-01,606
dell2nose_flyfemale_frameany,1.043457e+01,7.554609e-01,239266
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065117e+01,1.306673e+00,239495
dell2nose_flymale_framewingflick,3.791193e+00,-5.977863e-03,464
dist2wall_flyany_frameany,1.315972e+01,2.088323e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.962865e+00,2.653369e+00,218
dist2wall_flyany_framebodyturnstart,1.018364e+01,5.315996e+00,1767
dist2wall_flyany_framecrabwalkall,7.324304e+00,1.487997e+00,43529
dist2wall_flyany_framecrabwalkextreme,8.443240e+00,1.081401e+00,1284
dist2wall_flyany_framejump,1.978539e+01,6.954422e-01,2250
dist2wall_flyany_framejumpstart,1.834483e+01,1.201616e+00,835
dist2wall_flyany_framemove,1.079627e+01,2.738926e+00,318329
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.062653e+00,3.848542e+00,2123
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.768724e+01,2.107694e+00,161111
dist2wall_flyany_frametouch,1.060585e+01,2.873621e+00,15960
dist2wall_flyany_framewalk,1.159756e+01,3.304325e+00,161161
dist2wall_flyany_framewinggrooming,2.246242e+01,1.120943e+00,43581
dist2wall_flyfemale_frameany,1.346839e+01,1.426262e+00,239266
dist2wall_flymale_frameany,1.284013e+01,2.407749e+00,239495
dmax_wing_angle_flyany_frameany,-6.216817e-04,-1.166657e+00,479420
dmax_wing_angle_flyany_framewingextension,-9.048133e-01,-1.285473e+00,2055
dmax_wing_angle_flyany_framewingflick,-1.167857e+01,-1.523649e+00,606
dmax_wing_angle_flyfemale_frameany,1.515878e-03,-7.077219e-01,239256
dmax_wing_angle_flymale_frameany,-2.815652e-03,-9.464666e-01,239485
dmax_wing_area_flyany_frameany,-2.877495e-01,8.832264e-01,479420
dmax_wing_area_flyany_framewingextension,-8.212271e-01,-5.152718e-01,2055
dmax_wing_area_flyfemale_frameany,-2.958061e-01,1.257592e+00,239256
dmax_wing_area_flymale_frameany,-2.784644e-01,2.406128e-01,239485
dmin_wing_angle_flyany_frameany,4.243512e-04,1.139073e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.231383e+00,-1.632286e+00,2055
dmin_wing_angle_flyany_framewingflick,-1.260546e+01,-1.607757e+00,606
dmin_wing_angle_flyfemale_frameany,-1.875298e-03,6.436289e-01,239256
dmin_wing_angle_flymale_frameany,2.736741e-03,9.518342e-01,239485
dmin_wing_area_flyany_frameany,2.877577e-01,-8.855416e-01,479420
dmin_wing_area_flyany_framewingextension,3.842842e-01,-3.079429e-01,2055
dmin_wing_area_flyfemale_frameany,2.962909e-01,-1.254091e+00,239256
dmin_wing_area_flymale_frameany,2.783557e-01,-2.398530e-01,239485
dnose2ell_angle_30tomin30_flyany_frameany,1.113643e+01,1.159438e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116222e+01,8.070114e-01,239266
dnose2ell_angle_30tomin30_flymale_frameany,1.111146e+01,1.241733e+00,239495
dnose2ell_angle_min20to20_flyany_frameany,3.946515e+01,-1.299207e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.745191e+01,-8.999705e-01,239266
dnose2ell_angle_min20to20_flymale_frameany,4.146816e+01,5.854455e-01,239495
dnose2ell_angle_min30to30_flyany_frameany,3.195107e+01,-1.159852e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.046576e+01,-8.502659e-01,239266
dnose2ell_angle_min30to30_flymale_frameany,3.343048e+01,7.167704e-01,239495
dnose2ell_flyany_frameany,1.050208e+01,1.061392e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.936631e+00,1.181477e+00,218
dnose2ell_flyany_framebodyturn,1.053720e+01,1.586607e+00,4281
dnose2ell_flyany_framebodyturnstart,1.050405e+01,1.877270e+00,1767
dnose2ell_flyany_framecrabwalkallstart,1.131160e+01,2.884150e+00,5020
dnose2ell_flyany_framecrabwalkextreme,8.530183e+00,2.773139e+00,1284
dnose2ell_flyany_framecrabwalkextremestart,8.672209e+00,3.182300e+00,350
dnose2ell_flyany_framejumpstart,1.138064e+01,9.083263e-01,835
dnose2ell_flyany_framenearwall,9.639838e+00,1.086084e+00,367918
dnose2ell_flyany_framepivotcenter,7.217187e+00,-4.055565e-01,283
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.813905e+00,2.319491e+00,2123
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.052423e+01,6.023234e-01,161111
dnose2ell_flyany_frametouch,1.109839e+00,-1.191269e+00,15960
dnose2ell_flyany_framewalk,1.159259e+01,1.430928e+00,161161
dnose2ell_flyany_framewingflick,4.838527e+00,-8.292136e-02,606
dnose2ell_flyany_framewinggrooming,1.236529e+01,-1.422143e+00,43581
dnose2ell_flyfemale_frameany,1.046977e+01,5.774974e-01,239266
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053415e+01,1.266692e+00,239495
dnose2ell_flymale_framechase,1.937563e+00,-5.593049e-01,8234
dnose2ell_flymale_framewingextension,2.605302e+00,-9.127424e-01,1986
dnose2ell_flymale_framewingflick,4.139724e+00,9.550590e-02,464
dnose2tail_flyany_frameany,1.141613e+01,1.140626e+00,479440
dnose2tail_flyany_framemove,1.131888e+01,1.141104e+00,318329
dnose2tail_flyfemale_frameany,1.138992e+01,6.410279e-01,239266
dnose2tail_flymale_frameany,1.144112e+01,1.320625e+00,239495
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,479420
dnwingsdetected_flyfemale_frameany,1.267267e-04,1.560458e-01,239256
dnwingsdetected_flymale_frameany,-2.532110e-04,-3.584806e-01,239485
dphi_flyany_framemove,5.621328e-02,1.473850e+00,318309
dphi_flyfemale_framemove,6.430215e-02,1.169232e+00,164968
dphi_flymale_framemove,4.877828e-02,1.057686e+00,152904
dtheta_flyany_frameany,-1.910661e-03,-3.616826e-01,479420
dtheta_flyfemale_frameany,-1.227215e-02,-1.408967e+00,239256
dtheta_flymale_frameany,8.447258e-03,8.242395e-01,239485
du_cor_flyany_frameany,6.176195e+00,-1.086828e+00,479420
du_cor_flyfemale_frameany,6.935163e+00,5.951258e-01,239256
du_cor_flymale_frameany,5.429121e+00,-2.380394e+00,239485
du_ctr_flyany_frameany,6.606585e+00,-1.035014e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.716422e+00,1.597042e+00,770
du_ctr_flyany_framebodyturn,4.974858e+00,-1.973088e+00,4281
du_ctr_flyany_framecrabwalkall,1.012835e+01,-2.056006e+00,43529
du_ctr_flyany_framecrabwalkextreme,7.986708e-01,-2.382547e+00,1284
du_ctr_flyany_framejump,3.135351e+01,-2.980779e-01,2250
du_ctr_flyany_framemove,9.768037e+00,-1.774155e+00,318309
du_ctr_flyany_framenearfly,5.668730e+00,-1.168818e+00,168960
du_ctr_flyany_framenearwall,6.928147e+00,-1.294705e+00,367903
