field,value,zscore,nflyframes
a_mm_flyany_frameany,6.428544e-01,1.221203e-03,479460
a_mm_flyfemale_frameany,6.873782e-01,3.144276e-02,235421
a_mm_flymale_frameany,5.998853e-01,6.297963e-02,243357
absangle2wall_flyany_frameattemptedcopulation,1.454175e+00,-6.928499e-01,673
absangle2wall_flyany_framebackupstart_nearwall,7.923658e-01,-4.537536e-01,591
absangle2wall_flyany_framebodyturnstart,1.127523e+00,1.208090e+00,1366
absangle2wall_flyany_framecrabwalkall,1.177688e+00,2.155255e+00,28417
absangle2wall_flyany_framecrabwalkextreme,1.102168e+00,1.932414e+00,740
absangle2wall_flyany_framejump,1.665914e+00,-2.649141e-01,540
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.357978e+00,3.652954e+00,223660
absangle2wall_flyany_framenearwall,1.484500e+00,3.667306e+00,355638
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.626813e-01,8.816966e-01,2866
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709686e+00,1.313827e+00,255800
absangle2wall_flyany_frametouch,1.486871e+00,1.493160e+00,17150
absangle2wall_flyany_framewalk,1.384502e+00,3.141479e+00,128195
absangle2wall_flyany_framewinggrooming,1.645938e+00,7.037824e-01,41845
absangle2wall_flyfemale_framenearwall,1.453943e+00,2.067386e+00,175276
absangle2wall_flymale_framenearwall,1.512880e+00,4.590444e+00,179737
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.826772e+00,3.334041e+00,278
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.537633e+00,9.436246e-01,574
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439343e+00,-8.437469e-01,1412
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615572e+00,2.213933e+00,175298
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492881e+00,8.274431e-01,1211
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.701753e+00,3.069649e+00,82669
absanglefrom1to2_nose2ell_flyany_frametouch,6.746771e-01,-1.337709e+00,17150
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.839839e+00,3.842494e+00,82968
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.436995e-01,3.655125e+00,3478
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.428168e-01,-8.815811e-01,665
absanglefrom1to2_nose2ell_flymale_framechase,2.305966e-01,-1.463326e+00,8115
absanglefrom1to2_nose2ell_flymale_framenearfly,1.395407e+00,-2.200445e+00,92046
absanglefrom1to2_nose2ell_flymale_frametouch,5.110218e-01,-3.200473e+00,13672
absanglefrom1to2_nose2ell_flymale_framewingextension,4.575954e-01,-1.100182e+00,4357
absdangle2wall_flyany_framenearwall,1.291482e+00,-1.971292e+00,355622
absdangle2wall_flyfemale_framenearwall,1.298386e+00,-1.487683e+00,175267
absdangle2wall_flymale_framenearwall,1.287165e+00,-2.148913e+00,179730
absdtheta_flyany_frameany,1.106373e+00,-2.422991e+00,479440
absdtheta_flyany_framebackup,2.614220e+00,6.830988e-01,2564
absdtheta_flyany_framebodyturn,5.854226e+00,6.184313e-01,3490
absdtheta_flyany_framecrabwalkall,1.793985e+00,6.050518e-01,28417
absdtheta_flyany_framecrabwalkextreme,1.726340e+00,-1.236708e+00,740
absdtheta_flyany_framemove,1.954668e+00,-8.307975e-01,223640
absdtheta_flyany_framenearfly,1.216872e+00,-2.055469e+00,175289
absdtheta_flyany_framenearwall,1.285421e+00,-1.974702e+00,355622
absdtheta_flyany_framenotnearfly_notnearwall,6.045493e-01,-2.171681e+00,98170
absdtheta_flyany_framepivotcenter,6.333999e+00,-1.779639e-01,533
absdtheta_flyany_framepivottail,5.310804e+00,2.576947e-01,12390
absdtheta_flyany_framerighting,7.613763e+00,-3.294483e+00,1068
absdtheta_flyany_framestop,3.605056e-01,-2.716435e+00,255800
absdtheta_flyany_frametouch,1.574967e+00,-1.272527e+00,17150
absdtheta_flyany_framewalk,1.576931e+00,-7.048615e-01,128194
absdtheta_flyany_framewingextension,1.367191e+00,-6.835955e-03,4415
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.204678e-01,-2.317443e+00,41844
absdtheta_flyfemale_frameany,1.105573e+00,-1.831755e+00,235410
absdtheta_flymale_frameany,1.108528e+00,-2.709026e+00,243348
absdtheta_flymale_framechase,1.626262e+00,-1.540530e+00,8115
absdv_cor_flyany_frameany,1.189433e+00,-3.705016e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.705788e-01,-1.196088e-01,673
absdv_cor_flyany_framebackup,1.337401e+00,-6.819577e-01,2564
absdv_cor_flyany_framebodyturn,2.511382e+00,-2.283882e+00,3490
absdv_cor_flyany_framecrabwalkall,5.122624e+00,-2.347091e+00,28417
absdv_cor_flyany_framecrabwalkextreme,4.130584e+00,-3.397364e+00,740
absdv_cor_flyany_framejump,1.916380e+01,2.262998e+00,540
absdv_cor_flyany_framemove,2.427184e+00,-3.313964e+00,223640
absdv_cor_flyany_framenearfly,1.193778e+00,-3.068370e+00,175289
absdv_cor_flyany_framenearwall,1.460051e+00,-3.574021e+00,355622
absdv_cor_flyany_framenotnearfly_notnearwall,4.650273e-01,-1.750241e+00,98170
absdv_cor_flyany_framepivotcenter,4.836484e-02,-1.589837e-01,533
absdv_cor_flyany_framepivottail,2.237492e+00,-1.317389e+00,12390
absdv_cor_flyany_framerighting,6.186674e+00,1.531018e-01,1068
absdv_cor_flyany_framestop,1.122480e-01,-2.877448e+00,255800
absdv_cor_flyany_frametouch,1.334440e+00,-3.176670e+00,17150
absdv_cor_flyany_framewalk,2.933876e+00,-3.360496e+00,128194
absdv_cor_flyany_framewingextension,1.042556e+00,3.423078e-01,4415
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.106907e-01,-2.020405e+00,41844
absdv_cor_flyfemale_frameany,1.180448e+00,-2.637074e+00,235410
absdv_cor_flymale_frameany,1.201105e+00,-4.210106e+00,243348
absdv_cor_flymale_framechase,1.713968e+00,-2.331754e+00,8115
absphidiff_nose2ell_flyany_framenearfly,1.486118e+00,-2.946327e+00,175289
absphidiff_nose2ell_flyany_frametouch,1.454876e+00,-3.277989e+00,17150
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.493144e+00,-3.340743e+00,82961
absphidiff_nose2ell_flyfemale_frametouch,1.569154e+00,-1.464504e+00,3478
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.670545e-01,-9.784568e-02,8115
absphidiff_nose2ell_flymale_framenearfly,1.478455e+00,-2.560955e+00,92044
absphidiff_nose2ell_flymale_frametouch,1.345027e+00,-3.242712e+00,13672
absphidiff_nose2ell_flymale_framewingextension,1.066788e+00,-1.171897e+00,4357
abssmoothdtheta_flyany_frameany,8.557918e-01,-2.066785e+00,479440
abssmoothdtheta_flyfemale_frameany,8.758430e-01,-1.558459e+00,235410
abssmoothdtheta_flymale_frameany,8.380406e-01,-2.291207e+00,243348
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.543570e+00,-9.218454e-01,278
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581666e+00,-1.439246e+00,1412
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.404562e+00,-3.154786e+00,175298
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547959e+00,-1.274060e+00,1211
absthetadiff_nose2ell_flyany_framestop_nearfly,1.379315e+00,-3.103763e+00,82669
absthetadiff_nose2ell_flyany_frametouch,1.367119e+00,-5.609683e+00,17150
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.394650e+00,-3.946169e+00,82968
absthetadiff_nose2ell_flyfemale_frametouch,1.669571e+00,-3.716077e+00,3478
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.677021e-01,-5.100730e-01,665
absthetadiff_nose2ell_flymale_framechase,3.196574e-01,-2.010863e+00,8115
absthetadiff_nose2ell_flymale_framenearfly,1.413599e+00,-2.387936e+00,92046
absthetadiff_nose2ell_flymale_frametouch,1.074119e+00,-4.524665e+00,13672
absthetadiff_nose2ell_flymale_framewingextension,5.991610e-01,-1.302677e+00,4357
absyaw_flyany_framemove,5.693646e-01,-3.978597e-01,223660
absyaw_flyfemale_framemove,5.860594e-01,-2.840369e-01,112604
absyaw_flymale_framemove,5.526324e-01,-3.984598e-01,110994
accmag_flyany_frameany,8.043170e+01,-3.042102e+00,479440
accmag_flyfemale_frameany,8.079739e+01,-2.548873e+00,235410
accmag_flymale_frameany,8.021312e+01,-3.260789e+00,243348
angle_biggest_wing_flyany_frameany,4.302147e-02,-2.816929e-01,479460
angle_biggest_wing_flyany_framewingextension,7.073642e-01,-1.023894e-01,4415
angle_biggest_wing_flyfemale_frameany,3.133152e-02,-1.491784e+00,235421
angle_biggest_wing_flymale_frameany,5.417165e-02,7.277981e-01,243357
angle_smallest_wing_flyany_frameany,7.418490e-03,-1.550798e+00,479460
angle_smallest_wing_flyany_framewingextension,7.214579e-02,-9.114215e-01,4415
angle_smallest_wing_flyfemale_frameany,-2.888786e-03,-3.136552e+00,235421
angle_smallest_wing_flymale_frameany,1.735570e-02,1.088064e-01,243357
angleonclosestfly_flyany_framenearfly,-4.357207e-01,-1.670605e+00,175298
angleonclosestfly_flyany_framestop_nearfly,-4.464425e-01,-1.615890e+00,82669
angleonclosestfly_flyany_frametouch,-2.643796e-01,1.632779e+00,17150
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.899036e-01,-2.539664e+00,82968
angleonclosestfly_flyfemale_frametouch,-3.482879e-01,3.705986e-01,3478
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.515476e-02,3.158118e-01,665
angleonclosestfly_flymale_framechase,1.924225e-04,6.564414e-02,8115
angleonclosestfly_flymale_framenearfly,-2.850435e-01,2.167680e+00,92046
angleonclosestfly_flymale_frametouch,-1.750752e-01,1.894360e+00,13672
angleonclosestfly_flymale_framewingextension,6.083372e-03,2.109293e-01,4357
anglesub_flyany_frameany,2.008480e-01,2.590445e-01,479460
anglesub_flyfemale_frameany,1.701353e-01,-2.042923e+00,235421
anglesub_flymale_frameany,2.307084e-01,1.497783e+00,243357
area_flyany_frameany,1.864961e+00,3.428474e-01,479460
area_flyfemale_frameany,2.114897e+00,3.389585e-01,235421
area_flymale_frameany,1.623276e+00,4.153733e-01,243357
area_inmost_wing_flyany_frameany,8.721361e-01,5.418769e-01,479460
area_inmost_wing_flyany_framewingextension,6.275720e-01,-1.056076e+00,4415
area_inmost_wing_flyany_framewinggrooming,3.932087e-01,1.276688e+00,41845
area_inmost_wing_flyfemale_frameany,9.294794e-01,9.480126e-01,235421
area_inmost_wing_flymale_frameany,8.167181e-01,-3.072137e-02,243357
area_outmost_wing_flyany_frameany,9.485922e-01,8.404142e-01,479460
area_outmost_wing_flyany_framewingextension,1.197068e+00,-1.021861e+00,4415
area_outmost_wing_flyany_framewinggrooming,8.704243e-01,1.204076e+00,41845
area_outmost_wing_flyfemale_frameany,1.025298e+00,1.279364e+00,235421
area_outmost_wing_flymale_frameany,8.742490e-01,1.669154e-01,243357
arena_angle_flyany_frameany,3.960402e-02,3.093074e-01,479460
b_mm_flyany_frameany,2.297232e-01,5.956870e-01,479460
b_mm_flyfemale_frameany,2.446816e-01,5.579385e-01,235421
b_mm_flymale_frameany,2.152225e-01,6.578490e-01,243357
boutfreq_flyany_framebackup,1.234722e-03,6.240547e-01,479460
boutfreq_flyany_framebodyturn,2.849039e-03,-2.227302e+00,479460
boutfreq_flyany_framecrabwalkall,7.644016e-03,-3.345633e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.192216e-04,-2.472238e+00,479460
boutfreq_flyany_framejump,4.129646e-04,-1.620422e+00,479460
boutfreq_flyany_framepivotcenter,3.837651e-04,2.517123e+00,479460
boutfreq_flyany_framepivottail,5.977558e-03,-1.459105e+00,479460
boutfreq_flyany_framerighting,1.939682e-04,-7.387703e-02,479460
boutfreq_flyany_framestop,1.283944e-02,-7.714073e-01,479460
boutfreq_flyany_frametouch,4.213073e-03,-7.272751e-01,479460
boutfreq_flyany_framewalk,1.540483e-02,-2.036888e+00,479460
boutfreq_flyany_framewingextension,3.900221e-04,1.310525e+00,479460
boutfreq_flyany_framewingflick,2.064823e-04,-2.495040e-01,479460
boutfreq_flyany_framewinggrooming,1.603888e-03,-1.217473e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.232802e-04,2.702939e+00,243348
boutfreq_flymale_framechase,1.668393e-03,1.246531e+00,243348
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,243348
corfrac_maj_flyany_frameany,-7.897631e-02,1.020834e+00,479440
corfrac_maj_flyany_framebackup,-2.239095e-01,8.178842e-03,2564
corfrac_maj_flyany_framebodyturn,-7.219546e-01,3.319962e+00,3490
corfrac_maj_flyany_framecrabwalkall,-3.579580e-01,-3.855939e+00,28417
corfrac_maj_flyany_framecrabwalkextreme,-4.462338e-01,2.385855e+00,740
corfrac_maj_flyany_framepivotcenter,-1.193915e-01,-8.607803e-01,533
corfrac_maj_flyany_framepivottail,-6.646663e-01,2.679333e+00,12390
corfrac_maj_flyfemale_frameany,-9.384411e-02,4.199005e-01,235410
corfrac_maj_flymale_frameany,-6.491544e-02,1.539882e+00,243348
da_flyany_frameany,-1.234059e-05,-8.516945e-01,479440
da_flyfemale_frameany,-5.864094e-05,-1.128845e-01,235410
da_flymale_frameany,5.812819e-05,5.951040e-01,243348
dangle2wall_flyany_framenearwall,2.176333e-02,-3.141794e-01,355622
dangle2wall_flyfemale_framenearwall,2.851722e-02,-4.035393e-01,175267
dangle2wall_flymale_framenearwall,1.660665e-02,8.298922e-02,179730
dangle_biggest_wing_flyany_frameany,-1.343272e-02,3.885429e-01,479440
dangle_biggest_wing_flyfemale_frameany,6.467964e-05,1.162603e+00,235410
dangle_biggest_wing_flymale_frameany,-2.574021e-02,-2.803533e-01,243348
dangle_smallest_wing_flyany_frameany,1.339122e-02,-3.896925e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.521727e-04,-1.184177e+00,235410
dangle_smallest_wing_flymale_frameany,2.559146e-02,2.942247e-01,243348
danglesub_flyany_framemove,-1.709433e-02,5.612875e-01,223640
danglesub_flyany_framenearfly,-5.960196e-02,2.558200e+00,175289
danglesub_flyfemale_framenearfly,-5.958756e-02,2.366193e+00,82961
danglesub_flymale_framenearfly,-5.953186e-02,2.517954e+00,92044
darea_flyany_frameany,-1.127521e-04,-3.410378e+00,479440
darea_flyany_frameattemptedcopulation,-9.052482e-01,-1.914224e+00,673
darea_flyany_framebackup,-2.060407e-01,-1.373948e-01,2564
darea_flyany_framebodyturn,-6.010000e-02,-2.308162e-01,3490
darea_flyany_framechase,-4.742629e-02,-2.116156e+00,8232
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.813496e-02,4.272126e-01,28417
darea_flyany_framecrabwalkextreme,2.892116e-02,3.105963e+00,740
darea_flyany_framejump,-2.022707e-01,-1.112857e+00,540
darea_flyany_framepivotcenter,-5.134624e-02,-1.520039e+00,533
darea_flyany_framepivottail,-9.711793e-02,-8.239311e-01,12390
darea_flyany_framerighting,-1.554288e-03,-1.932082e-01,1068
darea_flyany_framestop,-8.780572e-03,1.511996e+00,255800
darea_flyany_frametouch,-4.058425e-02,3.441033e+00,17150
darea_flyany_framewalk,2.768070e-02,-9.285591e-01,128194
darea_flyany_framewingextension,-9.616282e-02,-6.596836e-01,4415
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.904737e-02,-4.627172e+00,41844
darea_flyfemale_frameany,-3.164537e-04,-4.049136e-01,235410
darea_flymale_frameany,1.729590e-04,-2.122888e-01,243348
darea_inmost_wing_flyany_frameany,9.059771e-02,-6.516169e-01,479440
darea_inmost_wing_flyfemale_frameany,8.929875e-02,-9.167522e-01,235410
darea_inmost_wing_flymale_frameany,9.039052e-02,-2.171402e-01,243348
darea_outmost_wing_flyany_frameany,-9.047899e-02,6.536297e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.138704e-01,1.001650e+00,4415
darea_outmost_wing_flyfemale_frameany,-8.914750e-02,8.983945e-01,235410
darea_outmost_wing_flymale_frameany,-9.061617e-02,2.268662e-01,243348
db_flyany_frameany,-9.753148e-06,-4.239561e+00,479440
db_flyfemale_frameany,-1.742597e-05,-6.485677e-01,235410
db_flymale_frameany,-2.463558e-07,-1.172517e+00,243348
dcenter_flyany_frameany,1.125691e+01,4.081374e-01,479460
dcenter_flyany_framebackupstart,9.962285e+00,2.450499e+00,592
dcenter_flyany_framebodyturn,1.076142e+01,-1.127106e+00,3490
dcenter_flyany_framebodyturnstart,1.074537e+01,-8.964349e-01,1366
dcenter_flyany_framecrabwalkallstart,1.172635e+01,1.295243e+00,3665
dcenter_flyany_framecrabwalkextreme,8.580062e+00,7.206448e-01,740
dcenter_flyany_framecrabwalkextremestart,8.507114e+00,4.656609e-01,201
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.096195e+01,-2.054223e-01,223660
dcenter_flyany_framenearwall,1.054601e+01,5.511270e-01,355638
dcenter_flyany_framepivotcenter,8.878006e+00,-4.630617e-01,533
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.070736e+01,1.525875e+00,2866
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.138095e+01,3.680586e-01,255800
dcenter_flyany_frametouch,2.988999e+00,3.485357e-01,17150
dcenter_flyany_framewalk,1.190081e+01,-2.913220e-01,128195
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.340904e+01,1.872803e-01,41845
dcenter_flyfemale_frameany,1.143728e+01,1.077289e+00,235421
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108218e+01,-2.217168e-01,243357
dcenter_flymale_framewingextension,3.624846e+00,-1.261604e+00,4357
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.779417e-01,-1.992612e-01,223640
ddcenter_flyany_framenearfly,2.711483e-01,-2.247690e+00,175289
ddcenter_flyfemale_framenearfly,2.654167e-01,-2.059824e+00,82961
ddcenter_flymale_framenearfly,2.743322e-01,-2.393154e+00,92044
ddell2nose_flyany_framenearfly,7.866550e-01,-2.342838e+00,175289
ddell2nose_flyfemale_framenearfly,7.813463e-01,-2.106077e+00,82961
ddell2nose_flymale_framenearfly,7.964219e-01,-2.518791e+00,92044
ddist2wall_flyany_framenearwall,1.362523e-02,-1.532796e+00,355622
ddist2wall_flyfemale_framenearwall,1.613919e-02,-9.048022e-01,175267
ddist2wall_flymale_framenearwall,1.683131e-02,-4.607194e-01,179730
ddnose2ell_flyany_frameattemptedcopulation,6.527745e-01,2.599441e-01,673
ddnose2ell_flyany_framenearfly,7.857523e-01,-2.402701e+00,175289
ddnose2ell_flyfemale_framenearfly,8.128010e-01,-2.070882e+00,82961
ddnose2ell_flymale_framechase,-2.911139e-01,1.341657e+00,8115
ddnose2ell_flymale_framenearfly,7.592931e-01,-2.578820e+00,92044
decc_flyany_frameany,-9.334647e-06,-2.393400e+00,479440
decc_flyfemale_frameany,4.352067e-06,-6.972596e-01,235410
decc_flymale_frameany,-3.284382e-05,-2.021926e+00,243348
dell2nose_flyany_frameany,1.033314e+01,4.031634e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035872e+01,8.332268e-01,235421
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030771e+01,-3.908087e-02,243357
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.312253e+01,1.478097e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.378003e+01,2.793646e-01,673
dist2wall_flyany_framebackupstart,5.014883e+00,-2.184250e+00,592
dist2wall_flyany_framebodyturnstart,7.387071e+00,-5.419923e-01,1366
dist2wall_flyany_framecrabwalkall,7.028336e+00,2.806871e-01,28417
dist2wall_flyany_framecrabwalkextreme,8.566511e+00,1.382978e+00,740
dist2wall_flyany_framejump,1.553492e+01,-2.537470e+00,540
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.350054e+00,2.411153e-01,223660
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.005770e+00,-1.375160e+00,2866
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.616919e+01,8.807078e-01,255800
dist2wall_flyany_frametouch,9.483957e+00,7.097201e-01,17150
dist2wall_flyany_framewalk,9.347971e+00,3.522860e-01,128195
dist2wall_flyany_framewinggrooming,2.105680e+01,9.920096e-01,41845
dist2wall_flyfemale_frameany,1.390517e+01,1.723383e+00,235421
dist2wall_flymale_frameany,1.237201e+01,1.063239e+00,243357
dmax_wing_angle_flyany_frameany,3.233699e-03,-3.085798e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.048854e-01,1.513400e+00,4415
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.559177e-03,-8.947329e-02,235410
dmax_wing_angle_flymale_frameany,3.308119e-03,-2.614684e-01,243348
dmax_wing_area_flyany_frameany,-3.412792e-01,-1.176585e-01,479440
dmax_wing_area_flyany_framewingextension,-1.968629e-01,1.084713e+00,4415
dmax_wing_area_flyfemale_frameany,-4.320918e-01,-1.951308e+00,235410
dmax_wing_area_flymale_frameany,-2.528354e-01,1.599426e+00,243348
dmin_wing_angle_flyany_frameany,-3.275202e-03,3.067216e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.182100e-01,1.102003e+00,4415
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.646670e-03,4.425918e-02,235410
dmin_wing_angle_flymale_frameany,-3.456873e-03,2.804646e-01,243348
dmin_wing_area_flyany_frameany,3.413980e-01,1.186289e-01,479440
dmin_wing_area_flyany_framewingextension,5.327213e-01,6.266688e-02,4415
dmin_wing_area_flyfemale_frameany,4.322431e-01,1.937685e+00,235410
dmin_wing_area_flymale_frameany,2.526098e-01,-1.595093e+00,243348
dnose2ell_angle_30tomin30_flyany_frameany,1.091008e+01,4.075409e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117779e+01,1.229700e+00,235421
dnose2ell_angle_30tomin30_flymale_frameany,1.065084e+01,-3.334349e-01,243357
dnose2ell_angle_min20to20_flyany_frameany,4.077612e+01,-2.720232e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.284505e+01,1.893461e+00,235421
dnose2ell_angle_min20to20_flymale_frameany,3.872010e+01,-1.969825e+00,243357
dnose2ell_angle_min30to30_flyany_frameany,3.307715e+01,-5.480075e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.479399e+01,2.098357e+00,235421
dnose2ell_angle_min30to30_flymale_frameany,3.137769e+01,-1.826728e+00,243357
dnose2ell_flyany_frameany,1.036405e+01,4.930150e-01,479460
dnose2ell_flyany_frameattemptedcopulation,4.966502e-01,6.130160e-02,673
dnose2ell_flyany_framebackupstart,9.257068e+00,2.520790e+00,592
dnose2ell_flyany_framebodyturn,9.901318e+00,-1.018871e+00,3490
dnose2ell_flyany_framebodyturnstart,9.873230e+00,-8.372414e-01,1366
dnose2ell_flyany_framecrabwalkallstart,1.080425e+01,1.208980e+00,3665
dnose2ell_flyany_framecrabwalkextreme,7.467134e+00,5.555406e-01,740
dnose2ell_flyany_framecrabwalkextremestart,7.388048e+00,3.586186e-01,201
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.608643e+00,6.101450e-01,355638
dnose2ell_flyany_framepivotcenter,7.953057e+00,-5.472420e-01,533
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.867202e+00,1.533061e+00,2866
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054360e+01,5.320008e-01,255800
dnose2ell_flyany_frametouch,1.047499e+00,-1.821597e+00,17150
dnose2ell_flyany_framewalk,1.096506e+01,-3.626146e-01,128195
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.257937e+01,2.379328e-01,41845
dnose2ell_flyfemale_frameany,1.062921e+01,1.353074e+00,235421
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.010642e+01,-2.899167e-01,243357
dnose2ell_flymale_framechase,1.479309e+00,-1.685579e+00,8115
dnose2ell_flymale_framewingextension,1.296916e+00,-1.319870e+00,4357
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127118e+01,4.892561e-01,479460
dnose2tail_flyany_framemove,1.090707e+01,-3.461951e-01,223660
dnose2tail_flyfemale_frameany,1.162362e+01,1.590694e+00,235421
dnose2tail_flymale_frameany,1.092929e+01,-4.788685e-01,243357
dnwingsdetected_flyany_frameany,-6.324208e-05,-6.237408e-01,479440
dnwingsdetected_flyfemale_frameany,-3.863997e-04,-2.222434e+00,235410
dnwingsdetected_flymale_frameany,-1.245984e-04,7.983105e-01,243348
dphi_flyany_framemove,1.016520e-01,2.310077e+00,223640
dphi_flyfemale_framemove,2.179077e-01,3.767587e+00,112593
dphi_flymale_framemove,-3.915148e-03,-1.882088e-01,110985
dtheta_flyany_frameany,-3.316939e-04,8.749957e-02,479440
dtheta_flyfemale_frameany,-5.721058e-03,-3.503037e-01,235410
dtheta_flymale_frameany,4.695769e-03,4.312806e-01,243348
du_cor_flyany_frameany,4.331981e+00,-2.366602e+00,479440
du_cor_flyfemale_frameany,4.313959e+00,-1.852471e+00,235410
du_cor_flymale_frameany,4.361229e+00,-2.481916e+00,243348
du_ctr_flyany_frameany,4.608825e+00,-2.387430e+00,479440
du_ctr_flyany_frameattemptedcopulation,8.571742e-02,-1.003694e+00,673
du_ctr_flyany_framebackup,-8.306421e+00,-9.622854e-01,2564
du_ctr_flyany_framebodyturn,4.921872e+00,-1.778268e+00,3490
du_ctr_flyany_framecrabwalkall,1.016126e+01,-1.673825e+00,28417
du_ctr_flyany_framecrabwalkextreme,7.366725e-01,-3.482198e+00,740
du_ctr_flyany_framejump,3.148996e+01,-6.206041e-01,540
du_ctr_flyany_framemove,9.795115e+00,-1.283398e+00,223640
du_ctr_flyany_framenearfly,4.442356e+00,-1.898033e+00,175289
du_ctr_flyany_framenearwall,5.435712e+00,-2.110477e+00,355622
