field,value,zscore,nflyframes
a_mm_flyany_frameany,6.496294e-01,1.312384e+00,479460
a_mm_flyfemale_frameany,6.968985e-01,1.501773e+00,234757
a_mm_flymale_frameany,6.042702e-01,1.054509e+00,244527
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.243825e-01,-2.499503e+00,880
absangle2wall_flyany_framebodyturnstart,1.017676e+00,-3.662412e+00,2189
absangle2wall_flyany_framecrabwalkall,1.109810e+00,-1.939306e+00,67070
absangle2wall_flyany_framecrabwalkextreme,9.054459e-01,-1.192189e+00,2171
absangle2wall_flyany_framejump,1.602175e+00,-1.813878e+00,507
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.259130e+00,-3.577096e+00,373042
absangle2wall_flyany_framenearwall,1.273609e+00,-4.047765e+00,404665
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.874850e-01,-3.134804e+00,3653
absangle2wall_flyany_framerightingstart,2.077435e+00,5.102836e-01,402
absangle2wall_flyany_framestop,1.648138e+00,-1.138601e+00,106418
absangle2wall_flyany_frametouch,1.310896e+00,-3.523668e+00,16549
absangle2wall_flyany_framewalk,1.331416e+00,-1.478469e+00,240036
absangle2wall_flyany_framewinggrooming,1.584213e+00,-9.975487e-01,9735
absangle2wall_flyfemale_framenearwall,1.308024e+00,-3.082086e+00,191031
absangle2wall_flymale_framenearwall,1.239776e+00,-4.377275e+00,213634
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.554218e+00,-1.044942e+00,597
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464219e+00,1.935409e-01,851
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424722e+00,-7.250270e-02,2700
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.201985e+00,8.337913e-01,403
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537279e+00,-7.596642e-01,181290
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436387e+00,-3.598206e-01,1972
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.483212e+00,-1.214308e+00,32213
absanglefrom1to2_nose2ell_flyany_frametouch,7.956101e-01,2.582169e+00,16549
absanglefrom1to2_nose2ell_flyfemale_framechase,3.204927e-01,4.061917e-01,751
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495910e+00,-1.509311e+00,88354
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.825106e-01,1.146512e+00,8301
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.834570e-01,6.965119e-01,742
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577887e+00,9.356471e-01,92846
absanglefrom1to2_nose2ell_flymale_frametouch,8.076181e-01,2.378317e+00,8248
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.932130e+00,4.049621e+00,404646
absdangle2wall_flyfemale_framenearwall,1.929154e+00,3.704209e+00,191023
absdangle2wall_flymale_framenearwall,1.939272e+00,3.864273e+00,213623
absdtheta_flyany_frameany,1.785031e+00,4.530861e+00,479440
absdtheta_flyany_framebackup,2.521476e+00,6.036605e-01,3695
absdtheta_flyany_framebodyturn,5.494344e+00,-6.455490e-01,5487
absdtheta_flyany_framecrabwalkall,1.726061e+00,1.247421e-01,67069
absdtheta_flyany_framecrabwalkextreme,1.965947e+00,1.297520e+00,2171
absdtheta_flyany_framemove,2.192044e+00,1.635478e+00,373022
absdtheta_flyany_framenearfly,1.935513e+00,4.532882e+00,181284
absdtheta_flyany_framenearwall,1.919242e+00,4.025216e+00,404646
absdtheta_flyany_framenotnearfly_notnearwall,1.070939e+00,2.586308e+00,66760
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.210471e+00,1.037420e-01,13748
absdtheta_flyany_framerighting,9.843483e+00,1.411301e+00,4997
absdtheta_flyany_framestop,3.750134e-01,-2.226916e+00,106418
absdtheta_flyany_frametouch,1.966730e+00,3.102719e+00,16549
absdtheta_flyany_framewalk,1.744706e+00,9.480022e-01,240034
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.015221e-01,-2.082492e+00,9734
absdtheta_flyfemale_frameany,1.770758e+00,4.075467e+00,234748
absdtheta_flymale_frameany,1.799381e+00,4.396235e+00,244516
absdtheta_flymale_framechase,1.693234e+00,-5.348366e-01,742
absdv_cor_flyany_frameany,2.649877e+00,5.461736e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.547298e+00,1.856690e+00,3695
absdv_cor_flyany_framebodyturn,3.378481e+00,1.500537e+00,5487
absdv_cor_flyany_framecrabwalkall,6.378563e+00,1.899894e+00,67069
absdv_cor_flyany_framecrabwalkextreme,5.752612e+00,4.306480e+00,2171
absdv_cor_flyany_framejump,1.517173e+01,-3.870092e-02,507
absdv_cor_flyany_framemove,3.358239e+00,2.304965e+00,373022
absdv_cor_flyany_framenearfly,2.450136e+00,4.751076e+00,181284
absdv_cor_flyany_framenearwall,2.902669e+00,4.817836e+00,404646
absdv_cor_flyany_framenotnearfly_notnearwall,1.270865e+00,3.893525e+00,66760
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.570386e+00,5.219134e-01,13748
absdv_cor_flyany_framerighting,6.182007e+00,5.252140e-01,4997
absdv_cor_flyany_framestop,1.475845e-01,1.329410e-01,106418
absdv_cor_flyany_frametouch,2.530186e+00,5.314053e+00,16549
absdv_cor_flyany_framewalk,3.808658e+00,1.381253e+00,240034
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.369435e-01,-6.299951e-02,9734
absdv_cor_flyfemale_frameany,2.495525e+00,5.078619e+00,234748
absdv_cor_flymale_frameany,2.799551e+00,5.027293e+00,244516
absdv_cor_flymale_framechase,2.985152e+00,3.119719e+00,742
absphidiff_nose2ell_flyany_framenearfly,1.668611e+00,8.297989e-01,181284
absphidiff_nose2ell_flyany_frametouch,1.618319e+00,1.302227e+00,16549
absphidiff_nose2ell_flyfemale_framechase,4.060274e-01,-5.440686e-01,751
absphidiff_nose2ell_flyfemale_framenearfly,1.662796e+00,4.247268e-01,88354
absphidiff_nose2ell_flyfemale_frametouch,1.584013e+00,-7.681304e-01,8301
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.843248e-01,-2.274039e+00,742
absphidiff_nose2ell_flymale_framenearfly,1.674167e+00,1.119928e+00,92840
absphidiff_nose2ell_flymale_frametouch,1.650076e+00,1.873102e+00,8248
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.397855e+00,4.582685e+00,479440
abssmoothdtheta_flyfemale_frameany,1.388568e+00,3.900701e+00,234748
abssmoothdtheta_flymale_frameany,1.407349e+00,4.650343e+00,244516
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.567964e+00,-7.833407e-01,597
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581893e+00,-1.908735e+00,2700
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.626071e+00,-8.472226e-01,403
absthetadiff_nose2ell_flyany_framenearfly,1.656236e+00,6.207053e-01,181290
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548056e+00,-1.511997e+00,1972
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622013e+00,1.124267e+00,32213
absthetadiff_nose2ell_flyany_frametouch,1.898981e+00,1.675924e+00,16549
absthetadiff_nose2ell_flyfemale_framechase,3.248281e-01,-6.488373e-01,751
absthetadiff_nose2ell_flyfemale_framenearfly,1.674796e+00,6.097426e-01,88354
absthetadiff_nose2ell_flyfemale_frametouch,1.841026e+00,-2.467564e-01,8301
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.473158e-01,-8.950512e-01,742
absthetadiff_nose2ell_flymale_framenearfly,1.637046e+00,5.704010e-01,92846
absthetadiff_nose2ell_flymale_frametouch,1.955582e+00,1.799463e+00,8248
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.411090e-01,-7.843849e-01,373042
absyaw_flyfemale_framemove,5.248022e-01,-1.746291e+00,179966
absyaw_flymale_framemove,5.572434e-01,-5.097953e-02,193022
accmag_flyany_frameany,1.516987e+02,4.554630e+00,479440
accmag_flyfemale_frameany,1.559661e+02,4.380818e+00,234748
accmag_flymale_frameany,1.476609e+02,4.251706e+00,244516
angle_biggest_wing_flyany_frameany,9.656188e-03,-3.740968e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.114646e-03,-3.605677e+00,234757
angle_biggest_wing_flymale_frameany,1.018305e-02,-2.732780e+00,244527
angle_smallest_wing_flyany_frameany,3.387707e-03,-2.226964e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.530640e-03,-2.148242e+00,234757
angle_smallest_wing_flymale_frameany,5.173612e-03,-1.520800e+00,244527
angleonclosestfly_flyany_framenearfly,-3.681587e-01,2.647020e-01,181290
angleonclosestfly_flyany_framestop_nearfly,-2.642227e-01,2.335450e+00,32213
angleonclosestfly_flyany_frametouch,-3.141250e-01,9.135681e-01,16549
angleonclosestfly_flyfemale_framechase,-1.426718e-02,-3.053849e-01,751
angleonclosestfly_flyfemale_framenearfly,-2.918622e-01,1.500750e+00,88354
angleonclosestfly_flyfemale_frametouch,-2.228305e-01,2.758726e+00,8301
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.602347e-02,9.924952e-01,742
angleonclosestfly_flymale_framenearfly,-4.404134e-01,-2.960449e+00,92846
angleonclosestfly_flymale_frametouch,-3.922457e-01,-1.206209e+00,8248
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.046989e-01,8.492708e-01,479460
anglesub_flyfemale_frameany,2.130239e-01,2.189585e+00,234757
anglesub_flymale_frameany,1.967433e-01,-1.042241e-01,244527
area_flyany_frameany,1.888453e+00,1.585100e+00,479460
area_flyfemale_frameany,2.160843e+00,1.765891e+00,234757
area_flymale_frameany,1.626985e+00,1.312605e+00,244527
area_inmost_wing_flyany_frameany,8.984023e-01,1.307385e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.774903e-01,-1.892433e-01,9735
area_inmost_wing_flyfemale_frameany,9.408312e-01,1.191484e+00,234757
area_inmost_wing_flymale_frameany,8.575546e-01,1.227815e+00,244527
area_outmost_wing_flyany_frameany,9.188238e-01,-7.492747e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.455563e-01,-4.072974e-01,9735
area_outmost_wing_flyfemale_frameany,9.669145e-01,-1.889606e-01,234757
area_outmost_wing_flymale_frameany,8.725553e-01,1.045294e-01,244527
arena_angle_flyany_frameany,-4.072333e-02,-5.411453e-01,479460
b_mm_flyany_frameany,2.300042e-01,1.593785e+00,479460
b_mm_flyfemale_frameany,2.466069e-01,1.809504e+00,234757
b_mm_flymale_frameany,2.140609e-01,1.308712e+00,244527
boutfreq_flyany_framebackup,1.839570e-03,4.872850e+00,479460
boutfreq_flyany_framebodyturn,4.565553e-03,1.688058e+00,479460
boutfreq_flyany_framecrabwalkall,1.412422e-02,3.209335e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.274350e-03,3.673780e+00,479460
boutfreq_flyany_framejump,4.421641e-04,-1.534292e+00,479460
boutfreq_flyany_framepivotcenter,1.042840e-04,-1.194563e+00,479460
boutfreq_flyany_framepivottail,7.618988e-03,1.812311e+00,479460
boutfreq_flyany_framerighting,8.384432e-04,6.897097e+00,479460
boutfreq_flyany_framestop,8.661828e-03,-4.782794e+00,479460
boutfreq_flyany_frametouch,7.631502e-03,4.399137e+00,479460
boutfreq_flyany_framewalk,2.399575e-02,3.327931e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-8.864453e-01,479460
boutfreq_flyany_framewingflick,1.355692e-04,-1.033672e-01,479460
boutfreq_flyany_framewinggrooming,3.524799e-04,-5.412586e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.089712e-06,-7.542509e-01,244516
boutfreq_flymale_framechase,8.383909e-04,-1.132101e-01,244516
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,244516
corfrac_maj_flyany_frameany,-1.562273e-01,-3.394295e+00,479440
corfrac_maj_flyany_framebackup,-1.603771e-01,5.082309e+00,3695
corfrac_maj_flyany_framebodyturn,-7.633848e-01,-2.493675e+00,5487
corfrac_maj_flyany_framecrabwalkall,-2.438991e-01,3.851357e+00,67069
corfrac_maj_flyany_framecrabwalkextreme,-5.637914e-01,-4.677805e-01,2171
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.697415e-01,1.859023e+00,13748
corfrac_maj_flyfemale_frameany,-1.592121e-01,-2.668178e+00,234748
corfrac_maj_flymale_frameany,-1.533507e-01,-3.705842e+00,244516
da_flyany_frameany,1.760867e-06,1.255273e+00,479440
da_flyfemale_frameany,-1.929079e-05,1.025630e+00,234748
da_flymale_frameany,2.159483e-05,-5.040304e-01,244516
dangle2wall_flyany_framenearwall,5.661836e-02,2.581991e+00,404646
dangle2wall_flyfemale_framenearwall,8.952730e-02,3.446792e+00,191023
dangle2wall_flymale_framenearwall,2.458563e-02,6.260951e-01,213623
dangle_biggest_wing_flyany_frameany,4.958156e-03,2.179475e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.299777e-03,1.472693e+00,234748
dangle_biggest_wing_flymale_frameany,7.512447e-03,2.193012e+00,244516
dangle_smallest_wing_flyany_frameany,-4.931933e-03,-2.174333e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.047763e-03,-1.459684e+00,234748
dangle_smallest_wing_flymale_frameany,-7.702977e-03,-2.183251e+00,244516
danglesub_flyany_framemove,-1.240140e-02,2.136610e+00,373022
danglesub_flyany_framenearfly,-1.363816e-01,-3.243710e+00,181284
danglesub_flyfemale_framenearfly,-1.423119e-01,-3.716117e+00,88354
danglesub_flymale_framenearfly,-1.306009e-01,-2.489934e+00,92840
darea_flyany_frameany,2.977340e-05,1.695087e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.786886e-01,1.287617e+00,3695
darea_flyany_framebodyturn,-4.911868e-02,-5.743932e-01,5487
darea_flyany_framechase,3.151507e-02,1.774751e-01,1493
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.528393e-02,7.723229e-01,67069
darea_flyany_framecrabwalkextreme,4.213974e-03,1.885431e+00,2171
darea_flyany_framejump,-3.149345e-01,-1.696474e+00,507
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.920996e-02,3.375024e-01,13748
darea_flyany_framerighting,-1.543919e-02,-1.209766e-01,4997
darea_flyany_framestop,-1.657532e-02,-5.976966e-01,106418
darea_flyany_frametouch,-1.046390e-01,-1.348046e+00,16549
darea_flyany_framewalk,1.691282e-02,-2.865009e+00,240034
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.090910e-02,-3.260401e-01,9734
darea_flyfemale_frameany,-5.757564e-05,1.121766e+00,234748
darea_flymale_frameany,1.038498e-04,-6.965101e-01,244516
darea_inmost_wing_flyany_frameany,4.178792e-02,-3.503512e+00,479440
darea_inmost_wing_flyfemale_frameany,5.368084e-02,-2.638974e+00,234748
darea_inmost_wing_flymale_frameany,3.040320e-02,-3.277070e+00,244516
darea_outmost_wing_flyany_frameany,-4.196376e-02,3.486927e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.386511e-02,2.605744e+00,234748
darea_outmost_wing_flymale_frameany,-3.056303e-02,3.295315e+00,244516
db_flyany_frameany,2.191376e-06,7.934742e-01,479440
db_flyfemale_frameany,-9.871646e-07,9.355383e-01,234748
db_flymale_frameany,4.224705e-06,-8.473496e-01,244516
dcenter_flyany_frameany,1.106652e+01,-4.328690e-01,479460
dcenter_flyany_framebackupstart,6.664585e+00,-3.594886e+00,882
dcenter_flyany_framebodyturn,1.123063e+01,3.889979e-01,5487
dcenter_flyany_framebodyturnstart,1.104456e+01,1.964597e-01,2189
dcenter_flyany_framecrabwalkallstart,1.085210e+01,-1.043759e+00,6772
dcenter_flyany_framecrabwalkextreme,7.647130e+00,-1.065105e+00,2171
dcenter_flyany_framecrabwalkextremestart,7.641107e+00,-1.150044e+00,611
dcenter_flyany_framejumpstart,8.939348e+00,-3.541327e+00,209
dcenter_flyany_framemove,1.086194e+01,-9.875029e-01,373042
dcenter_flyany_framenearwall,1.024087e+01,-9.094046e-01,404665
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.775691e+00,-3.481019e+00,3653
dcenter_flyany_framerightingstart,1.120598e+01,6.126418e-02,402
dcenter_flyany_framestop,1.161942e+01,7.544071e-01,106418
dcenter_flyany_frametouch,2.897279e+00,-1.685150e+00,16549
dcenter_flyany_framewalk,1.204176e+01,-3.967062e-01,240036
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.516472e+01,2.464864e+00,9735
dcenter_flyfemale_frameany,1.110929e+01,-2.992538e-01,234757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102709e+01,-4.686724e-01,244527
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.310824e-02,-3.967717e+00,373022
ddcenter_flyany_framenearfly,6.417367e-01,2.619576e+00,181284
ddcenter_flyfemale_framenearfly,6.224823e-01,2.755982e+00,88354
ddcenter_flymale_framenearfly,6.596528e-01,2.373976e+00,92840
ddell2nose_flyany_framenearfly,1.785359e+00,3.077700e+00,181284
ddell2nose_flyfemale_framenearfly,1.717731e+00,2.951558e+00,88354
ddell2nose_flymale_framenearfly,1.848178e+00,3.079031e+00,92840
ddist2wall_flyany_framenearwall,3.071412e-02,2.012395e+00,404646
ddist2wall_flyfemale_framenearwall,5.059281e-02,4.714770e+00,191023
ddist2wall_flymale_framenearwall,5.901836e-03,-2.427032e+00,213623
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.840926e+00,3.331705e+00,181284
ddnose2ell_flyfemale_framenearfly,1.865715e+00,3.490852e+00,88354
ddnose2ell_flymale_framechase,-1.493734e+00,-5.757044e-01,742
ddnose2ell_flymale_framenearfly,1.815184e+00,2.931838e+00,92840
decc_flyany_frameany,1.786974e-06,-5.271093e-01,479440
decc_flyfemale_frameany,7.456897e-06,-4.252690e-01,234748
decc_flymale_frameany,-4.966076e-06,-2.670342e-01,244516
dell2nose_flyany_frameany,1.013102e+01,-4.658735e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013310e+01,-2.548432e-01,234757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013126e+01,-5.666100e-01,244527
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.037532e+01,-1.873091e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.920175e+00,-2.364163e-01,882
dist2wall_flyany_framebodyturnstart,7.120864e+00,-1.464598e+00,2189
dist2wall_flyany_framecrabwalkall,6.647145e+00,-9.821460e-01,67070
dist2wall_flyany_framecrabwalkextreme,7.047965e+00,-1.220790e+00,2171
dist2wall_flyany_framejump,1.655125e+01,-2.199209e+00,507
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.894487e+00,-7.868981e-01,373042
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.284502e+00,-9.684954e-01,3653
dist2wall_flyany_framerightingstart,1.133520e+01,-1.023323e+00,402
dist2wall_flyany_framestop,1.555483e+01,-1.445617e-01,106418
dist2wall_flyany_frametouch,7.689379e+00,-2.157519e+00,16549
dist2wall_flyany_framewalk,9.328432e+00,2.311042e-02,240036
dist2wall_flyany_framewinggrooming,2.133745e+01,5.629436e-01,9735
dist2wall_flyfemale_frameany,1.137428e+01,-1.434986e+00,234757
dist2wall_flymale_frameany,9.404692e+00,-2.034900e+00,244527
dmax_wing_angle_flyany_frameany,1.488014e-03,-5.372104e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.331413e-03,-2.377565e-01,234748
dmax_wing_angle_flymale_frameany,7.016881e-04,-4.756720e-01,244516
dmax_wing_area_flyany_frameany,-1.669701e-01,4.226644e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.038366e-01,2.811271e+00,234748
dmax_wing_area_flymale_frameany,-1.316925e-01,3.952853e+00,244516
dmin_wing_angle_flyany_frameany,-1.461791e-03,5.472094e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.079399e-03,2.509534e-01,234748
dmin_wing_angle_flymale_frameany,-8.922182e-04,4.863001e-01,244516
dmin_wing_area_flyany_frameany,1.667942e-01,-4.233812e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.036523e-01,-2.827615e+00,234748
dmin_wing_area_flymale_frameany,1.315327e-01,-3.945362e+00,244516
dnose2ell_angle_30tomin30_flyany_frameany,1.066092e+01,-5.668764e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071895e+01,-4.770490e-01,234757
dnose2ell_angle_30tomin30_flymale_frameany,1.060776e+01,-5.365484e-01,244527
dnose2ell_angle_min20to20_flyany_frameany,3.942483e+01,-9.315115e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.705180e+01,-1.319045e+00,234757
dnose2ell_angle_min20to20_flymale_frameany,4.171991e+01,-2.822772e-01,244527
dnose2ell_angle_min30to30_flyany_frameany,3.165052e+01,-1.080917e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.001941e+01,-1.387238e+00,234757
dnose2ell_angle_min30to30_flymale_frameany,3.323026e+01,-4.588878e-01,244527
dnose2ell_flyany_frameany,1.009997e+01,-5.399217e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.661153e+00,-3.736660e+00,882
dnose2ell_flyany_framebodyturn,1.025018e+01,2.040374e-01,5487
dnose2ell_flyany_framebodyturnstart,1.007247e+01,2.030590e-02,2189
dnose2ell_flyany_framecrabwalkallstart,9.864749e+00,-1.126689e+00,6772
dnose2ell_flyany_framecrabwalkextreme,6.594036e+00,-1.027009e+00,2171
dnose2ell_flyany_framecrabwalkextremestart,6.531797e+00,-1.126417e+00,611
dnose2ell_flyany_framejumpstart,8.080436e+00,-3.636820e+00,209
dnose2ell_flyany_framenearwall,9.236291e+00,-1.026802e+00,404665
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.780890e+00,-3.590622e+00,3653
dnose2ell_flyany_framerightingstart,1.041996e+01,1.648972e-01,402
dnose2ell_flyany_framestop,1.069687e+01,7.353628e-01,106418
dnose2ell_flyany_frametouch,1.099220e+00,-4.376690e-01,16549
dnose2ell_flyany_framewalk,1.107816e+01,-5.220524e-01,240036
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.442885e+01,2.637354e+00,9735
dnose2ell_flyfemale_frameany,1.013378e+01,-4.652383e-01,234757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006967e+01,-5.040215e-01,244527
dnose2ell_flymale_framechase,2.953367e+00,3.710845e+00,742
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101504e+01,-5.177766e-01,479460
dnose2tail_flyany_framemove,1.081945e+01,-1.033061e+00,373042
dnose2tail_flyfemale_frameany,1.100840e+01,-5.456099e-01,234757
dnose2tail_flymale_frameany,1.102288e+01,-3.998553e-01,244527
dnwingsdetected_flyany_frameany,-6.325214e-05,-7.451803e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.142876e+00,234748
dnwingsdetected_flymale_frameany,-1.240230e-04,8.926665e-01,244516
dphi_flyany_framemove,-1.317359e-01,-3.416670e+00,373022
dphi_flyfemale_framemove,-1.293414e-01,-2.513496e+00,179957
dphi_flymale_framemove,-1.381394e-01,-2.709413e+00,193011
dtheta_flyany_frameany,-1.140582e-02,-1.407333e+00,479440
dtheta_flyfemale_frameany,-2.889911e-02,-2.839695e+00,234748
dtheta_flymale_frameany,5.601088e-03,6.024642e-01,244516
du_cor_flyany_frameany,9.347067e+00,4.655024e+00,479440
du_cor_flyfemale_frameany,9.245106e+00,4.920973e+00,234748
du_cor_flymale_frameany,9.449393e+00,3.778996e+00,244516
du_ctr_flyany_frameany,9.890510e+00,4.709911e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.985919e+00,-9.063577e-01,3695
du_ctr_flyany_framebodyturn,5.866860e+00,1.062825e+00,5487
du_ctr_flyany_framecrabwalkall,1.316040e+01,1.920091e+00,67069
du_ctr_flyany_framecrabwalkextreme,1.398219e+00,3.623916e+00,2171
du_ctr_flyany_framejump,2.966721e+01,-9.339286e-01,507
du_ctr_flyany_framemove,1.265824e+01,1.665986e+00,373022
du_ctr_flyany_framenearfly,8.176056e+00,3.568468e+00,181284
du_ctr_flyany_framenearwall,1.021036e+01,3.840908e+00,404646
du_ctr_flyany_framenotnearfly_notnearwall,8.590184e+00,4.102670e+00,66760
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.371639e+00,8.148723e-01,4997
du_ctr_flyany_framestop,1.150544e-01,4.917765e-01,106418
du_ctr_flyany_frametouch,2.985746e+00,2.916477e+00,16549
du_ctr_flyany_framewalk,1.753386e+01,1.132048e+00,240034
du_ctr_flyany_framewingextension,NaN,NaN,0
