field,value,zscore,nflyframes
a_mm_flyany_frameany,6.373945e-01,-4.117508e-01,479440
a_mm_flyfemale_frameany,6.780807e-01,-4.861980e-01,237404
a_mm_flymale_frameany,5.974246e-01,-3.526828e-01,240698
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.223366e-01,1.028604e+00,681
absangle2wall_flyany_framebodyturnstart,1.095514e+00,3.110441e-02,1784
absangle2wall_flyany_framecrabwalkall,1.130179e+00,-6.175841e-01,46973
absangle2wall_flyany_framecrabwalkextreme,9.878051e-01,1.164192e-01,1145
absangle2wall_flyany_framejump,1.549212e+00,-1.845841e+00,425
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.301964e+00,1.106885e-01,254370
absangle2wall_flyany_framenearwall,1.423557e+00,1.448417e+00,376445
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.302167e-01,-5.268890e-02,3187
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706056e+00,1.378978e+00,225070
absangle2wall_flyany_frametouch,1.449022e+00,5.127739e-01,7871
absangle2wall_flyany_framewalk,1.332172e+00,-4.790382e-01,161068
absangle2wall_flyany_framewinggrooming,1.623008e+00,5.966445e-01,27317
absangle2wall_flyfemale_framenearwall,1.460030e+00,2.434758e+00,188574
absangle2wall_flymale_framenearwall,1.388156e+00,3.055527e-01,186888
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678864e+00,-8.490608e-02,285
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.483891e+00,-3.112045e-01,612
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463005e+00,-4.158720e-01,1742
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.666486e+00,3.391434e+00,153962
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439282e+00,-1.534361e+00,1205
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.725423e+00,3.022476e+00,64746
absanglefrom1to2_nose2ell_flyany_frametouch,7.512901e-01,7.107903e-01,7871
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.686012e+00,1.073352e+00,75140
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.539158e-01,-8.055142e-01,2964
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.746212e-01,1.038157e-01,691
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648345e+00,1.830185e+00,78320
absanglefrom1to2_nose2ell_flymale_frametouch,7.489041e-01,1.165242e+00,4907
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.410118e+00,-4.772797e-01,376433
absdangle2wall_flyfemale_framenearwall,1.363605e+00,-7.673983e-01,188567
absdangle2wall_flymale_framenearwall,1.458261e+00,-1.013504e-01,186883
absdtheta_flyany_frameany,1.223823e+00,-6.572868e-01,479420
absdtheta_flyany_framebackup,2.624357e+00,6.811070e-01,2701
absdtheta_flyany_framebodyturn,5.649760e+00,5.336192e-02,4631
absdtheta_flyany_framecrabwalkall,1.721434e+00,1.865914e-02,46973
absdtheta_flyany_framecrabwalkextreme,1.782617e+00,-2.301568e-01,1145
absdtheta_flyany_framemove,2.005365e+00,-1.292211e-01,254350
absdtheta_flyany_framenearfly,1.321500e+00,-5.118492e-01,153956
absdtheta_flyany_framenearwall,1.404503e+00,-4.696786e-01,376433
absdtheta_flyany_framenotnearfly_notnearwall,6.138341e-01,-1.501350e+00,89885
absdtheta_flyany_framepivotcenter,6.163097e+00,1.751412e-01,476
absdtheta_flyany_framepivottail,5.407888e+00,6.236255e-01,14023
absdtheta_flyany_framerighting,9.620842e+00,1.537892e+00,589
absdtheta_flyany_framestop,3.479985e-01,-2.565030e+00,225070
absdtheta_flyany_frametouch,1.736687e+00,5.852841e-01,7871
absdtheta_flyany_framewalk,1.676443e+00,3.392842e-01,161067
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.202893e-01,-1.926045e+00,27316
absdtheta_flyfemale_frameany,1.179648e+00,-7.972998e-01,237394
absdtheta_flymale_frameany,1.269563e+00,-3.954295e-01,240688
absdtheta_flymale_framechase,1.660996e+00,-8.917753e-01,691
absdv_cor_flyany_frameany,1.606737e+00,-5.537863e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.433624e+00,6.635381e-01,2701
absdv_cor_flyany_framebodyturn,3.045299e+00,2.866369e-01,4631
absdv_cor_flyany_framecrabwalkall,5.746355e+00,4.920976e-01,46973
absdv_cor_flyany_framecrabwalkextreme,4.675654e+00,-1.921591e-01,1145
absdv_cor_flyany_framejump,1.544891e+01,2.452041e-02,425
absdv_cor_flyany_framemove,2.935563e+00,6.386383e-01,254350
absdv_cor_flyany_framenearfly,1.523719e+00,-1.305089e-01,153956
absdv_cor_flyany_framenearwall,1.920128e+00,5.341318e-02,376433
absdv_cor_flyany_framenotnearfly_notnearwall,4.997123e-01,-8.302922e-01,89885
absdv_cor_flyany_framepivotcenter,8.726248e-02,2.523055e-01,476
absdv_cor_flyany_framepivottail,2.606305e+00,6.948687e-01,14023
absdv_cor_flyany_framerighting,5.776790e+00,-7.051673e-01,589
absdv_cor_flyany_framestop,1.128768e-01,-2.105941e+00,225070
absdv_cor_flyany_frametouch,1.920005e+00,1.207584e+00,7871
absdv_cor_flyany_framewalk,3.553583e+00,6.621299e-01,161067
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.022912e-01,-2.320259e+00,27316
absdv_cor_flyfemale_frameany,1.497046e+00,1.229610e-01,237394
absdv_cor_flymale_frameany,1.722554e+00,-1.835036e-01,240688
absdv_cor_flymale_framechase,2.008731e+00,-7.721120e-01,691
absphidiff_nose2ell_flyany_framenearfly,1.678186e+00,1.408014e+00,153956
absphidiff_nose2ell_flyany_frametouch,1.631116e+00,1.522544e+00,7871
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.695527e+00,1.744639e+00,75136
absphidiff_nose2ell_flyfemale_frametouch,1.627812e+00,3.119550e-01,2964
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.811847e-01,-2.819210e+00,691
absphidiff_nose2ell_flymale_framenearfly,1.662969e+00,1.100004e+00,78318
absphidiff_nose2ell_flymale_frametouch,1.639061e+00,1.719927e+00,4907
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.699289e-01,-1.710920e-01,479420
abssmoothdtheta_flyfemale_frameany,9.548979e-01,-3.810895e-01,237394
abssmoothdtheta_flymale_frameany,9.879241e-01,1.024391e-01,240688
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.638290e+00,1.427892e+00,285
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.801718e+00,2.611674e+00,1742
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702220e+00,1.694152e+00,153962
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628121e+00,1.129403e+00,1205
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632093e+00,1.651260e+00,64746
absthetadiff_nose2ell_flyany_frametouch,1.832602e+00,1.143850e+00,7871
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.780805e+00,2.779116e+00,75140
absthetadiff_nose2ell_flyfemale_frametouch,1.867847e+00,7.074851e-01,2964
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.370101e-01,1.956829e+00,691
absthetadiff_nose2ell_flymale_framenearfly,1.629346e+00,7.330983e-01,78320
absthetadiff_nose2ell_flymale_frametouch,1.793936e+00,8.464761e-01,4907
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.637782e-01,-7.537980e-01,254370
absyaw_flyfemale_framemove,5.851000e-01,-8.263665e-01,127339
absyaw_flymale_framemove,5.424105e-01,-5.983024e-01,126898
accmag_flyany_frameany,8.882763e+01,-1.291752e+00,479420
accmag_flyfemale_frameany,8.651805e+01,-1.303425e+00,237394
accmag_flymale_frameany,9.135760e+01,-1.111005e+00,240688
angle_biggest_wing_flyany_frameany,1.330643e-02,-3.016250e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.168509e-02,-3.005718e+00,237404
angle_biggest_wing_flymale_frameany,1.397650e-02,-2.195588e+00,240698
angle_smallest_wing_flyany_frameany,-9.800748e-04,-2.980335e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.221913e-03,-2.576253e+00,237404
angle_smallest_wing_flymale_frameany,-1.147919e-03,-2.294903e+00,240698
angleonclosestfly_flyany_framenearfly,-3.170893e-01,1.133831e+00,153962
angleonclosestfly_flyany_framestop_nearfly,-3.873211e-01,-9.259906e-01,64746
angleonclosestfly_flyany_frametouch,-2.534923e-01,1.963893e+00,7871
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.043767e-01,1.098551e+00,75140
angleonclosestfly_flyfemale_frametouch,-2.525420e-01,2.026522e+00,2964
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.871348e-03,4.531908e-01,691
angleonclosestfly_flymale_framenearfly,-3.187979e-01,4.825917e-01,78320
angleonclosestfly_flymale_frametouch,-2.643160e-01,4.415883e-01,4907
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.735400e-01,-1.643227e+00,479440
anglesub_flyfemale_frameany,1.682080e-01,-1.973740e+00,237404
anglesub_flymale_frameany,1.787865e-01,-1.037617e+00,240698
area_flyany_frameany,1.823710e+00,-4.076362e-01,479440
area_flyfemale_frameany,2.036149e+00,-7.522478e-01,237404
area_flymale_frameany,1.614090e+00,2.007752e-02,240698
area_inmost_wing_flyany_frameany,9.169048e-01,1.851901e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.892776e-01,8.107814e-01,27317
area_inmost_wing_flyfemale_frameany,1.000755e+00,2.453605e+00,237404
area_inmost_wing_flymale_frameany,8.356829e-01,8.013853e-01,240698
area_outmost_wing_flyany_frameany,9.562602e-01,1.222866e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.217046e-01,-4.281155e-01,27317
area_outmost_wing_flyfemale_frameany,1.043276e+00,1.641956e+00,237404
area_outmost_wing_flymale_frameany,8.709399e-01,4.559400e-01,240698
arena_angle_flyany_frameany,6.926841e-03,-1.190540e-01,479440
b_mm_flyany_frameany,2.269019e-01,-2.848393e-01,479440
b_mm_flyfemale_frameany,2.389485e-01,-8.919803e-01,237404
b_mm_flymale_frameany,2.149434e-01,3.599346e-01,240698
boutfreq_flyany_framebackup,1.435008e-03,1.795369e+00,479440
boutfreq_flyany_framebodyturn,3.721008e-03,-2.704535e-01,479440
boutfreq_flyany_framecrabwalkall,1.093985e-02,4.915096e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.778742e-04,9.268797e-02,479440
boutfreq_flyany_framejump,3.232938e-04,-1.332304e+00,479440
boutfreq_flyany_framepivotcenter,3.608376e-04,1.890718e+00,479440
boutfreq_flyany_framepivottail,6.649424e-03,-2.441713e-01,479440
boutfreq_flyany_framerighting,1.001168e-04,-9.874929e-01,479440
boutfreq_flyany_framestop,1.110879e-02,-2.248735e+00,479440
boutfreq_flyany_frametouch,3.205823e-03,-1.283985e+00,479440
boutfreq_flyany_framewalk,1.692808e-02,-8.032624e-01,479440
boutfreq_flyany_framewingextension,1.668613e-05,-8.968787e-01,479440
boutfreq_flyany_framewingflick,2.711497e-05,-1.094403e+00,479440
boutfreq_flyany_framewinggrooming,9.969965e-04,-2.379363e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.154756e-06,-8.259124e-01,240688
boutfreq_flymale_framechase,3.365353e-04,-7.562699e-01,240688
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,240688
corfrac_maj_flyany_frameany,-1.077290e-01,-9.536663e-01,479420
corfrac_maj_flyany_framebackup,-2.083660e-01,1.028976e+00,2701
corfrac_maj_flyany_framebodyturn,-7.506384e-01,-3.577749e-01,4631
corfrac_maj_flyany_framecrabwalkall,-3.221838e-01,-6.375386e-01,46973
corfrac_maj_flyany_framecrabwalkextreme,-6.379896e-01,-2.365238e+00,1145
corfrac_maj_flyany_framepivotcenter,-1.769507e-01,-3.478718e+00,476
corfrac_maj_flyany_framepivottail,-6.811078e-01,2.920909e-01,14023
corfrac_maj_flyfemale_frameany,-1.253917e-01,-1.444183e+00,237394
corfrac_maj_flymale_frameany,-9.170447e-02,-2.897013e-01,240688
da_flyany_frameany,-2.831059e-05,-2.912986e+00,479420
da_flyfemale_frameany,-2.517620e-05,9.397462e-01,237394
da_flymale_frameany,-2.031337e-05,-1.812418e+00,240688
dangle2wall_flyany_framenearwall,1.591729e-02,-5.216539e-01,376433
dangle2wall_flyfemale_framenearwall,2.104198e-02,-6.220801e-01,188567
dangle2wall_flymale_framenearwall,1.098423e-02,-2.446068e-01,186883
dangle_biggest_wing_flyany_frameany,1.090680e-02,2.405094e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.679908e-02,2.471758e+00,237394
dangle_biggest_wing_flymale_frameany,6.167977e-03,1.802063e+00,240688
dangle_smallest_wing_flyany_frameany,-1.097842e-02,-2.408671e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.680887e-02,-2.481391e+00,237394
dangle_smallest_wing_flymale_frameany,-6.587882e-03,-1.806947e+00,240688
danglesub_flyany_framemove,-2.336467e-02,-1.667379e+00,254350
danglesub_flyany_framenearfly,-9.433258e-02,-6.692763e-01,153956
danglesub_flyfemale_framenearfly,-9.204794e-02,-7.753981e-01,75136
danglesub_flymale_framenearfly,-9.776842e-02,-5.812000e-01,78318
darea_flyany_frameany,-9.120938e-05,-2.428536e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.293470e-01,2.995395e+00,2701
darea_flyany_framebodyturn,-7.949539e-02,-8.878252e-01,4631
darea_flyany_framechase,-5.517896e-02,-2.484240e+00,716
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.393025e-02,-8.680594e-02,46973
darea_flyany_framecrabwalkextreme,-4.034665e-02,-4.073912e-01,1145
darea_flyany_framejump,-3.434333e-01,-2.113948e+00,425
darea_flyany_framepivotcenter,1.198406e-01,1.393581e+00,476
darea_flyany_framepivottail,-7.921351e-02,-3.086919e-01,14023
darea_flyany_framerighting,-4.915246e-02,-5.851546e-01,589
darea_flyany_framestop,-9.594929e-03,1.125219e+00,225070
darea_flyany_frametouch,-8.373574e-02,-1.617808e-02,7871
darea_flyany_framewalk,1.603190e-02,-2.875598e+00,161067
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.733111e-03,7.417689e-01,27316
darea_flyfemale_frameany,-5.642787e-05,1.300177e+00,237394
darea_flymale_frameany,1.502515e-05,-1.412068e+00,240688
darea_inmost_wing_flyany_frameany,4.334899e-02,-2.808600e+00,479420
darea_inmost_wing_flyfemale_frameany,3.264021e-02,-3.222739e+00,237394
darea_inmost_wing_flymale_frameany,4.914109e-02,-1.744845e+00,240688
darea_outmost_wing_flyany_frameany,-4.282355e-02,2.832000e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.233637e-02,3.217584e+00,237394
darea_outmost_wing_flymale_frameany,-4.868144e-02,1.792930e+00,240688
db_flyany_frameany,-1.669727e-06,-6.520131e-01,479420
db_flyfemale_frameany,2.271871e-06,1.476137e+00,237394
db_flymale_frameany,8.049939e-06,-7.259487e-01,240688
dcenter_flyany_frameany,1.159711e+01,9.790175e-01,479440
dcenter_flyany_framebackupstart,1.011068e+01,1.874148e+00,688
dcenter_flyany_framebodyturn,1.137185e+01,-1.107491e-01,4631
dcenter_flyany_framebodyturnstart,1.118274e+01,-3.629166e-01,1784
dcenter_flyany_framecrabwalkallstart,1.159499e+01,3.431382e-01,5245
dcenter_flyany_framecrabwalkextreme,9.145133e+00,1.431074e+00,1145
dcenter_flyany_framecrabwalkextremestart,9.103480e+00,1.326877e+00,324
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.137107e+01,5.129437e-01,254370
dcenter_flyany_framenearwall,1.070557e+01,6.112637e-01,376445
dcenter_flyany_framepivotcenter,9.685000e+00,-1.232176e-01,476
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.087379e+01,1.030223e+00,3187
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.172089e+01,8.538368e-01,225070
dcenter_flyany_frametouch,2.969568e+00,4.978910e-01,7871
dcenter_flyany_framewalk,1.210649e+01,-7.158804e-02,161068
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.445553e+01,1.666845e+00,27317
dcenter_flyfemale_frameany,1.173198e+01,1.630097e+00,237404
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147864e+01,3.099159e-01,240698
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.511022e-01,-6.234703e-01,254350
ddcenter_flyany_framenearfly,3.992208e-01,2.035005e-01,153956
ddcenter_flyfemale_framenearfly,3.754697e-01,2.366434e-01,75136
ddcenter_flymale_framenearfly,4.259394e-01,1.888101e-01,78318
ddell2nose_flyany_framenearfly,1.199456e+00,6.146805e-01,153956
ddell2nose_flyfemale_framenearfly,1.197247e+00,9.001228e-01,75136
ddell2nose_flymale_framenearfly,1.209135e+00,3.370713e-01,78318
ddist2wall_flyany_framenearwall,1.277256e-02,-8.508269e-01,376433
ddist2wall_flyfemale_framenearwall,1.104719e-02,-1.253309e+00,188567
ddist2wall_flymale_framenearwall,1.477548e-02,-6.004786e-02,186883
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.198873e+00,5.569174e-01,153956
ddnose2ell_flyfemale_framenearfly,1.184880e+00,6.890052e-01,75136
ddnose2ell_flymale_framechase,-8.068702e-01,6.445932e-01,691
ddnose2ell_flymale_framenearfly,1.223724e+00,4.358764e-01,78318
decc_flyany_frameany,1.477322e-05,2.035993e+00,479420
decc_flyfemale_frameany,1.678963e-05,4.123743e-01,237394
decc_flymale_frameany,2.762045e-05,1.820675e+00,240688
dell2nose_flyany_frameany,1.071178e+01,1.033133e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.078348e+01,1.663635e+00,237404
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065526e+01,3.650041e-01,240698
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.209785e+01,8.045469e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.520095e+00,-2.845246e-01,688
dist2wall_flyany_framebodyturnstart,7.218997e+00,-4.571566e-01,1784
dist2wall_flyany_framecrabwalkall,6.461711e+00,-1.075864e+00,46973
dist2wall_flyany_framecrabwalkextreme,7.851438e+00,2.624861e-02,1145
dist2wall_flyany_framejump,1.791249e+01,-7.093785e-01,425
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.544221e+00,-9.033984e-01,254370
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.992639e+00,-9.020634e-01,3187
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.571044e+01,2.028852e-01,225070
dist2wall_flyany_frametouch,8.129575e+00,-1.266754e+00,7871
dist2wall_flyany_framewalk,8.199417e+00,-9.138487e-01,161068
dist2wall_flyany_framewinggrooming,2.124527e+01,8.757823e-01,27317
dist2wall_flyfemale_frameany,1.210754e+01,-3.817621e-01,237404
dist2wall_flymale_frameany,1.209220e+01,5.220449e-01,240698
dmax_wing_angle_flyany_frameany,1.377322e-02,1.556754e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.440441e-02,1.648678e+00,237394
dmax_wing_angle_flymale_frameany,1.297371e-02,7.873404e-01,240688
dmax_wing_area_flyany_frameany,-2.945209e-01,2.494089e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.983583e-01,2.663666e-01,237394
dmax_wing_area_flymale_frameany,-2.885036e-01,1.648413e-01,240688
dmin_wing_angle_flyany_frameany,-1.384484e-02,-1.562685e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.441420e-02,-1.683125e+00,237394
dmin_wing_angle_flymale_frameany,-1.339361e-02,-7.959079e-01,240688
dmin_wing_area_flyany_frameany,2.950464e-01,-2.385095e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.986621e-01,-2.760512e-01,237394
dmin_wing_area_flymale_frameany,2.889632e-01,-1.450894e-01,240688
dnose2ell_angle_30tomin30_flyany_frameany,1.124573e+01,9.522666e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142408e+01,1.653287e+00,237404
dnose2ell_angle_30tomin30_flymale_frameany,1.108138e+01,2.453726e-01,240698
dnose2ell_angle_min20to20_flyany_frameany,4.233187e+01,1.895317e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.177460e+01,6.495818e-01,237404
dnose2ell_angle_min20to20_flymale_frameany,4.294380e+01,-2.101901e-01,240698
dnose2ell_angle_min30to30_flyany_frameany,3.412503e+01,2.548563e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.381562e+01,7.477695e-01,237404
dnose2ell_angle_min30to30_flymale_frameany,3.448061e+01,-1.912618e-01,240698
dnose2ell_flyany_frameany,1.073724e+01,1.091422e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.362902e+00,1.805142e+00,688
dnose2ell_flyany_framebodyturn,1.050106e+01,-7.881763e-02,4631
dnose2ell_flyany_framebodyturnstart,1.032726e+01,-3.134019e-01,1784
dnose2ell_flyany_framecrabwalkallstart,1.074063e+01,4.211536e-01,5245
dnose2ell_flyany_framecrabwalkextreme,8.233050e+00,1.537977e+00,1145
dnose2ell_flyany_framecrabwalkextremestart,8.218284e+00,1.555437e+00,324
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.830568e+00,8.013149e-01,376445
dnose2ell_flyany_framepivotcenter,8.788259e+00,-2.014711e-01,476
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002767e+01,9.519351e-01,3187
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.087498e+01,9.582625e-01,225070
dnose2ell_flyany_frametouch,1.156387e+00,1.335992e+00,7871
dnose2ell_flyany_framewalk,1.123879e+01,6.625367e-03,161068
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.341703e+01,1.410433e+00,27317
dnose2ell_flyfemale_frameany,1.088262e+01,1.748709e+00,237404
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060961e+01,4.122023e-01,240698
dnose2ell_flymale_framechase,1.727311e+00,-7.469363e-01,691
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161641e+01,1.047304e+00,479440
dnose2tail_flyany_framemove,1.139709e+01,5.717447e-01,254370
dnose2tail_flyfemale_frameany,1.176551e+01,1.721711e+00,237404
dnose2tail_flymale_frameany,1.148473e+01,3.544698e-01,240698
dnwingsdetected_flyany_frameany,0.000000e+00,4.692213e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.010284e+00,237394
dnwingsdetected_flymale_frameany,-3.779865e-04,-8.473737e-02,240688
dphi_flyany_framemove,-1.809071e-02,-3.481615e-01,254350
dphi_flyfemale_framemove,2.889689e-02,5.760156e-01,127329
dphi_flymale_framemove,-6.148282e-02,-1.070341e+00,126888
dtheta_flyany_frameany,1.318771e-02,1.847577e+00,479420
dtheta_flyfemale_frameany,4.329945e-03,5.418009e-01,237394
dtheta_flymale_frameany,2.162781e-02,2.177873e+00,240688
du_cor_flyany_frameany,5.259292e+00,-1.540815e-01,479420
du_cor_flyfemale_frameany,4.933581e+00,-7.859789e-02,237394
du_cor_flymale_frameany,5.607919e+00,-1.740571e-01,240688
du_ctr_flyany_frameany,5.575442e+00,-1.773874e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.227147e+00,-8.970436e-01,2701
du_ctr_flyany_framebodyturn,5.256180e+00,-2.922180e-01,4631
du_ctr_flyany_framecrabwalkall,1.141631e+01,5.245279e-01,46973
du_ctr_flyany_framecrabwalkextreme,9.779344e-01,-3.553219e-01,1145
du_ctr_flyany_framejump,2.937133e+01,-8.804831e-01,425
du_ctr_flyany_framemove,1.049661e+01,2.423054e-01,254350
du_ctr_flyany_framenearfly,5.213925e+00,-1.787485e-02,153956
du_ctr_flyany_framenearwall,6.439719e+00,-1.006504e-01,376433
du_ctr_flyany_framenotnearfly_notnearwall,2.981988e+00,-4.847053e-01,89885
du_ctr_flyany_framepivotcenter,3.729413e-01,4.097243e-01,476
du_ctr_flyany_framerighting,4.063712e+00,-2.522362e-01,589
du_ctr_flyany_framestop,6.450837e-02,-2.667921e+00,225070
du_ctr_flyany_frametouch,2.425875e+00,1.044371e+00,7871
du_ctr_flyany_framewalk,1.497446e+01,-5.656377e-01,161067
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.794858e-02,-1.909236e+00,27316
