field,value,zscore,nflyframes
a_mm_flyany_frameany,6.250097e-01,-2.123185e+00,479460
a_mm_flyfemale_frameany,6.704330e-01,-1.331795e+00,206268
a_mm_flymale_frameany,5.907015e-01,-1.398383e+00,273072
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.281182e-01,1.248528e+00,482
absangle2wall_flyany_framebodyturnstart,1.070109e+00,-8.519543e-01,1767
absangle2wall_flyany_framecrabwalkall,1.099768e+00,-2.228394e+00,55020
absangle2wall_flyany_framecrabwalkextreme,9.007152e-01,-1.384226e+00,1422
absangle2wall_flyany_framejump,1.670583e+00,4.736119e-01,791
absangle2wall_flyany_framejumpstart,1.697530e+00,7.879011e-01,298
absangle2wall_flyany_framemove,1.274862e+00,-1.575569e+00,289343
absangle2wall_flyany_framenearwall,1.367319e+00,-3.009703e-01,411844
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.337507e-01,2.328001e-01,3380
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619631e+00,-4.291424e-01,190117
absangle2wall_flyany_frametouch,1.437956e+00,4.230157e-01,12059
absangle2wall_flyany_framewalk,1.325458e+00,-7.953268e-01,155446
absangle2wall_flyany_framewinggrooming,1.523987e+00,-5.732565e-01,24939
absangle2wall_flyfemale_framenearwall,1.386859e+00,1.933572e-01,172630
absangle2wall_flymale_framenearwall,1.352202e+00,-5.928739e-01,239193
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.564903e+00,-2.111169e+00,281
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.536944e+00,9.191375e-01,741
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477347e+00,1.793045e-01,2184
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.319510e+00,2.208148e+00,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577795e+00,-2.801054e-01,185430
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479576e+00,-2.375678e-01,1587
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576163e+00,-9.788003e-02,67671
absanglefrom1to2_nose2ell_flyany_frametouch,7.582052e-01,4.992472e-01,12059
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511654e+00,-1.639993e+00,77683
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.544796e-01,-8.956443e-01,4930
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.944950e-01,8.734407e-01,587
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630508e+00,1.276066e+00,107724
absanglefrom1to2_nose2ell_flymale_frametouch,7.635976e-01,9.964050e-01,7125
absanglefrom1to2_nose2ell_flymale_framewingextension,1.524515e+00,3.725817e+00,235
absdangle2wall_flyany_framenearwall,1.453192e+00,-1.519868e-01,411827
absdangle2wall_flyfemale_framenearwall,1.529472e+00,6.784337e-01,172622
absdangle2wall_flymale_framenearwall,1.392430e+00,-8.208381e-01,239184
absdtheta_flyany_frameany,1.352323e+00,6.803521e-01,479440
absdtheta_flyany_framebackup,2.474123e+00,-3.794939e-01,1791
absdtheta_flyany_framebodyturn,5.336044e+00,-1.150442e+00,4378
absdtheta_flyany_framecrabwalkall,1.643921e+00,-8.099291e-01,55020
absdtheta_flyany_framecrabwalkextreme,1.653337e+00,-1.668830e+00,1422
absdtheta_flyany_framemove,1.970991e+00,-5.747959e-01,289323
absdtheta_flyany_framenearfly,1.427504e+00,4.745767e-01,185426
absdtheta_flyany_framenearwall,1.446293e+00,-1.527543e-01,411827
absdtheta_flyany_framenotnearfly_notnearwall,7.974915e-01,3.903094e-01,58230
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.968858e+00,-1.153568e+00,12991
absdtheta_flyany_framerighting,9.303659e+00,9.315675e-01,1631
absdtheta_flyany_framestop,3.941899e-01,-3.762795e-01,190117
absdtheta_flyany_frametouch,1.631457e+00,-5.844981e-01,12059
absdtheta_flyany_framewalk,1.589818e+00,-6.399093e-01,155443
absdtheta_flyany_framewingextension,9.639575e-01,-1.437679e+00,235
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.735151e-01,3.884192e-01,24938
absdtheta_flyfemale_frameany,1.409501e+00,1.352439e+00,206260
absdtheta_flymale_frameany,1.309320e+00,-1.037013e-02,273060
absdtheta_flymale_framechase,1.512879e+00,-1.452372e+00,587
absdv_cor_flyany_frameany,1.860110e+00,1.606303e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.407085e+00,4.462490e-01,1791
absdv_cor_flyany_framebodyturn,3.274952e+00,1.117901e+00,4378
absdv_cor_flyany_framecrabwalkall,5.746047e+00,4.729296e-01,55020
absdv_cor_flyany_framecrabwalkextreme,5.282899e+00,2.587947e+00,1422
absdv_cor_flyany_framejump,1.493516e+01,-6.707340e-01,791
absdv_cor_flyany_framemove,2.986987e+00,9.263181e-01,289323
absdv_cor_flyany_framenearfly,1.665935e+00,7.937444e-01,185426
absdv_cor_flyany_framenearwall,2.031953e+00,6.677512e-01,411827
absdv_cor_flyany_framenotnearfly_notnearwall,7.930807e-01,1.307035e+00,58230
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.515262e+00,3.168698e-01,12991
absdv_cor_flyany_framerighting,6.024734e+00,-7.077909e-02,1631
absdv_cor_flyany_framestop,1.288082e-01,-5.973100e-01,190117
absdv_cor_flyany_frametouch,1.839746e+00,5.186067e-01,12059
absdv_cor_flyany_framewalk,3.588196e+00,8.229256e-01,155443
absdv_cor_flyany_framewingextension,1.082503e+00,1.002062e+00,235
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.094940e-01,-1.670558e+00,24938
absdv_cor_flyfemale_frameany,1.619152e+00,8.923825e-01,206260
absdv_cor_flymale_frameany,2.042752e+00,1.720695e+00,273060
absdv_cor_flymale_framechase,2.559731e+00,1.501269e+00,587
absphidiff_nose2ell_flyany_framenearfly,1.657838e+00,7.735138e-01,185426
absphidiff_nose2ell_flyany_frametouch,1.610268e+00,5.346995e-01,12059
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652492e+00,5.509864e-01,77682
absphidiff_nose2ell_flyfemale_frametouch,1.600169e+00,-7.243530e-01,4930
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.698858e-01,5.541462e-01,587
absphidiff_nose2ell_flymale_framenearfly,1.661530e+00,8.793978e-01,107721
absphidiff_nose2ell_flymale_frametouch,1.616395e+00,8.999013e-01,7125
absphidiff_nose2ell_flymale_framewingextension,1.643653e+00,2.631794e+00,235
abssmoothdtheta_flyany_frameany,1.025858e+00,5.016415e-01,479440
abssmoothdtheta_flyfemale_frameany,1.095986e+00,1.182415e+00,206260
abssmoothdtheta_flymale_frameany,9.731361e-01,-1.111832e-01,273060
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.685343e+00,2.335838e+00,281
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701011e+00,5.686813e-01,2184
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.648445e+00,1.006336e-01,223
absthetadiff_nose2ell_flyany_framenearfly,1.646410e+00,5.440615e-01,185430
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584906e+00,1.510634e-02,1587
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569984e+00,3.381533e-01,67671
absthetadiff_nose2ell_flyany_frametouch,1.820314e+00,7.166994e-01,12059
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692108e+00,1.066633e+00,77683
absthetadiff_nose2ell_flyfemale_frametouch,1.746061e+00,-1.586439e+00,4930
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.964331e-01,6.386506e-01,587
absthetadiff_nose2ell_flymale_framenearfly,1.609753e+00,1.741973e-01,107724
absthetadiff_nose2ell_flymale_frametouch,1.880838e+00,1.213580e+00,7125
absthetadiff_nose2ell_flymale_framewingextension,1.820421e+00,3.989978e+00,235
absyaw_flyany_framemove,6.027645e-01,4.331700e-01,289343
absyaw_flyfemale_framemove,6.411052e-01,1.239290e+00,126139
absyaw_flymale_framemove,5.760486e-01,1.320972e-01,163180
accmag_flyany_frameany,1.145645e+02,1.650410e+00,479440
accmag_flyfemale_frameany,1.202094e+02,2.058835e+00,206260
accmag_flymale_frameany,1.103222e+02,1.126808e+00,273060
angle_biggest_wing_flyany_frameany,2.978410e-02,-1.116346e+00,479460
angle_biggest_wing_flyany_framewingextension,7.085195e-01,-1.150012e-01,235
angle_biggest_wing_flyfemale_frameany,2.280974e-02,-1.878238e+00,206268
angle_biggest_wing_flymale_frameany,3.499427e-02,-3.164578e-01,273072
angle_smallest_wing_flyany_frameany,6.947190e-03,-1.268747e+00,479460
angle_smallest_wing_flyany_framewingextension,1.014830e-01,1.152840e+00,235
angle_smallest_wing_flyfemale_frameany,5.193937e-03,-1.315301e+00,206268
angle_smallest_wing_flymale_frameany,8.250118e-03,-8.402608e-01,273072
angleonclosestfly_flyany_framenearfly,-3.158439e-01,9.994429e-01,185430
angleonclosestfly_flyany_framestop_nearfly,-2.425390e-01,2.220356e+00,67671
angleonclosestfly_flyany_frametouch,-3.260285e-01,-6.444439e-03,12059
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.543146e-01,1.628101e+00,77683
angleonclosestfly_flyfemale_frametouch,-2.994450e-01,9.270878e-01,4930
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.450092e-02,-2.566717e+00,587
angleonclosestfly_flymale_framenearfly,-3.598022e-01,-9.823554e-01,107724
angleonclosestfly_flymale_frametouch,-3.512174e-01,-8.333111e-01,7125
angleonclosestfly_flymale_framewingextension,-5.903689e-01,-2.515448e+00,235
anglesub_flyany_frameany,1.937324e-01,2.581502e-01,479460
anglesub_flyfemale_frameany,2.005974e-01,1.128902e+00,206268
anglesub_flymale_frameany,1.885541e-01,-2.122522e-01,273072
area_flyany_frameany,1.767303e+00,-1.591891e+00,479460
area_flyfemale_frameany,2.012926e+00,-1.033391e+00,206268
area_flymale_frameany,1.581743e+00,-7.811533e-01,273072
area_inmost_wing_flyany_frameany,8.823542e-01,8.928584e-01,479460
area_inmost_wing_flyany_framewingextension,6.536528e-01,5.243633e-01,235
area_inmost_wing_flyany_framewinggrooming,3.535847e-01,-1.324710e+00,24939
area_inmost_wing_flyfemale_frameany,9.518751e-01,1.265529e+00,206268
area_inmost_wing_flymale_frameany,8.300237e-01,7.604083e-01,273072
area_outmost_wing_flyany_frameany,9.345660e-01,6.587257e-01,479460
area_outmost_wing_flyany_framewingextension,1.169033e+00,-1.074579e+00,235
area_outmost_wing_flyany_framewinggrooming,8.310647e-01,-3.213165e-02,24939
area_outmost_wing_flyfemale_frameany,1.006749e+00,7.715805e-01,206268
area_outmost_wing_flymale_frameany,8.801232e-01,9.183322e-01,273072
arena_angle_flyany_frameany,-9.545750e-02,-1.287116e+00,479460
b_mm_flyany_frameany,2.241273e-01,-9.782279e-01,479460
b_mm_flyfemale_frameany,2.388428e-01,-7.032808e-01,206268
b_mm_flymale_frameany,2.130069e-01,-1.197641e-01,273072
boutfreq_flyany_framebackup,1.009469e-03,-9.440119e-01,479460
boutfreq_flyany_framebodyturn,3.685396e-03,-3.853144e-01,479460
boutfreq_flyany_framecrabwalkall,1.176949e-02,1.337983e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.988153e-04,9.838764e-01,479460
boutfreq_flyany_framejump,6.465607e-04,-2.571172e-02,479460
boutfreq_flyany_framepivotcenter,6.257039e-05,-3.055880e+00,479460
boutfreq_flyany_framepivottail,7.049597e-03,2.283855e-01,479460
boutfreq_flyany_framerighting,2.586243e-04,6.223917e-01,479460
boutfreq_flyany_framestop,1.403454e-02,4.391276e-01,479460
boutfreq_flyany_frametouch,4.984775e-03,1.636666e+00,479460
boutfreq_flyany_framewalk,2.106119e-02,1.975537e+00,479460
boutfreq_flyany_framewingextension,6.674175e-05,-3.281317e-01,479460
boutfreq_flyany_framewingflick,5.631335e-05,-1.314547e-01,479460
boutfreq_flyany_framewinggrooming,8.196721e-04,-3.260610e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.324398e-06,-3.609171e-01,273060
boutfreq_flymale_framechase,4.284773e-04,-3.328614e-01,273060
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,273060
corfrac_maj_flyany_frameany,-1.219650e-01,-1.771456e+00,479440
corfrac_maj_flyany_framebackup,-1.887916e-01,2.754861e+00,1791
corfrac_maj_flyany_framebodyturn,-7.551622e-01,-9.081414e-01,4378
corfrac_maj_flyany_framecrabwalkall,-2.893719e-01,2.075704e+00,55020
corfrac_maj_flyany_framecrabwalkextreme,-4.792971e-01,1.823764e+00,1422
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.855037e-01,-9.016718e-02,12991
corfrac_maj_flyfemale_frameany,-1.424538e-01,-2.310391e+00,206260
corfrac_maj_flymale_frameany,-1.066449e-01,-1.144909e+00,273060
da_flyany_frameany,-1.615595e-05,-9.117851e-01,479440
da_flyfemale_frameany,-4.865323e-05,3.835031e-01,206260
da_flymale_frameany,9.862173e-06,-8.455258e-01,273060
dangle2wall_flyany_framenearwall,1.393895e-02,-7.152075e-01,411827
dangle2wall_flyfemale_framenearwall,2.564346e-02,-2.304828e-01,172622
dangle2wall_flymale_framenearwall,5.044211e-03,-9.230950e-01,239184
dangle_biggest_wing_flyany_frameany,2.065769e-02,3.371549e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.703981e-02,3.478121e+00,206260
dangle_biggest_wing_flymale_frameany,1.573770e-02,2.521945e+00,273060
dangle_smallest_wing_flyany_frameany,-2.062839e-02,-3.366230e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.682270e-02,-3.468222e+00,206260
dangle_smallest_wing_flymale_frameany,-1.591338e-02,-2.505917e+00,273060
danglesub_flyany_framemove,-1.257964e-02,1.932827e+00,289323
danglesub_flyany_framenearfly,-8.465198e-02,2.159191e-01,185426
danglesub_flyfemale_framenearfly,-8.632005e-02,-2.166163e-01,77682
danglesub_flymale_framenearfly,-8.277018e-02,6.180583e-01,107721
darea_flyany_frameany,-8.981673e-05,-2.165097e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.942702e-01,1.396129e-02,1791
darea_flyany_framebodyturn,-5.797189e-02,-1.297401e-01,4378
darea_flyany_framechase,1.816394e-01,4.545334e+00,680
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.286512e-02,-1.450789e+00,55020
darea_flyany_framecrabwalkextreme,-7.042507e-02,-1.558082e+00,1422
darea_flyany_framejump,-2.834228e-01,-1.450373e+00,791
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.566975e-02,1.831767e-01,12991
darea_flyany_framerighting,-1.049616e-01,-1.274937e+00,1631
darea_flyany_framestop,-1.679758e-02,-1.156144e+00,190117
darea_flyany_frametouch,-1.017722e-01,-1.383991e+00,12059
darea_flyany_framewalk,3.746262e-02,1.516083e+00,155443
darea_flyany_framewingextension,4.579216e-02,1.147790e+00,235
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.175148e-03,5.052783e-01,24938
darea_flyfemale_frameany,-4.417974e-04,-8.021791e-01,206260
darea_flymale_frameany,1.831026e-04,-3.864129e-01,273060
darea_inmost_wing_flyany_frameany,2.636395e-02,-3.890382e+00,479440
darea_inmost_wing_flyfemale_frameany,5.254812e-02,-2.361601e+00,206260
darea_inmost_wing_flymale_frameany,6.163308e-03,-3.921630e+00,273060
darea_outmost_wing_flyany_frameany,-2.652355e-02,3.875043e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.026638e+00,-1.787949e+00,235
darea_outmost_wing_flyfemale_frameany,-5.205834e-02,2.359861e+00,206260
darea_outmost_wing_flymale_frameany,-6.848298e-03,3.917716e+00,273060
db_flyany_frameany,-5.486479e-06,-2.254266e+00,479440
db_flyfemale_frameany,-3.717123e-05,-2.080055e+00,206260
db_flymale_frameany,1.877295e-05,2.312821e-01,273060
dcenter_flyany_frameany,1.063166e+01,-2.106016e+00,479460
dcenter_flyany_framebackupstart,7.961092e+00,-2.282897e+00,484
dcenter_flyany_framebodyturn,1.042649e+01,-3.007450e+00,4378
dcenter_flyany_framebodyturnstart,1.041056e+01,-2.824905e+00,1767
dcenter_flyany_framecrabwalkallstart,1.084615e+01,-1.748760e+00,5640
dcenter_flyany_framecrabwalkextreme,8.448311e+00,-3.427782e-01,1422
dcenter_flyany_framecrabwalkextremestart,8.164179e+00,-1.051976e+00,383
dcenter_flyany_framejumpstart,1.000864e+01,-2.633267e+00,310
dcenter_flyany_framemove,1.065780e+01,-2.086437e+00,289343
dcenter_flyany_framenearwall,1.002632e+01,-1.949890e+00,411844
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.808106e+00,-1.859514e+00,3380
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.050009e+01,-1.780708e+00,190117
dcenter_flyany_frametouch,2.898448e+00,-1.145257e+00,12059
dcenter_flyany_framewalk,1.164992e+01,-1.777865e+00,155446
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.335173e+01,-1.313702e-01,24939
dcenter_flyfemale_frameany,1.079674e+01,-1.264399e+00,206268
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.050707e+01,-2.353278e+00,273072
dcenter_flymale_framewingextension,7.074173e+00,6.661466e-01,235
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.272043e-01,-1.351678e+00,289323
ddcenter_flyany_framenearfly,3.865859e-01,-8.254251e-02,185426
ddcenter_flyfemale_framenearfly,3.642838e-01,-1.747120e-02,77682
ddcenter_flymale_framenearfly,4.039531e-01,-2.202441e-01,107721
ddell2nose_flyany_framenearfly,1.116544e+00,4.740232e-02,185426
ddell2nose_flyfemale_framenearfly,1.090987e+00,2.240240e-01,77682
ddell2nose_flymale_framenearfly,1.138579e+00,-1.725250e-01,107721
ddist2wall_flyany_framenearwall,1.284155e-02,-9.406566e-01,411827
ddist2wall_flyfemale_framenearwall,1.692510e-02,-1.528527e-01,172622
ddist2wall_flymale_framenearwall,1.091704e-02,-9.667166e-01,239184
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.139144e+00,1.120031e-01,185426
ddnose2ell_flyfemale_framenearfly,1.121242e+00,2.531362e-01,77682
ddnose2ell_flymale_framechase,-2.876180e+00,-3.103003e+00,587
ddnose2ell_flymale_framenearfly,1.147424e+00,-1.027646e-01,107721
decc_flyany_frameany,1.143345e-06,-6.698971e-01,479440
decc_flyfemale_frameany,-3.065584e-05,-2.857258e+00,206260
decc_flymale_frameany,2.476781e-05,1.386749e+00,273060
dell2nose_flyany_frameany,9.743822e+00,-2.026024e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.887822e+00,-1.075606e+00,206268
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.635281e+00,-2.414267e+00,273072
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.018374e+01,-2.271399e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.301025e+00,-9.745745e-01,484
dist2wall_flyany_framebodyturnstart,7.090296e+00,-8.048811e-01,1767
dist2wall_flyany_framecrabwalkall,6.432457e+00,-1.180599e+00,55020
dist2wall_flyany_framecrabwalkextreme,7.132043e+00,-1.470218e+00,1422
dist2wall_flyany_framejump,1.616232e+01,-2.617474e+00,791
dist2wall_flyany_framejumpstart,1.495833e+01,-2.408176e+00,298
dist2wall_flyany_framemove,8.273987e+00,-1.528754e+00,289343
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.904105e+00,-1.090968e+00,3380
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.290041e+01,-2.192554e+00,190117
dist2wall_flyany_frametouch,7.960797e+00,-1.510350e+00,12059
dist2wall_flyany_framewalk,8.427481e+00,-6.620889e-01,155446
dist2wall_flyany_framewinggrooming,1.737290e+01,-1.827143e+00,24939
dist2wall_flyfemale_frameany,1.104496e+01,-1.737356e+00,206268
dist2wall_flymale_frameany,9.531061e+00,-2.271143e+00,273072
dmax_wing_angle_flyany_frameany,1.333496e-02,1.493724e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.084722e-01,-2.156896e-01,235
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.013450e-02,4.091378e+00,206260
dmax_wing_angle_flymale_frameany,6.389149e-04,-4.207340e-01,273060
dmax_wing_area_flyany_frameany,-3.040219e-01,9.038603e-02,479440
dmax_wing_area_flyany_framewingextension,-1.047130e+00,-1.410651e+00,235
dmax_wing_area_flyfemale_frameany,-3.418718e-01,-6.141318e-01,206260
dmax_wing_area_flymale_frameany,-2.749509e-01,5.271381e-01,273060
dmin_wing_angle_flyany_frameany,-1.330566e-02,-1.483456e+00,479440
dmin_wing_angle_flyany_framewingextension,-9.977845e-01,-9.631658e-01,235
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.991739e-02,-4.100406e+00,206260
dmin_wing_angle_flymale_frameany,-8.145859e-04,4.394404e-01,273060
dmin_wing_area_flyany_frameany,3.038623e-01,-9.703081e-02,479440
dmin_wing_area_flyany_framewingextension,-5.838231e-01,-2.685036e+00,235
dmin_wing_area_flyfemale_frameany,3.423616e-01,6.065681e-01,206260
dmin_wing_area_flymale_frameany,2.742659e-01,-5.298042e-01,273060
dnose2ell_angle_30tomin30_flyany_frameany,1.027860e+01,-2.017341e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047786e+01,-1.165888e+00,206268
dnose2ell_angle_30tomin30_flymale_frameany,1.012840e+01,-2.247303e+00,273072
dnose2ell_angle_min20to20_flyany_frameany,3.866864e+01,-2.837912e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.528524e+01,-3.587615e+00,206268
dnose2ell_angle_min20to20_flymale_frameany,4.122705e+01,-1.561645e+00,273072
dnose2ell_angle_min30to30_flyany_frameany,3.106422e+01,-2.926983e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.859585e+01,-3.623419e+00,206268
dnose2ell_angle_min30to30_flymale_frameany,3.293096e+01,-1.687910e+00,273072
dnose2ell_flyany_frameany,9.720267e+00,-2.087804e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.124211e+00,-2.316472e+00,484
dnose2ell_flyany_framebodyturn,9.552418e+00,-2.922069e+00,4378
dnose2ell_flyany_framebodyturnstart,9.549919e+00,-2.719862e+00,1767
dnose2ell_flyany_framecrabwalkallstart,9.952578e+00,-1.691773e+00,5640
dnose2ell_flyany_framecrabwalkextreme,7.480038e+00,-2.419804e-01,1422
dnose2ell_flyany_framecrabwalkextremestart,7.160656e+00,-9.206517e-01,383
dnose2ell_flyany_framejumpstart,9.224614e+00,-2.634819e+00,310
dnose2ell_flyany_framenearwall,9.091439e+00,-1.911428e+00,411844
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.928501e+00,-1.890220e+00,3380
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.579978e+00,-1.801097e+00,190117
dnose2ell_flyany_frametouch,1.131256e+00,4.999550e-01,12059
dnose2ell_flyany_framewalk,1.075978e+01,-1.743825e+00,155446
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.234429e+01,-3.330265e-01,24939
dnose2ell_flyfemale_frameany,9.825519e+00,-1.457030e+00,206268
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.640836e+00,-2.173342e+00,273072
dnose2ell_flymale_framechase,2.354647e+00,1.521854e+00,587
dnose2ell_flymale_framewingextension,6.032399e+00,1.076947e+00,235
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061256e+01,-2.114394e+00,479460
dnose2tail_flyany_framemove,1.065823e+01,-2.062973e+00,289343
dnose2tail_flyfemale_frameany,1.066619e+01,-1.612075e+00,206268
dnose2tail_flymale_frameany,1.057216e+01,-2.084921e+00,273072
dnwingsdetected_flyany_frameany,-6.325076e-05,-4.727644e-01,479440
dnwingsdetected_flyfemale_frameany,2.940458e-04,-2.094231e-01,206260
dnwingsdetected_flymale_frameany,-4.442239e-04,-1.456861e-01,273060
dphi_flyany_framemove,-2.413908e-02,-5.861078e-01,289323
dphi_flyfemale_framemove,-1.057786e-01,-2.081525e+00,126131
dphi_flymale_framemove,2.965272e-02,7.138830e-01,163168
dtheta_flyany_frameany,-1.962987e-02,-2.404858e+00,479440
dtheta_flyfemale_frameany,-1.498288e-02,-1.513348e+00,206260
dtheta_flymale_frameany,-2.305271e-02,-1.991306e+00,273060
du_cor_flyany_frameany,5.704589e+00,5.540378e-01,479440
du_cor_flyfemale_frameany,5.199842e+00,3.694172e-01,206260
du_cor_flymale_frameany,6.088065e+00,4.672231e-01,273060
du_ctr_flyany_frameany,6.067138e+00,5.745346e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.771014e+00,2.365570e-04,1791
du_ctr_flyany_framebodyturn,5.629161e+00,9.145848e-01,4378
du_ctr_flyany_framecrabwalkall,1.082819e+01,-2.219470e-01,55020
du_ctr_flyany_framecrabwalkextreme,1.157977e+00,1.486615e+00,1422
du_ctr_flyany_framejump,3.085357e+01,-6.777147e-01,791
du_ctr_flyany_framemove,9.979656e+00,-3.241934e-01,289323
du_ctr_flyany_framenearfly,5.301902e+00,1.791520e-01,185426
du_ctr_flyany_framenearwall,6.365331e+00,-2.329450e-01,411827
du_ctr_flyany_framenotnearfly_notnearwall,4.869355e+00,1.485152e+00,58230
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.199149e+00,5.094208e-02,1631
