field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425678e-01,-3.072286e-01,455487
a_mm_flyfemale_frameany,6.850081e-01,-5.538436e-01,232942
a_mm_flymale_frameany,5.980312e-01,-4.028190e-01,221649
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.340544e-01,4.484947e-01,570
absangle2wall_flyany_framebodyturnstart,1.163104e+00,1.969999e+00,1430
absangle2wall_flyany_framecrabwalkall,1.129097e+00,-5.155105e-01,49134
absangle2wall_flyany_framecrabwalkextreme,1.084037e+00,1.569409e+00,1427
absangle2wall_flyany_framejump,1.660855e+00,-5.255965e-01,1409
absangle2wall_flyany_framejumpstart,1.669799e+00,-7.682933e-01,495
absangle2wall_flyany_framemove,1.306309e+00,-2.470670e-01,269300
absangle2wall_flyany_framenearwall,1.353671e+00,-1.346888e+00,344532
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.422787e-01,-5.764386e-01,2529
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624400e+00,-1.234985e+00,186187
absangle2wall_flyany_frametouch,1.417152e+00,-9.754568e-01,11894
absangle2wall_flyany_framewalk,1.337412e+00,-4.110439e-01,147989
absangle2wall_flyany_framewinggrooming,1.557278e+00,-9.396237e-01,35262
absangle2wall_flyfemale_framenearwall,1.377393e+00,-8.036351e-01,172650
absangle2wall_flymale_framenearwall,1.327630e+00,-1.764197e+00,171006
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609586e+00,-3.489661e-01,303
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.555669e+00,1.608975e+00,476
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450201e+00,-3.040075e-01,1774
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597967e+00,1.608417e+00,154875
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.393509e+00,-1.854353e+00,1110
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603657e+00,1.023476e+00,56557
absanglefrom1to2_nose2ell_flyany_frametouch,7.747443e-01,2.436568e+00,11894
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613013e+00,-3.971105e-02,79968
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.712929e-01,6.187865e-01,5530
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.202880e-01,2.545579e+00,1146
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586465e+00,1.491300e+00,74611
absanglefrom1to2_nose2ell_flymale_frametouch,7.831835e-01,2.557271e+00,6358
absanglefrom1to2_nose2ell_flymale_framewingextension,9.460281e-01,1.313646e+00,247
absdangle2wall_flyany_framenearwall,1.519665e+00,5.041839e-01,344521
absdangle2wall_flyfemale_framenearwall,1.515481e+00,5.905413e-01,172643
absdangle2wall_flymale_framenearwall,1.522772e+00,3.397248e-01,171002
absdtheta_flyany_frameany,1.320284e+00,3.666396e-02,455468
absdtheta_flyany_framebackup,2.304918e+00,-1.080204e+00,2342
absdtheta_flyany_framebodyturn,5.643709e+00,-7.365073e-02,3679
absdtheta_flyany_framecrabwalkall,1.591106e+00,-1.246142e+00,49134
absdtheta_flyany_framecrabwalkextreme,1.717405e+00,-1.156355e+00,1427
absdtheta_flyany_framemove,1.968433e+00,-4.491728e-01,269281
absdtheta_flyany_framenearfly,1.413420e+00,-2.897363e-02,154870
absdtheta_flyany_framenearwall,1.512942e+00,5.131163e-01,344521
absdtheta_flyany_framenotnearfly_notnearwall,7.440378e-01,-5.763549e-01,92148
absdtheta_flyany_framepivotcenter,6.313916e+00,-2.325613e-01,368
absdtheta_flyany_framepivottail,5.162811e+00,-1.630868e-01,10083
absdtheta_flyany_framerighting,8.971257e+00,-5.233468e-01,2383
absdtheta_flyany_framestop,3.772190e-01,-1.712904e+00,186187
absdtheta_flyany_frametouch,1.638209e+00,-2.607163e-01,11894
absdtheta_flyany_framewalk,1.532787e+00,-1.016209e+00,147987
absdtheta_flyany_framewingextension,1.153930e+00,-8.046508e-01,252
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.354141e-01,-1.364672e+00,35260
absdtheta_flyfemale_frameany,1.324231e+00,3.281751e-01,232932
absdtheta_flymale_frameany,1.314399e+00,-3.019157e-01,221640
absdtheta_flymale_framechase,1.699398e+00,-7.210112e-01,1146
absdv_cor_flyany_frameany,1.661643e+00,-6.531218e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.206859e+00,-1.836591e+00,2342
absdv_cor_flyany_framebodyturn,2.564399e+00,-1.822639e+00,3679
absdv_cor_flyany_framecrabwalkall,5.170427e+00,-2.207921e+00,49134
absdv_cor_flyany_framecrabwalkextreme,4.471300e+00,-1.766676e+00,1427
absdv_cor_flyany_framejump,1.395275e+01,-1.748639e+00,1409
absdv_cor_flyany_framemove,2.721996e+00,-1.618482e+00,269281
absdv_cor_flyany_framenearfly,1.557067e+00,-7.527732e-01,154870
absdv_cor_flyany_framenearwall,2.009143e+00,-2.692497e-01,344521
absdv_cor_flyany_framenotnearfly_notnearwall,5.329873e-01,-1.099447e+00,92148
absdv_cor_flyany_framepivotcenter,3.547203e-02,-3.812652e-01,368
absdv_cor_flyany_framepivottail,2.040392e+00,-1.937096e+00,10083
absdv_cor_flyany_framerighting,5.785074e+00,-6.681949e-01,2383
absdv_cor_flyany_framestop,1.316168e-01,-7.955157e-01,186187
absdv_cor_flyany_frametouch,1.610094e+00,-1.139689e+00,11894
absdv_cor_flyany_framewalk,3.207989e+00,-1.955697e+00,147987
absdv_cor_flyany_framewingextension,5.018134e-01,-1.859819e+00,252
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.187530e-01,-1.222218e+00,35260
absdv_cor_flyfemale_frameany,1.523600e+00,-6.233123e-01,232932
absdv_cor_flymale_frameany,1.809971e+00,-5.252012e-01,221640
absdv_cor_flymale_framechase,2.541662e+00,1.535607e+00,1146
absphidiff_nose2ell_flyany_framenearfly,1.647630e+00,9.703583e-01,154870
absphidiff_nose2ell_flyany_frametouch,1.578111e+00,8.442332e-01,11894
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660011e+00,1.028817e+00,79965
absphidiff_nose2ell_flyfemale_frametouch,1.600206e+00,1.500297e-01,5530
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.815144e-01,-2.785892e+00,1146
absphidiff_nose2ell_flymale_framenearfly,1.635523e+00,8.712921e-01,74609
absphidiff_nose2ell_flymale_frametouch,1.558052e+00,8.882093e-01,6358
absphidiff_nose2ell_flymale_framewingextension,1.287025e+00,4.488039e-01,247
abssmoothdtheta_flyany_frameany,1.034729e+00,3.595608e-01,455468
abssmoothdtheta_flyfemale_frameany,1.062482e+00,6.101017e-01,232932
abssmoothdtheta_flymale_frameany,1.005739e+00,1.810365e-02,221640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.637541e+00,5.371075e-01,303
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711621e+00,8.538835e-01,1774
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.656149e+00,1.085696e+00,154875
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625155e+00,3.717902e-01,1110
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575789e+00,7.101058e-01,56557
absthetadiff_nose2ell_flyany_frametouch,1.786308e+00,7.858338e-01,11894
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683298e+00,1.191596e+00,79968
absthetadiff_nose2ell_flyfemale_frametouch,1.820291e+00,-5.111214e-01,5530
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.889051e-01,5.656489e-01,1146
absthetadiff_nose2ell_flymale_framenearfly,1.630108e+00,9.356185e-01,74611
absthetadiff_nose2ell_flymale_frametouch,1.760435e+00,9.948369e-01,6358
absthetadiff_nose2ell_flymale_framewingextension,1.525459e+00,3.024775e+00,247
absyaw_flyany_framemove,5.963354e-01,7.115225e-01,269300
absyaw_flyfemale_framemove,6.180996e-01,1.440536e+00,138536
absyaw_flymale_framemove,5.725393e-01,1.028550e-01,130494
accmag_flyany_frameany,1.029133e+02,-4.248857e-01,455468
accmag_flyfemale_frameany,1.037800e+02,-2.581539e-01,232932
accmag_flymale_frameany,1.020302e+02,-5.775946e-01,221640
angle_biggest_wing_flyany_frameany,3.088959e-02,-1.699365e+00,455487
angle_biggest_wing_flyany_framewingextension,7.592940e-01,1.218515e+00,252
angle_biggest_wing_flyfemale_frameany,3.618768e-02,-9.601166e-01,232942
angle_biggest_wing_flymale_frameany,2.488556e-02,-1.810772e+00,221649
angle_smallest_wing_flyany_frameany,1.093402e-02,-8.512958e-01,455487
angle_smallest_wing_flyany_framewingextension,8.214213e-02,-4.027293e-01,252
angle_smallest_wing_flyfemale_frameany,1.375002e-02,2.264276e-01,232942
angle_smallest_wing_flymale_frameany,7.751652e-03,-1.380545e+00,221649
angleonclosestfly_flyany_framenearfly,-3.585256e-01,7.121030e-01,154875
angleonclosestfly_flyany_framestop_nearfly,-3.218788e-01,1.397770e+00,56557
angleonclosestfly_flyany_frametouch,-2.918215e-01,9.982373e-01,11894
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.481736e-01,1.012332e+00,79968
angleonclosestfly_flyfemale_frametouch,-2.655109e-01,1.917328e+00,5530
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.834899e-02,-1.919115e+00,1146
angleonclosestfly_flymale_framenearfly,-3.716454e-01,-8.391955e-01,74611
angleonclosestfly_flymale_frametouch,-3.165793e-01,-4.881977e-01,6358
angleonclosestfly_flymale_framewingextension,4.846322e-02,5.279990e-01,247
anglesub_flyany_frameany,1.868810e-01,-1.055583e+00,455487
anglesub_flyfemale_frameany,1.888861e-01,-2.547973e-01,232942
anglesub_flymale_frameany,1.847495e-01,-1.245544e+00,221649
area_flyany_frameany,1.845178e+00,-3.992424e-01,455487
area_flyfemale_frameany,2.071723e+00,-8.093977e-01,232942
area_flymale_frameany,1.607145e+00,-2.065883e-01,221649
area_inmost_wing_flyany_frameany,9.052112e-01,1.724951e+00,455487
area_inmost_wing_flyany_framewingextension,6.416444e-01,-3.734016e-01,252
area_inmost_wing_flyany_framewinggrooming,4.207563e-01,2.964115e+00,35262
area_inmost_wing_flyfemale_frameany,9.374947e-01,1.274200e+00,232942
area_inmost_wing_flymale_frameany,8.721206e-01,1.900126e+00,221649
area_outmost_wing_flyany_frameany,9.530916e-01,1.166922e+00,455487
area_outmost_wing_flyany_framewingextension,1.223777e+00,-2.724897e-01,252
area_outmost_wing_flyany_framewinggrooming,8.741349e-01,1.407913e+00,35262
area_outmost_wing_flyfemale_frameany,9.988049e-01,7.567843e-01,232942
area_outmost_wing_flymale_frameany,9.054529e-01,1.368744e+00,221649
arena_angle_flyany_frameany,-2.949471e-02,-3.712948e-01,455487
b_mm_flyany_frameany,2.274337e-01,-3.932233e-01,455487
b_mm_flyfemale_frameany,2.405448e-01,-9.443587e-01,232942
b_mm_flymale_frameany,2.136321e-01,-2.275585e-02,221649
boutfreq_flyany_framebackup,1.253603e-03,1.230935e+00,455487
boutfreq_flyany_framebodyturn,3.139497e-03,-1.399817e+00,455487
boutfreq_flyany_framecrabwalkall,1.096189e-02,2.806335e-02,455487
boutfreq_flyany_framecrabwalkextreme,8.562264e-04,5.885222e-01,455487
boutfreq_flyany_framejump,1.104313e-03,1.564232e+00,455487
boutfreq_flyany_framepivotcenter,3.183406e-04,1.550730e+00,455487
boutfreq_flyany_framepivottail,5.554494e-03,-1.599094e+00,455487
boutfreq_flyany_framerighting,3.754224e-04,2.025268e+00,455487
boutfreq_flyany_framestop,1.391039e-02,1.056736e-01,455487
boutfreq_flyany_frametouch,4.421641e-03,-4.035075e-01,455487
boutfreq_flyany_framewalk,1.906750e-02,4.412891e-01,455487
boutfreq_flyany_framewingextension,5.488631e-05,-1.088058e+00,455487
boutfreq_flyany_framewingflick,1.229453e-04,-1.368301e+00,455487
boutfreq_flyany_framewinggrooming,1.367767e-03,-1.269287e+00,455487
boutfreq_flymale_frameattemptedcopulation,3.158275e-05,-5.033077e-01,221640
boutfreq_flymale_framechase,5.278831e-04,-8.535288e-01,221640
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,221640
corfrac_maj_flyany_frameany,-1.075956e-01,-7.472572e-01,455468
corfrac_maj_flyany_framebackup,-2.110741e-01,1.294156e+00,2342
corfrac_maj_flyany_framebodyturn,-7.289958e-01,2.086314e+00,3679
corfrac_maj_flyany_framecrabwalkall,-3.231198e-01,-1.223186e+00,49134
corfrac_maj_flyany_framecrabwalkextreme,-5.579543e-01,-3.237351e-01,1427
corfrac_maj_flyany_framepivotcenter,-1.451118e-01,-2.236165e+00,368
corfrac_maj_flyany_framepivottail,-6.880689e-01,9.396348e-02,10083
corfrac_maj_flyfemale_frameany,-1.257218e-01,-1.212960e+00,232932
corfrac_maj_flymale_frameany,-8.931522e-02,-4.876521e-02,221640
da_flyany_frameany,3.178587e-07,9.209724e-01,455468
da_flyfemale_frameany,-8.805488e-05,-1.058685e+00,232932
da_flymale_frameany,7.426458e-05,1.202728e+00,221640
dangle2wall_flyany_framenearwall,4.349787e-02,1.802729e+00,344521
dangle2wall_flyfemale_framenearwall,6.184510e-02,1.963186e+00,172643
dangle2wall_flymale_framenearwall,2.224615e-02,6.921026e-01,171002
dangle_biggest_wing_flyany_frameany,-4.754387e-03,1.415175e+00,455468
dangle_biggest_wing_flyfemale_frameany,-8.031142e-03,6.090573e-01,232932
dangle_biggest_wing_flymale_frameany,-5.746527e-05,1.807757e+00,221640
dangle_smallest_wing_flyany_frameany,4.877857e-03,-1.400504e+00,455468
dangle_smallest_wing_flyfemale_frameany,8.738422e-03,-5.602749e-01,232932
dangle_smallest_wing_flymale_frameany,1.411786e-06,-1.786913e+00,221640
danglesub_flyany_framemove,-1.329137e-02,2.133743e+00,269281
danglesub_flyany_framenearfly,-9.339998e-02,-1.380345e-01,154870
danglesub_flyfemale_framenearfly,-9.184405e-02,-8.880826e-02,79965
danglesub_flymale_framenearfly,-9.581780e-02,-2.060111e-01,74609
darea_flyany_frameany,1.333078e-05,1.089643e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.696988e-01,1.938954e+00,2342
darea_flyany_framebodyturn,-2.325273e-02,7.134166e-01,3679
darea_flyany_framechase,1.551500e-02,-2.947838e-01,1214
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.280415e-03,1.506625e+00,49134
darea_flyany_framecrabwalkextreme,4.149248e-02,3.468699e+00,1427
darea_flyany_framejump,1.675017e-01,1.770612e+00,1409
darea_flyany_framepivotcenter,3.812971e-02,-8.835128e-02,368
darea_flyany_framepivottail,-2.104830e-02,1.288010e+00,10083
darea_flyany_framerighting,-8.761038e-03,-9.987711e-02,2383
darea_flyany_framestop,-1.089325e-02,1.291894e+00,186187
darea_flyany_frametouch,-9.023219e-02,-2.256552e-01,11894
darea_flyany_framewalk,2.741693e-02,-1.333462e+00,147987
darea_flyany_framewingextension,-1.172968e-01,-7.054546e-01,252
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.044910e-02,-3.192439e-01,35260
darea_flyfemale_frameany,-4.855471e-04,-1.499302e+00,232932
darea_flymale_frameany,4.438563e-04,1.603135e+00,221640
darea_inmost_wing_flyany_frameany,8.404244e-02,-1.014506e+00,455468
darea_inmost_wing_flyfemale_frameany,9.897651e-02,-3.371818e-01,232932
darea_inmost_wing_flymale_frameany,6.687751e-02,-1.460837e+00,221640
darea_outmost_wing_flyany_frameany,-8.425290e-02,9.968275e-01,455468
darea_outmost_wing_flyany_framewingextension,2.255625e-01,2.027420e+00,252
darea_outmost_wing_flyfemale_frameany,-9.823156e-02,3.477904e-01,232932
darea_outmost_wing_flymale_frameany,-6.753621e-02,1.445673e+00,221640
db_flyany_frameany,1.628745e-06,6.846976e-01,455468
db_flyfemale_frameany,-2.885473e-05,-1.804978e+00,232932
db_flymale_frameany,2.861076e-05,1.810491e+00,221640
dcenter_flyany_frameany,1.159197e+01,1.438045e+00,455487
dcenter_flyany_framebackupstart,9.141173e+00,1.010501e+00,571
dcenter_flyany_framebodyturn,1.172445e+01,1.713860e+00,3679
dcenter_flyany_framebodyturnstart,1.156787e+01,1.656093e+00,1430
dcenter_flyany_framecrabwalkallstart,1.145106e+01,7.408478e-01,4991
dcenter_flyany_framecrabwalkextreme,1.000332e+01,3.468079e+00,1427
dcenter_flyany_framecrabwalkextremestart,1.015429e+01,3.834669e+00,390
dcenter_flyany_framejumpstart,1.176656e+01,1.089476e+00,503
dcenter_flyany_framemove,1.146089e+01,1.417400e+00,269300
dcenter_flyany_framenearwall,1.076457e+01,1.337774e+00,344532
dcenter_flyany_framepivotcenter,1.047297e+01,9.722641e-01,368
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063495e+01,1.465310e+00,2529
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.176756e+01,1.218303e+00,186187
dcenter_flyany_frametouch,2.927378e+00,-1.629229e+00,11894
dcenter_flyany_framewalk,1.217888e+01,5.829013e-01,147989
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.428040e+01,1.406154e+00,35262
dcenter_flyfemale_frameany,1.144488e+01,1.124214e+00,232942
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174713e+01,1.475298e+00,221649
dcenter_flymale_framewingextension,6.670888e+00,8.315507e-01,247
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.313762e-01,-2.474377e+00,269281
ddcenter_flyany_framenearfly,3.983045e-01,-4.648984e-01,154870
ddcenter_flyfemale_framenearfly,3.695660e-01,-5.990112e-01,79965
ddcenter_flymale_framenearfly,4.313389e-01,-2.891041e-01,74609
ddell2nose_flyany_framenearfly,1.157792e+00,-2.071754e-01,154870
ddell2nose_flyfemale_framenearfly,1.109288e+00,-2.427079e-01,79965
ddell2nose_flymale_framenearfly,1.213885e+00,-1.469420e-01,74609
ddist2wall_flyany_framenearwall,2.532752e-02,1.024894e+00,344521
ddist2wall_flyfemale_framenearwall,2.515535e-02,3.795230e-01,172643
ddist2wall_flymale_framenearwall,2.241679e-02,8.229411e-01,171002
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.190320e+00,-6.869162e-02,154870
ddnose2ell_flyfemale_framenearfly,1.153716e+00,-2.134283e-01,79965
ddnose2ell_flymale_framechase,-6.408752e-01,7.505022e-01,1146
ddnose2ell_flymale_framenearfly,1.237600e+00,1.093119e-01,74609
decc_flyany_frameany,2.626103e-06,-1.518588e-01,455468
decc_flyfemale_frameany,2.509490e-06,-7.478577e-01,232932
decc_flymale_frameany,3.918011e-06,5.076277e-01,221640
dell2nose_flyany_frameany,1.069740e+01,1.518889e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049535e+01,1.264335e+00,232942
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091041e+01,1.514288e+00,221649
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.243502e+01,5.751566e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.104141e+00,3.513439e-01,571
dist2wall_flyany_framebodyturnstart,8.604227e+00,1.564582e+00,1430
dist2wall_flyany_framecrabwalkall,6.994557e+00,-1.843751e-01,49134
dist2wall_flyany_framecrabwalkextreme,7.819248e+00,-2.052889e-01,1427
dist2wall_flyany_framejump,1.921426e+01,1.037603e+00,1409
dist2wall_flyany_framejumpstart,1.793773e+01,1.369627e+00,495
dist2wall_flyany_framemove,9.289220e+00,-5.384800e-02,269300
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.821301e+00,2.987268e-01,2529
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.687267e+01,1.319488e+00,186187
dist2wall_flyany_frametouch,8.980553e+00,-3.434975e-01,11894
dist2wall_flyany_framewalk,9.243002e+00,5.428758e-02,147989
dist2wall_flyany_framewinggrooming,2.167813e+01,1.232451e+00,35262
dist2wall_flyfemale_frameany,1.296556e+01,5.702880e-01,232942
dist2wall_flymale_frameany,1.188131e+01,4.717691e-01,221649
dmax_wing_angle_flyany_frameany,8.441861e-03,5.945960e-01,455468
dmax_wing_angle_flyany_framewingextension,-6.633076e-01,-5.285150e-01,252
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.061142e-04,-6.728120e-01,232932
dmax_wing_angle_flymale_frameany,1.890356e-02,1.271978e+00,221640
dmax_wing_area_flyany_frameany,-3.020761e-01,8.588998e-01,455468
dmax_wing_area_flyany_framewingextension,1.413531e-01,2.112789e+00,252
dmax_wing_area_flyfemale_frameany,-2.896299e-01,9.608505e-01,232932
dmax_wing_area_flymale_frameany,-3.128394e-01,4.605132e-01,221640
dmin_wing_angle_flyany_frameany,-8.318390e-03,-5.680897e-01,455468
dmin_wing_angle_flyany_framewingextension,-1.446477e+00,-2.537791e+00,252
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.413394e-03,7.544602e-01,232932
dmin_wing_angle_flymale_frameany,-1.895961e-02,-1.245831e+00,221640
dmin_wing_area_flyany_frameany,3.018657e-01,-8.668438e-01,455468
dmin_wing_area_flyany_framewingextension,2.433017e-01,-8.198314e-01,252
dmin_wing_area_flyfemale_frameany,2.903748e-01,-9.553746e-01,232932
dmin_wing_area_flymale_frameany,3.121807e-01,-4.672192e-01,221640
dnose2ell_angle_30tomin30_flyany_frameany,1.121662e+01,1.332661e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109733e+01,1.031878e+00,232942
dnose2ell_angle_30tomin30_flymale_frameany,1.134171e+01,1.356993e+00,221649
dnose2ell_angle_min20to20_flyany_frameany,4.342111e+01,1.890151e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.219409e+01,1.712364e+00,232942
dnose2ell_angle_min20to20_flymale_frameany,4.472414e+01,1.385024e+00,221649
dnose2ell_angle_min30to30_flyany_frameany,3.493866e+01,1.884925e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.405661e+01,1.706492e+00,232942
dnose2ell_angle_min30to30_flymale_frameany,3.587502e+01,1.414086e+00,221649
dnose2ell_flyany_frameany,1.069011e+01,1.495518e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.308573e+00,9.256361e-01,571
dnose2ell_flyany_framebodyturn,1.084289e+01,1.741179e+00,3679
dnose2ell_flyany_framebodyturnstart,1.069856e+01,1.688810e+00,1430
dnose2ell_flyany_framecrabwalkallstart,1.055674e+01,7.731014e-01,4991
dnose2ell_flyany_framecrabwalkextreme,9.007540e+00,3.361801e+00,1427
dnose2ell_flyany_framecrabwalkextremestart,9.098267e+00,3.671563e+00,390
dnose2ell_flyany_framejumpstart,1.112713e+01,1.221437e+00,503
dnose2ell_flyany_framenearwall,9.826404e+00,1.405811e+00,344532
dnose2ell_flyany_framepivotcenter,9.721123e+00,1.017839e+00,368
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.737489e+00,1.357665e+00,2529
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.087474e+01,1.271642e+00,186187
dnose2ell_flyany_frametouch,1.119903e+00,4.679739e-01,11894
dnose2ell_flyany_framewalk,1.128520e+01,6.375811e-01,147989
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.344937e+01,1.443780e+00,35262
dnose2ell_flyfemale_frameany,1.053691e+01,1.123408e+00,232942
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085281e+01,1.559807e+00,221649
dnose2ell_flymale_framechase,1.868082e+00,-1.303555e-01,1146
dnose2ell_flymale_framewingextension,5.144686e+00,1.028287e+00,247
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158136e+01,1.440856e+00,455487
dnose2tail_flyany_framemove,1.146417e+01,1.444863e+00,269300
dnose2tail_flyfemale_frameany,1.141800e+01,1.018637e+00,232942
dnose2tail_flymale_frameany,1.175524e+01,1.532730e+00,221649
dnwingsdetected_flyany_frameany,1.331624e-04,2.658387e+00,455468
dnwingsdetected_flyfemale_frameany,6.509540e-04,1.422344e+00,232932
dnwingsdetected_flymale_frameany,3.205842e-20,1.088996e+00,221640
dphi_flyany_framemove,3.357118e-02,7.559216e-01,269281
dphi_flyfemale_framemove,3.313376e-02,4.364862e-01,138526
dphi_flymale_framemove,2.720935e-02,5.596736e-01,130485
dtheta_flyany_frameany,-1.815706e-02,-2.125969e+00,455468
dtheta_flyfemale_frameany,-2.645428e-02,-2.578284e+00,232932
dtheta_flymale_frameany,-1.108200e-02,-7.926493e-01,221640
du_cor_flyany_frameany,5.367064e+00,-8.383124e-01,455468
du_cor_flyfemale_frameany,5.043463e+00,-9.250946e-01,232932
du_cor_flymale_frameany,5.724368e+00,-6.114448e-01,221640
du_ctr_flyany_frameany,5.738996e+00,-7.853436e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.283318e+00,8.795863e-01,2342
du_ctr_flyany_framebodyturn,4.817729e+00,-2.112866e+00,3679
du_ctr_flyany_framecrabwalkall,9.834318e+00,-2.087098e+00,49134
du_ctr_flyany_framecrabwalkextreme,1.025540e+00,-6.439289e-01,1427
du_ctr_flyany_framejump,3.892511e+01,2.058373e+00,1409
du_ctr_flyany_framemove,9.672636e+00,-1.507383e+00,269281
du_ctr_flyany_framenearfly,5.190946e+00,-7.664336e-01,154870
du_ctr_flyany_framenearwall,6.683302e+00,-4.664888e-01,344521
du_ctr_flyany_framenotnearfly_notnearwall,2.855758e+00,-1.228636e+00,92148
du_ctr_flyany_framepivotcenter,9.164755e-02,-1.231835e+00,368
du_ctr_flyany_framerighting,4.543828e+00,-2.364473e-01,2383
