field,value,zscore,nflyframes
a_mm_flyany_frameany,6.427410e-01,-8.437651e-02,455411
a_mm_flyfemale_frameany,6.893768e-01,2.924801e-01,212187
a_mm_flymale_frameany,6.020481e-01,2.132960e-01,243151
absangle2wall_flyany_frameattemptedcopulation,1.748314e+00,5.281294e-01,280
absangle2wall_flyany_framebackupstart_nearwall,7.602698e-01,-1.004656e+00,643
absangle2wall_flyany_framebodyturnstart,1.041990e+00,-1.716696e+00,2142
absangle2wall_flyany_framecrabwalkall,1.118152e+00,-9.368061e-01,49578
absangle2wall_flyany_framecrabwalkextreme,1.012051e+00,4.318706e-01,1277
absangle2wall_flyany_framejump,1.707793e+00,7.311755e-01,1213
absangle2wall_flyany_framejumpstart,1.753083e+00,1.422160e+00,407
absangle2wall_flyany_framemove,1.288612e+00,-5.890330e-01,263605
absangle2wall_flyany_framenearwall,1.435562e+00,2.305727e+00,399042
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.172535e-01,-9.188817e-01,3371
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.733953e+00,1.816095e+00,191806
absangle2wall_flyany_frametouch,1.456906e+00,1.040546e+00,13115
absangle2wall_flyany_framewalk,1.322303e+00,-1.231613e+00,150751
absangle2wall_flyany_framewinggrooming,1.685175e+00,1.216824e+00,39922
absangle2wall_flyfemale_framenearwall,1.440813e+00,2.058476e+00,192004
absangle2wall_flymale_framenearwall,1.431192e+00,2.236211e+00,206965
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693633e+00,8.433571e-01,342
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.532665e+00,8.610766e-01,860
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530127e+00,1.569375e+00,2032
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608498e+00,1.992166e+00,174523
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447282e+00,-6.083062e-01,1446
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621578e+00,1.423273e+00,64907
absanglefrom1to2_nose2ell_flyany_frametouch,7.751133e-01,2.031303e+00,13115
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.674054e+00,9.313584e-01,83963
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.151467e-01,2.104743e+00,3099
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.123007e+00,4.928768e+00,275
absanglefrom1to2_nose2ell_flymale_framechase,3.279829e-01,2.263941e+00,4376
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548811e+00,8.059938e-01,90487
absanglefrom1to2_nose2ell_flymale_frametouch,7.372686e-01,1.326209e+00,10016
absanglefrom1to2_nose2ell_flymale_framewingextension,4.060972e-01,-1.147958e+00,1532
absdangle2wall_flyany_framenearwall,1.450101e+00,-6.312998e-01,399025
absdangle2wall_flyfemale_framenearwall,1.458168e+00,-2.251365e-01,191996
absdangle2wall_flymale_framenearwall,1.442985e+00,-9.404058e-01,206956
absdtheta_flyany_frameany,1.381334e+00,5.627375e-01,455392
absdtheta_flyany_framebackup,2.602356e+00,7.970684e-01,2551
absdtheta_flyany_framebodyturn,5.704829e+00,3.247248e-01,5505
absdtheta_flyany_framecrabwalkall,1.702476e+00,-1.900213e-01,49577
absdtheta_flyany_framecrabwalkextreme,1.613507e+00,-2.069148e+00,1277
absdtheta_flyany_framemove,2.072289e+00,5.358323e-01,263586
absdtheta_flyany_framenearfly,1.486209e+00,3.972171e-01,174515
absdtheta_flyany_framenearwall,1.444062e+00,-6.148634e-01,399025
absdtheta_flyany_framenotnearfly_notnearwall,1.074353e+00,3.218530e+00,50187
absdtheta_flyany_framepivotcenter,8.157862e+00,4.255321e+00,364
absdtheta_flyany_framepivottail,5.515035e+00,1.149732e+00,13403
absdtheta_flyany_framerighting,8.900712e+00,-2.618126e-01,774
absdtheta_flyany_framestop,4.189190e-01,3.633941e-01,191806
absdtheta_flyany_frametouch,1.798531e+00,1.200019e+00,13115
absdtheta_flyany_framewalk,1.673801e+00,4.063968e-01,150749
absdtheta_flyany_framewingextension,1.639011e+00,1.344107e+00,1538
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.015875e-01,1.132963e+00,39920
absdtheta_flyfemale_frameany,1.410999e+00,1.166181e+00,212178
absdtheta_flymale_frameany,1.355594e+00,-1.361775e-01,243141
absdtheta_flymale_framechase,1.782455e+00,-7.989336e-01,4376
absdv_cor_flyany_frameany,1.770380e+00,2.043609e-01,455392
absdv_cor_flyany_frameattemptedcopulation,1.286868e+00,2.430881e+00,280
absdv_cor_flyany_framebackup,1.455895e+00,7.704535e-01,2551
absdv_cor_flyany_framebodyturn,2.967512e+00,-2.888901e-01,5505
absdv_cor_flyany_framecrabwalkall,5.803658e+00,1.877447e-01,49577
absdv_cor_flyany_framecrabwalkextreme,4.768950e+00,3.734692e-02,1277
absdv_cor_flyany_framejump,1.872903e+01,2.176456e+00,1213
absdv_cor_flyany_framemove,2.956792e+00,1.866076e-01,263586
absdv_cor_flyany_framenearfly,1.683092e+00,3.530219e-02,174515
absdv_cor_flyany_framenearwall,1.896673e+00,-1.026297e+00,399025
absdv_cor_flyany_framenotnearfly_notnearwall,1.048119e+00,2.697255e+00,50187
absdv_cor_flyany_framepivotcenter,9.591885e-02,2.948431e-01,364
absdv_cor_flyany_framepivottail,2.443793e+00,-1.282957e-01,13403
absdv_cor_flyany_framerighting,6.549112e+00,7.894346e-01,774
absdv_cor_flyany_framestop,1.398254e-01,2.053707e-01,191806
absdv_cor_flyany_frametouch,1.788960e+00,1.295275e-01,13115
absdv_cor_flyany_framewalk,3.594032e+00,4.129082e-01,150749
absdv_cor_flyany_framewingextension,1.067458e+00,2.025403e-01,1538
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.137232e-01,-1.500007e+00,39920
absdv_cor_flyfemale_frameany,1.722242e+00,7.918757e-01,212178
absdv_cor_flymale_frameany,1.812893e+00,-4.462515e-01,243141
absdv_cor_flymale_framechase,2.406263e+00,6.203209e-01,4376
absphidiff_nose2ell_flyany_framenearfly,1.623664e+00,3.240023e-01,174515
absphidiff_nose2ell_flyany_frametouch,1.628986e+00,2.155268e+00,13115
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640025e+00,3.957941e-01,83960
absphidiff_nose2ell_flyfemale_frametouch,1.702395e+00,3.227477e+00,3099
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.270465e-01,1.826433e+00,4376
absphidiff_nose2ell_flymale_framenearfly,1.610113e+00,2.798321e-01,90482
absphidiff_nose2ell_flymale_frametouch,1.570111e+00,1.113901e+00,10016
absphidiff_nose2ell_flymale_framewingextension,1.024268e+00,-1.217748e+00,1532
abssmoothdtheta_flyany_frameany,1.077529e+00,7.586588e-01,455392
abssmoothdtheta_flyfemale_frameany,1.137389e+00,1.490705e+00,212178
abssmoothdtheta_flymale_frameany,1.025536e+00,-5.355847e-02,243141
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.489087e+00,-1.584167e+00,342
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668673e+00,3.711726e-01,2032
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.584752e+00,-1.225671e-03,174523
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609234e+00,5.268010e-01,1446
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549950e+00,2.205109e-01,64907
absthetadiff_nose2ell_flyany_frametouch,1.756707e+00,3.926908e-01,13115
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.600756e+00,-1.930846e-01,83963
absthetadiff_nose2ell_flyfemale_frametouch,1.904625e+00,1.219727e+00,3099
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.705565e-01,2.330401e+00,275
absthetadiff_nose2ell_flymale_framechase,4.413934e-01,1.771392e+00,4376
absthetadiff_nose2ell_flymale_framenearfly,1.570628e+00,1.562693e-01,90487
absthetadiff_nose2ell_flymale_frametouch,1.630680e+00,-2.357304e-03,10016
absthetadiff_nose2ell_flymale_framewingextension,6.473558e-01,-9.316519e-01,1532
absyaw_flyany_framemove,5.946235e-01,5.287412e-01,263605
absyaw_flyfemale_framemove,6.143854e-01,8.906302e-01,129946
absyaw_flymale_framemove,5.776200e-01,2.906262e-01,133659
accmag_flyany_frameany,1.078068e+02,2.680085e-01,455392
accmag_flyfemale_frameany,1.084361e+02,4.166812e-01,212178
accmag_flymale_frameany,1.072783e+02,6.568343e-02,243141
angle_biggest_wing_flyany_frameany,4.200104e-02,-1.358782e-01,455411
angle_biggest_wing_flyany_framewingextension,6.613456e-01,-1.304496e+00,1538
angle_biggest_wing_flyfemale_frameany,3.395882e-02,-1.258971e+00,212187
angle_biggest_wing_flymale_frameany,4.893795e-02,7.083977e-01,243151
angle_smallest_wing_flyany_frameany,1.707830e-02,7.493372e-01,455411
angle_smallest_wing_flyany_framewingextension,1.033008e-01,7.090951e-01,1538
angle_smallest_wing_flyfemale_frameany,1.188777e-02,-1.495495e-01,212187
angle_smallest_wing_flymale_frameany,2.157689e-02,1.076264e+00,243151
angleonclosestfly_flyany_framenearfly,-3.878435e-01,-1.167019e-01,174523
angleonclosestfly_flyany_framestop_nearfly,-3.524089e-01,5.134659e-01,64907
angleonclosestfly_flyany_frametouch,-3.344581e-01,-5.968451e-01,13115
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.314714e-01,-9.040611e-02,83963
angleonclosestfly_flyfemale_frametouch,-3.959598e-01,-6.638645e-01,3099
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-8.829723e-01,-4.410685e+00,275
angleonclosestfly_flymale_framechase,1.695996e-02,7.393574e-01,4376
angleonclosestfly_flymale_framenearfly,-3.483324e-01,-1.654196e-01,90487
angleonclosestfly_flymale_frametouch,-2.976873e-01,-4.907140e-01,10016
angleonclosestfly_flymale_framewingextension,1.744769e-01,1.072797e+00,1532
anglesub_flyany_frameany,1.961850e-01,-3.177326e-01,455411
anglesub_flyfemale_frameany,1.847072e-01,-6.305680e-01,212187
anglesub_flymale_frameany,2.062232e-01,-1.173330e-01,243151
area_flyany_frameany,1.839923e+00,-5.955536e-01,455411
area_flyfemale_frameany,2.091954e+00,-3.693985e-01,212187
area_flymale_frameany,1.619963e+00,-1.064323e-01,243151
area_inmost_wing_flyany_frameany,7.938188e-01,-2.255832e+00,455411
area_inmost_wing_flyany_framewingextension,6.397608e-01,-1.035683e+00,1538
area_inmost_wing_flyany_framewinggrooming,3.488304e-01,-1.634413e+00,39922
area_inmost_wing_flyfemale_frameany,8.738239e-01,-7.496712e-01,212187
area_inmost_wing_flymale_frameany,7.241734e-01,-3.391440e+00,243151
area_outmost_wing_flyany_frameany,8.504737e-01,-2.568018e+00,455411
area_outmost_wing_flyany_framewingextension,1.192619e+00,-1.131992e+00,1538
area_outmost_wing_flyany_framewinggrooming,7.614721e-01,-2.915449e+00,39922
area_outmost_wing_flyfemale_frameany,9.358481e-01,-1.284562e+00,212187
area_outmost_wing_flymale_frameany,7.760347e-01,-3.397802e+00,243151
arena_angle_flyany_frameany,5.680307e-02,3.199822e-01,455411
b_mm_flyany_frameany,2.268266e-01,-9.034614e-01,455411
b_mm_flyfemale_frameany,2.414678e-01,-8.573820e-01,212187
b_mm_flymale_frameany,2.140451e-01,-3.235671e-01,243151
boutfreq_flyany_framebackup,1.414107e-03,1.182792e+00,455411
boutfreq_flyany_framebodyturn,4.703444e-03,1.616519e+00,455411
boutfreq_flyany_framecrabwalkall,1.181570e-02,1.085703e+00,455411
boutfreq_flyany_framecrabwalkextreme,7.465784e-04,-2.346160e-01,455411
boutfreq_flyany_framejump,9.024815e-04,1.136827e+00,455411
boutfreq_flyany_framepivotcenter,3.096104e-04,1.630089e+00,455411
boutfreq_flyany_framepivottail,7.404301e-03,3.784204e-01,455411
boutfreq_flyany_framerighting,1.580989e-04,-3.976151e-01,455411
boutfreq_flyany_framestop,1.390173e-02,5.553553e-01,455411
boutfreq_flyany_frametouch,4.523387e-03,-3.784945e-01,455411
boutfreq_flyany_framewalk,2.043429e-02,1.238880e+00,455411
boutfreq_flyany_framewingextension,2.547150e-04,2.374189e-01,455411
boutfreq_flyany_framewingflick,2.525192e-04,1.481898e-01,455411
boutfreq_flyany_framewinggrooming,1.409716e-03,-7.242340e-01,455411
boutfreq_flymale_frameattemptedcopulation,5.346692e-05,3.191775e-02,243141
boutfreq_flymale_framechase,1.143369e-03,1.264726e-01,243141
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,243141
corfrac_maj_flyany_frameany,-8.577391e-02,5.128603e-01,455392
corfrac_maj_flyany_framebackup,-1.797834e-01,3.373081e+00,2551
corfrac_maj_flyany_framebodyturn,-7.359561e-01,1.842582e+00,5505
corfrac_maj_flyany_framecrabwalkall,-2.896096e-01,8.686197e-01,49577
corfrac_maj_flyany_framecrabwalkextreme,-4.900803e-01,9.789890e-01,1277
corfrac_maj_flyany_framepivotcenter,-1.118798e-01,-5.449683e-01,364
corfrac_maj_flyany_framepivottail,-6.620765e-01,2.914648e+00,13403
corfrac_maj_flyfemale_frameany,-1.108077e-01,-7.300114e-01,212178
corfrac_maj_flymale_frameany,-6.403400e-02,1.719994e+00,243141
da_flyany_frameany,-1.003312e-05,-4.138862e-01,455392
da_flyfemale_frameany,-2.534330e-05,7.113830e-01,212178
da_flymale_frameany,3.042040e-06,-1.037236e+00,243141
dangle2wall_flyany_framenearwall,3.574890e-03,-2.517240e+00,399025
dangle2wall_flyfemale_framenearwall,3.418961e-03,-2.547824e+00,191996
dangle2wall_flymale_framenearwall,3.718313e-03,-1.783110e+00,206956
dangle_biggest_wing_flyany_frameany,-1.608535e-02,-3.413051e-01,455392
dangle_biggest_wing_flyfemale_frameany,1.696569e-03,1.037563e+00,212178
dangle_biggest_wing_flymale_frameany,-3.150573e-02,-1.237370e+00,243141
dangle_smallest_wing_flyany_frameany,1.598321e-02,3.354631e-01,455392
dangle_smallest_wing_flyfemale_frameany,-1.620902e-03,-1.036937e+00,212178
dangle_smallest_wing_flymale_frameany,3.125416e-02,1.238799e+00,243141
danglesub_flyany_framemove,-2.245839e-02,-1.624435e+00,263586
danglesub_flyany_framenearfly,-8.428870e-02,5.239399e-01,174515
danglesub_flyfemale_framenearfly,-8.347686e-02,3.416975e-01,83960
danglesub_flymale_framenearfly,-8.486100e-02,6.873382e-01,90482
darea_flyany_frameany,-2.791148e-05,-2.438794e-01,455392
darea_flyany_frameattemptedcopulation,-1.787194e-01,5.301150e-01,280
darea_flyany_framebackup,-1.852057e-01,7.706281e-01,2551
darea_flyany_framebodyturn,-5.959450e-02,-1.733024e-01,5505
darea_flyany_framechase,6.194157e-02,1.122838e+00,4392
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.902006e-02,-1.103487e+00,49577
darea_flyany_framecrabwalkextreme,-2.298070e-02,1.183844e+00,1277
darea_flyany_framejump,-5.809541e-01,-3.966862e+00,1213
darea_flyany_framepivotcenter,-2.897349e-02,-8.884703e-01,364
darea_flyany_framepivottail,-9.074574e-02,-5.455693e-01,13403
darea_flyany_framerighting,1.452197e-01,1.461276e+00,774
darea_flyany_framestop,-8.917373e-03,1.255118e+00,191806
darea_flyany_frametouch,-6.545528e-02,1.289562e+00,13115
darea_flyany_framewalk,2.211242e-02,-1.701638e+00,150749
darea_flyany_framewingextension,2.483089e-02,6.765789e-01,1538
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.467446e-02,-2.392600e+00,39920
darea_flyfemale_frameany,-1.588230e-04,4.782987e-01,212178
darea_flymale_frameany,1.025535e-04,-6.487164e-01,243141
darea_inmost_wing_flyany_frameany,9.782731e-02,2.270763e-01,455392
darea_inmost_wing_flyfemale_frameany,7.667545e-02,-1.319542e+00,212178
darea_inmost_wing_flymale_frameany,1.159641e-01,1.604568e+00,243141
darea_outmost_wing_flyany_frameany,-9.753827e-02,-2.157887e-01,455392
darea_outmost_wing_flyany_framewingextension,-9.674027e-01,-1.473356e+00,1538
darea_outmost_wing_flyfemale_frameany,-7.553057e-02,1.352159e+00,212178
darea_outmost_wing_flymale_frameany,-1.163808e-01,-1.606098e+00,243141
db_flyany_frameany,5.075160e-07,2.588882e-01,455392
db_flyfemale_frameany,-9.599042e-06,1.469849e-01,212178
db_flymale_frameany,1.143081e-05,-2.229824e-02,243141
dcenter_flyany_frameany,1.120995e+01,-1.462803e-01,455411
dcenter_flyany_framebackupstart,8.320192e+00,-6.554429e-01,644
dcenter_flyany_framebodyturn,1.100799e+01,-8.254442e-01,5505
dcenter_flyany_framebodyturnstart,1.096296e+01,-6.602037e-01,2142
dcenter_flyany_framecrabwalkallstart,1.130980e+01,2.420322e-01,5381
dcenter_flyany_framecrabwalkextreme,8.871772e+00,1.402348e+00,1277
dcenter_flyany_framecrabwalkextremestart,8.649462e+00,8.981424e-01,340
dcenter_flyany_framejumpstart,1.148877e+01,3.047052e-01,411
dcenter_flyany_framemove,1.095866e+01,-4.633301e-01,263605
dcenter_flyany_framenearwall,1.039201e+01,-2.157396e-01,399042
dcenter_flyany_framepivotcenter,9.388495e+00,-1.928046e-01,364
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.008642e+01,-7.468219e-02,3371
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126153e+01,-3.288092e-01,191806
dcenter_flyany_frametouch,2.926866e+00,-8.885216e-01,13115
dcenter_flyany_framewalk,1.167096e+01,-1.281461e+00,150751
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.254842e+01,-1.592490e+00,39922
dcenter_flyfemale_frameany,1.076857e+01,-1.281691e+00,212187
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159684e+01,7.187997e-01,243151
dcenter_flymale_framewingextension,3.879595e+00,-9.491009e-01,1532
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.416993e-01,-7.830786e-01,263586
ddcenter_flyany_framenearfly,3.983798e-01,-3.740617e-01,174515
ddcenter_flyfemale_framenearfly,3.766573e-01,-3.221830e-01,83960
ddcenter_flymale_framenearfly,4.179830e-01,-4.477727e-01,90482
ddell2nose_flyany_framenearfly,1.123772e+00,-3.177554e-01,174515
ddell2nose_flyfemale_framenearfly,1.087365e+00,-2.533885e-01,83960
ddell2nose_flymale_framenearfly,1.161493e+00,-3.900720e-01,90482
ddist2wall_flyany_framenearwall,1.467178e-02,-1.208514e+00,399025
ddist2wall_flyfemale_framenearwall,1.586997e-02,-8.490009e-01,191996
ddist2wall_flymale_framenearwall,1.356962e-02,-1.081339e+00,206956
ddnose2ell_flyany_frameattemptedcopulation,-2.944333e-01,-1.276479e+00,280
ddnose2ell_flyany_framenearfly,1.096421e+00,-5.391368e-01,174515
ddnose2ell_flyfemale_framenearfly,1.089924e+00,-3.783162e-01,83960
ddnose2ell_flymale_framechase,-2.770988e+00,-3.839404e+00,4376
ddnose2ell_flymale_framenearfly,1.104019e+00,-6.728157e-01,90482
decc_flyany_frameany,6.494099e-06,4.806301e-01,455392
decc_flyfemale_frameany,-8.659258e-07,-8.391630e-01,212178
decc_flymale_frameany,1.633608e-05,1.359120e+00,243141
dell2nose_flyany_frameany,1.029965e+01,-9.975747e-02,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.741537e+00,-1.315062e+00,212187
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078835e+01,8.197240e-01,243151
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.903810e+00,-2.591696e+00,455411
dist2wall_flyany_frameattemptedcopulation,1.235095e+01,-2.804124e-01,280
dist2wall_flyany_framebackupstart,5.469453e+00,-7.435046e-01,644
dist2wall_flyany_framebodyturnstart,6.598268e+00,-2.142366e+00,2142
dist2wall_flyany_framecrabwalkall,6.215820e+00,-2.013664e+00,49578
dist2wall_flyany_framecrabwalkextreme,7.788068e+00,-3.395760e-01,1277
dist2wall_flyany_framejump,1.650517e+01,-2.389888e+00,1213
dist2wall_flyany_framejumpstart,1.483240e+01,-2.294419e+00,407
dist2wall_flyany_framemove,7.949550e+00,-2.397679e+00,263605
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.653570e+00,-2.188247e+00,3371
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.228931e+01,-2.775762e+00,191806
dist2wall_flyany_frametouch,7.514247e+00,-2.609103e+00,13115
dist2wall_flyany_framewalk,7.640341e+00,-2.324963e+00,150751
dist2wall_flyany_framewinggrooming,1.547650e+01,-3.233499e+00,39922
dist2wall_flyfemale_frameany,9.421947e+00,-3.431364e+00,212187
dist2wall_flymale_frameany,1.032423e+01,-1.477080e+00,243151
dmax_wing_angle_flyany_frameany,3.410766e-04,-8.976906e-01,455392
dmax_wing_angle_flyany_framewingextension,-6.173681e-01,-4.680531e-01,1538
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.824621e-03,3.148614e-02,212178
dmax_wing_angle_flymale_frameany,-3.559359e-03,-1.020848e+00,243141
dmax_wing_area_flyany_frameany,-3.492916e-01,-5.293477e-01,455392
dmax_wing_area_flyany_framewingextension,-9.878568e-01,-1.130782e+00,1538
dmax_wing_area_flyfemale_frameany,-3.156837e-01,3.907424e-01,212178
dmax_wing_area_flymale_frameany,-3.783666e-01,-1.122716e+00,243141
dmin_wing_angle_flyany_frameany,-4.432150e-04,8.873494e-01,455392
dmin_wing_angle_flyany_framewingextension,-3.436923e-01,1.000150e+00,1538
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.748954e-03,-3.725133e-02,212178
dmin_wing_angle_flymale_frameany,3.307787e-03,1.024098e+00,243141
dmin_wing_area_flyany_frameany,3.495806e-01,5.344566e-01,455392
dmin_wing_area_flyany_framewingextension,1.092266e+00,1.086888e+00,1538
dmin_wing_area_flyfemale_frameany,3.168285e-01,-3.789214e-01,212178
dmin_wing_area_flymale_frameany,3.779499e-01,1.122317e+00,243141
dnose2ell_angle_30tomin30_flyany_frameany,1.088641e+01,-4.523742e-02,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048925e+01,-1.113145e+00,212187
dnose2ell_angle_30tomin30_flymale_frameany,1.123452e+01,7.417750e-01,243151
dnose2ell_angle_min20to20_flyany_frameany,4.200756e+01,-5.460811e-02,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.144752e+01,3.329535e-01,212187
dnose2ell_angle_min20to20_flymale_frameany,4.249138e+01,-3.865604e-01,243151
dnose2ell_angle_min30to30_flyany_frameany,3.382034e+01,-3.921414e-02,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.327835e+01,1.822566e-01,212187
dnose2ell_angle_min30to30_flymale_frameany,3.429008e+01,-2.484392e-01,243151
dnose2ell_flyany_frameany,1.029783e+01,-1.073543e-01,455411
dnose2ell_flyany_frameattemptedcopulation,1.000729e+00,1.043059e+00,280
dnose2ell_flyany_framebackupstart,7.550405e+00,-5.638453e-01,644
dnose2ell_flyany_framebodyturn,1.010768e+01,-8.257176e-01,5505
dnose2ell_flyany_framebodyturnstart,1.007831e+01,-6.347271e-01,2142
dnose2ell_flyany_framecrabwalkallstart,1.042902e+01,3.055015e-01,5381
dnose2ell_flyany_framecrabwalkextreme,7.866009e+00,1.409603e+00,1277
dnose2ell_flyany_framecrabwalkextremestart,7.585318e+00,8.896796e-01,340
dnose2ell_flyany_framejumpstart,1.081987e+01,4.348331e-01,411
dnose2ell_flyany_framenearwall,9.458886e+00,-1.314751e-01,399042
dnose2ell_flyany_framepivotcenter,8.388473e+00,-3.174133e-01,364
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.202071e+00,-1.158486e-01,3371
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035538e+01,-2.988669e-01,191806
dnose2ell_flyany_frametouch,1.123713e+00,7.607376e-01,13115
dnose2ell_flyany_framewalk,1.075795e+01,-1.259270e+00,150751
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.168275e+01,-1.592195e+00,39922
dnose2ell_flyfemale_frameany,9.866060e+00,-1.279070e+00,212187
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067596e+01,7.572173e-01,243151
dnose2ell_flymale_framechase,1.717635e+00,-5.695246e-01,4376
dnose2ell_flymale_framewingextension,1.600421e+00,-9.939441e-01,1532
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120574e+01,-1.136086e-01,455411
dnose2tail_flyany_framemove,1.094921e+01,-4.612852e-01,263605
dnose2tail_flyfemale_frameany,1.081873e+01,-1.186585e+00,212187
dnose2tail_flymale_frameany,1.154498e+01,6.717586e-01,243151
dnwingsdetected_flyany_frameany,-1.332174e-04,-1.776978e+00,455392
dnwingsdetected_flyfemale_frameany,2.859209e-04,3.234021e-01,212178
dnwingsdetected_flymale_frameany,-4.990201e-04,-6.962421e-01,243141
dphi_flyany_framemove,1.166147e-01,2.887038e+00,263586
dphi_flyfemale_framemove,6.619152e-02,1.226166e+00,129937
dphi_flymale_framemove,1.633148e-01,3.053565e+00,133649
dtheta_flyany_frameany,6.465957e-04,3.849080e-01,455392
dtheta_flyfemale_frameany,-9.711517e-03,-6.477397e-01,212178
dtheta_flymale_frameany,9.697816e-03,1.079782e+00,243141
du_cor_flyany_frameany,5.460705e+00,-7.549002e-01,455392
du_cor_flyfemale_frameany,5.543129e+00,-2.763731e-02,212178
du_cor_flymale_frameany,5.390407e+00,-1.277555e+00,243141
du_ctr_flyany_frameany,5.805984e+00,-7.413750e-01,455392
du_ctr_flyany_frameattemptedcopulation,6.011018e-01,-3.413444e-01,280
du_ctr_flyany_framebackup,-7.808395e+00,3.380114e-02,2551
du_ctr_flyany_framebodyturn,5.582387e+00,7.296489e-01,5505
du_ctr_flyany_framecrabwalkall,1.111840e+01,-2.969615e-01,49577
du_ctr_flyany_framecrabwalkextreme,1.260274e+00,2.346164e+00,1277
du_ctr_flyany_framejump,4.493346e+01,4.047455e+00,1213
du_ctr_flyany_framemove,1.000365e+01,-1.036515e+00,263586
du_ctr_flyany_framenearfly,5.539649e+00,-2.683410e-01,174515
