field,value,zscore,nflyframes
a_mm_flyany_frameany,6.446470e-01,6.735393e-01,431514
a_mm_flyfemale_frameany,6.799523e-01,-2.479439e-01,236992
a_mm_flymale_frameany,6.015043e-01,4.596434e-01,193735
absangle2wall_flyany_frameattemptedcopulation,1.839381e+00,9.061476e-01,739
absangle2wall_flyany_framebackupstart_nearwall,8.154408e-01,1.319850e+00,521
absangle2wall_flyany_framebodyturnstart,1.097775e+00,1.187449e+00,1364
absangle2wall_flyany_framecrabwalkall,1.207047e+00,3.320742e+00,21968
absangle2wall_flyany_framecrabwalkextreme,1.224557e+00,4.327849e+00,663
absangle2wall_flyany_framejump,1.708818e+00,1.788383e+00,345
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.358771e+00,4.987492e+00,183083
absangle2wall_flyany_framenearwall,1.489119e+00,4.118072e+00,297383
absangle2wall_flyany_framepivotcenterstart,1.699976e+00,2.819116e-01,216
absangle2wall_flyany_framepivottailstart,9.044411e-01,4.610820e+00,2962
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700420e+00,2.002399e+00,248431
absangle2wall_flyany_frametouch,1.560477e+00,4.662316e+00,17075
absangle2wall_flyany_framewalk,1.371289e+00,3.099867e+00,115867
absangle2wall_flyany_framewinggrooming,1.700615e+00,2.211427e+00,20158
absangle2wall_flyfemale_framenearwall,1.480164e+00,3.510268e+00,157865
absangle2wall_flymale_framenearwall,1.493657e+00,3.943300e+00,138732
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631033e+00,-9.885125e-01,222
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.662473e+00,2.328418e+00,420
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461373e+00,-9.125048e-01,978
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620998e+00,1.335966e+00,152549
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.581764e+00,2.227212e+00,1058
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.677581e+00,1.809768e+00,80314
absanglefrom1to2_nose2ell_flyany_frametouch,6.810958e-01,-1.869006e+00,17075
absanglefrom1to2_nose2ell_flyfemale_framechase,2.735795e-01,-4.939127e-01,890
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.864529e+00,3.685313e+00,82167
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.544889e-01,-1.124724e+00,3371
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.115781e-01,8.925767e-01,710
absanglefrom1to2_nose2ell_flymale_framechase,1.997379e-01,-3.146369e+00,8781
absanglefrom1to2_nose2ell_flymale_framenearfly,1.323922e+00,-3.877429e+00,69993
absanglefrom1to2_nose2ell_flymale_frametouch,5.784884e-01,-2.287380e+00,13546
absanglefrom1to2_nose2ell_flymale_framewingextension,6.392552e-01,-3.849451e-01,2601
absdangle2wall_flyany_framenearwall,1.324157e+00,-1.321729e+00,297371
absdangle2wall_flyfemale_framenearwall,1.313326e+00,-1.135711e+00,157858
absdangle2wall_flymale_framenearwall,1.352748e+00,-1.150465e+00,138727
absdtheta_flyany_frameany,1.067848e+00,-2.523119e+00,431496
absdtheta_flyany_framebackup,2.725569e+00,1.370837e+00,2181
absdtheta_flyany_framebodyturn,6.145770e+00,1.905276e+00,3607
absdtheta_flyany_framecrabwalkall,1.798817e+00,5.408292e-01,21967
absdtheta_flyany_framecrabwalkextreme,1.832485e+00,9.726718e-02,663
absdtheta_flyany_framemove,2.073251e+00,3.316132e-01,183065
absdtheta_flyany_framenearfly,1.154717e+00,-2.231372e+00,152542
absdtheta_flyany_framenearwall,1.310787e+00,-1.398384e+00,297371
absdtheta_flyany_framenotnearfly_notnearwall,5.358836e-01,-2.732009e+00,98152
absdtheta_flyany_framepivotcenter,6.605105e+00,1.183386e+00,623
absdtheta_flyany_framepivottail,5.386090e+00,4.858049e-01,13056
absdtheta_flyany_framerighting,8.915481e+00,7.005905e-02,410
absdtheta_flyany_framestop,3.279212e-01,-3.647816e+00,248431
absdtheta_flyany_frametouch,1.430211e+00,-2.674341e+00,17075
absdtheta_flyany_framewalk,1.731443e+00,6.404895e-01,115865
absdtheta_flyany_framewingextension,1.299491e+00,-2.818712e-02,2841
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.967771e-01,-2.755910e+00,20158
absdtheta_flyfemale_frameany,1.019423e+00,-2.466401e+00,236982
absdtheta_flymale_frameany,1.126498e+00,-2.128445e+00,193727
absdtheta_flymale_framechase,2.035486e+00,8.965923e-01,8781
absdv_cor_flyany_frameany,1.297841e+00,-2.377915e+00,431496
absdv_cor_flyany_frameattemptedcopulation,6.911041e-01,-5.122173e-01,739
absdv_cor_flyany_framebackup,1.627202e+00,2.509588e+00,2181
absdv_cor_flyany_framebodyturn,3.494735e+00,1.163178e+00,3607
absdv_cor_flyany_framecrabwalkall,6.084349e+00,1.190303e+00,21967
absdv_cor_flyany_framecrabwalkextreme,4.400758e+00,-1.650432e+00,663
absdv_cor_flyany_framejump,1.851148e+01,1.148022e+00,345
absdv_cor_flyany_framemove,2.870457e+00,-1.116389e-01,183065
absdv_cor_flyany_framenearfly,1.291626e+00,-1.847653e+00,152542
absdv_cor_flyany_framenearwall,1.692892e+00,-1.383496e+00,297371
absdv_cor_flyany_framenotnearfly_notnearwall,4.247078e-01,-2.149748e+00,98152
absdv_cor_flyany_framepivotcenter,3.067628e-02,-3.324111e-01,623
absdv_cor_flyany_framepivottail,2.926522e+00,1.411668e+00,13056
absdv_cor_flyany_framerighting,5.066856e+00,-2.306024e+00,410
absdv_cor_flyany_framestop,1.254798e-01,-1.385951e+00,248431
absdv_cor_flyany_frametouch,1.478104e+00,-2.207630e+00,17075
absdv_cor_flyany_framewalk,3.450200e+00,-2.557568e-01,115865
absdv_cor_flyany_framewingextension,7.010565e-01,-7.474572e-01,2841
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.127756e-01,-1.277766e+00,20158
absdv_cor_flyfemale_frameany,1.249702e+00,-1.739288e+00,236982
absdv_cor_flymale_frameany,1.359389e+00,-2.597630e+00,193727
absdv_cor_flymale_framechase,2.487883e+00,1.167538e+00,8781
absphidiff_nose2ell_flyany_framenearfly,1.374974e+00,-5.183026e+00,152542
absphidiff_nose2ell_flyany_frametouch,1.453687e+00,-3.955449e+00,17075
absphidiff_nose2ell_flyfemale_framechase,5.227806e-01,1.072432e+00,890
absphidiff_nose2ell_flyfemale_framenearfly,1.380189e+00,-5.693260e+00,82162
absphidiff_nose2ell_flyfemale_frametouch,1.556942e+00,-2.638446e+00,3371
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.810096e-01,-2.517325e+00,8781
absphidiff_nose2ell_flymale_framenearfly,1.372921e+00,-4.558539e+00,69991
absphidiff_nose2ell_flymale_frametouch,1.326639e+00,-4.010202e+00,13546
absphidiff_nose2ell_flymale_framewingextension,1.231251e+00,-1.585194e-01,2600
abssmoothdtheta_flyany_frameany,8.204866e-01,-2.260165e+00,431496
abssmoothdtheta_flyfemale_frameany,7.984289e-01,-2.296503e+00,236982
abssmoothdtheta_flymale_frameany,8.477140e-01,-1.847182e+00,193727
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.656940e+00,2.348694e+00,222
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567150e+00,-1.020019e+00,978
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.416315e+00,-2.578142e+00,152549
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.472831e+00,-1.837695e+00,1058
absthetadiff_nose2ell_flyany_framestop_nearfly,1.408792e+00,-2.118501e+00,80314
absthetadiff_nose2ell_flyany_frametouch,1.504583e+00,-3.328788e+00,17075
absthetadiff_nose2ell_flyfemale_framechase,6.493113e-01,4.590184e+00,890
absthetadiff_nose2ell_flyfemale_framenearfly,1.469771e+00,-2.189867e+00,82167
absthetadiff_nose2ell_flyfemale_frametouch,1.738548e+00,-1.842012e+00,3371
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.605053e-01,8.493574e-01,710
absthetadiff_nose2ell_flymale_framechase,3.590039e-01,-1.118412e+00,8781
absthetadiff_nose2ell_flymale_framenearfly,1.363919e+00,-2.837966e+00,69993
absthetadiff_nose2ell_flymale_frametouch,1.200528e+00,-3.464798e+00,13546
absthetadiff_nose2ell_flymale_framewingextension,7.311642e-01,-9.393863e-01,2601
absyaw_flyany_framemove,5.645554e-01,-9.523827e-01,183083
absyaw_flyfemale_framemove,5.963206e-01,-8.148998e-01,94110
absyaw_flymale_framemove,5.378277e-01,-7.900118e-01,88716
accmag_flyany_frameany,8.510652e+01,-1.686462e+00,431496
accmag_flyfemale_frameany,8.112382e+01,-1.807454e+00,236982
accmag_flymale_frameany,8.997724e+01,-1.252624e+00,193727
angle_biggest_wing_flyany_frameany,2.029562e-02,-2.052491e+00,431514
angle_biggest_wing_flyany_framewingextension,8.998378e-01,5.275114e+00,2842
angle_biggest_wing_flyfemale_frameany,1.782767e-02,-2.391532e+00,236992
angle_biggest_wing_flymale_frameany,2.300912e-02,-1.144815e+00,193735
angle_smallest_wing_flyany_frameany,3.260970e-03,-1.996716e+00,431514
angle_smallest_wing_flyany_framewingextension,5.174806e-02,-1.753035e+00,2842
angle_smallest_wing_flyfemale_frameany,1.283776e-04,-2.442791e+00,236992
angle_smallest_wing_flymale_frameany,7.013265e-03,-8.819246e-01,193735
angleonclosestfly_flyany_framenearfly,-5.160605e-01,-4.259471e+00,152549
angleonclosestfly_flyany_framestop_nearfly,-4.584831e-01,-2.399086e+00,80314
angleonclosestfly_flyany_frametouch,-2.699875e-01,1.154314e+00,17075
angleonclosestfly_flyfemale_framechase,-6.264119e-01,-1.031506e+01,890
angleonclosestfly_flyfemale_framenearfly,-7.062880e-01,-4.229067e+00,82167
angleonclosestfly_flyfemale_frametouch,-3.756446e-01,-4.689120e-01,3371
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.177025e-01,6.852620e-01,710
angleonclosestfly_flymale_framechase,2.257031e-03,2.196762e-01,8781
angleonclosestfly_flymale_framenearfly,-2.615165e-01,2.435484e+00,69993
angleonclosestfly_flymale_frametouch,-1.012103e-01,3.098568e+00,13546
angleonclosestfly_flymale_framewingextension,-2.448726e-01,-8.522980e-01,2601
anglesub_flyany_frameany,2.072667e-01,7.428312e-01,431514
anglesub_flyfemale_frameany,1.710036e-01,-1.865164e+00,236992
anglesub_flymale_frameany,2.504925e-01,2.484712e+00,193735
area_flyany_frameany,1.925450e+00,1.816272e+00,431514
area_flyfemale_frameany,2.126362e+00,7.899048e-01,236992
area_flymale_frameany,1.679607e+00,1.777111e+00,193735
area_inmost_wing_flyany_frameany,9.247585e-01,1.706136e+00,431514
area_inmost_wing_flyany_framewingextension,6.559260e-01,5.560642e-01,2842
area_inmost_wing_flyany_framewinggrooming,4.293075e-01,3.083537e+00,20158
area_inmost_wing_flyfemale_frameany,9.518011e-01,1.061807e+00,236992
area_inmost_wing_flymale_frameany,8.920715e-01,1.964589e+00,193735
area_outmost_wing_flyany_frameany,9.613878e-01,1.030974e+00,431514
area_outmost_wing_flyany_framewingextension,1.227325e+00,4.291646e-01,2842
area_outmost_wing_flyany_framewinggrooming,8.530468e-01,9.084871e-01,20158
area_outmost_wing_flyfemale_frameany,9.995720e-01,3.802592e-01,236992
area_outmost_wing_flymale_frameany,9.148650e-01,1.351167e+00,193735
arena_angle_flyany_frameany,-3.154772e-01,-3.686064e+00,431514
b_mm_flyany_frameany,2.368051e-01,2.624661e+00,431514
b_mm_flyfemale_frameany,2.488160e-01,1.625764e+00,236992
b_mm_flymale_frameany,2.220822e-01,2.577092e+00,193735
boutfreq_flyany_framebackup,1.218964e-03,-5.750850e-01,431514
boutfreq_flyany_framebodyturn,3.160963e-03,-1.859643e+00,431514
boutfreq_flyany_framecrabwalkall,6.553669e-03,-4.679079e+00,431514
boutfreq_flyany_framecrabwalkextreme,4.264056e-04,-2.672014e+00,431514
boutfreq_flyany_framejump,3.012648e-04,-1.290203e+00,431514
boutfreq_flyany_framepivotcenter,5.005631e-04,3.949034e+00,431514
boutfreq_flyany_framepivottail,6.864204e-03,-6.700383e-01,431514
boutfreq_flyany_framerighting,7.879235e-05,-8.969116e-01,431514
boutfreq_flyany_framestop,1.085712e-02,-2.306819e+00,431514
boutfreq_flyany_frametouch,4.027679e-03,-5.262731e-01,431514
boutfreq_flyany_framewalk,1.444913e-02,-2.703356e+00,431514
boutfreq_flyany_framewingextension,3.151694e-04,7.321274e-01,431514
boutfreq_flyany_framewingflick,6.025297e-05,-3.460980e-01,431514
boutfreq_flyany_framewinggrooming,9.779520e-04,-1.917728e+00,431514
boutfreq_flymale_frameattemptedcopulation,1.445333e-04,3.451204e+00,193727
boutfreq_flymale_framechase,1.920228e-03,1.690794e+00,193727
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,193727
corfrac_maj_flyany_frameany,-6.964984e-02,1.589698e+00,431496
corfrac_maj_flyany_framebackup,-1.968853e-01,1.165727e+00,2181
corfrac_maj_flyany_framebodyturn,-7.409164e-01,1.786400e+00,3607
corfrac_maj_flyany_framecrabwalkall,-2.877618e-01,1.828706e+00,21967
corfrac_maj_flyany_framecrabwalkextreme,-3.827834e-01,3.586367e+00,663
corfrac_maj_flyany_framepivotcenter,-1.382263e-01,-1.738086e+00,623
corfrac_maj_flyany_framepivottail,-6.569202e-01,3.372985e+00,13056
corfrac_maj_flyfemale_frameany,-6.630243e-02,1.832403e+00,236982
corfrac_maj_flymale_frameany,-7.377971e-02,1.028525e+00,193727
da_flyany_frameany,-2.353949e-05,-2.085966e+00,431496
da_flyfemale_frameany,-1.144888e-04,-1.700560e+00,236982
da_flymale_frameany,1.689308e-04,4.015945e+00,193727
dangle2wall_flyany_framenearwall,2.780273e-02,1.357499e+00,297371
dangle2wall_flyfemale_framenearwall,2.743235e-02,6.077992e-01,157858
dangle2wall_flymale_framenearwall,3.212896e-02,2.516715e+00,138727
dangle_biggest_wing_flyany_frameany,2.624575e-02,3.212838e+00,431496
dangle_biggest_wing_flyfemale_frameany,2.282962e-02,2.561282e+00,236982
dangle_biggest_wing_flymale_frameany,3.065495e-02,3.001767e+00,193727
dangle_smallest_wing_flyany_frameany,-2.616068e-02,-3.202099e+00,431496
dangle_smallest_wing_flyfemale_frameany,-2.277538e-02,-2.564913e+00,236982
dangle_smallest_wing_flymale_frameany,-3.069427e-02,-2.975154e+00,193727
danglesub_flyany_framemove,-1.000070e-02,3.371722e+00,183065
danglesub_flyany_framenearfly,-6.265859e-02,1.585518e+00,152542
danglesub_flyfemale_framenearfly,-5.274724e-02,2.069442e+00,82162
danglesub_flymale_framenearfly,-8.261526e-02,2.766495e-01,69991
darea_flyany_frameany,-2.802608e-05,-1.280012e-01,431496
darea_flyany_frameattemptedcopulation,-2.117235e-01,4.190756e-01,739
darea_flyany_framebackup,-2.431657e-01,-2.352996e+00,2181
darea_flyany_framebodyturn,-1.178305e-01,-1.353982e+00,3607
darea_flyany_framechase,-8.664555e-02,-3.573883e+00,9770
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.616029e-02,1.230968e+00,21967
darea_flyany_framecrabwalkextreme,-4.081451e-02,6.565397e-01,663
darea_flyany_framejump,-2.662233e-01,-1.931075e+00,345
darea_flyany_framepivotcenter,6.488225e-02,4.381924e-01,623
darea_flyany_framepivottail,-1.161102e-01,-8.819098e-01,13056
darea_flyany_framerighting,-9.896654e-02,-1.467696e+00,410
darea_flyany_framestop,-5.848920e-03,2.008070e+00,248431
darea_flyany_frametouch,-5.427325e-02,1.877697e+00,17075
darea_flyany_framewalk,3.451711e-02,1.289500e+00,115865
darea_flyany_framewingextension,-3.291329e-02,-3.413832e-02,2841
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.455788e-03,8.209877e-01,20158
darea_flyfemale_frameany,-3.486217e-04,-5.632315e-01,236982
darea_flymale_frameany,6.353412e-04,2.616310e+00,193727
darea_inmost_wing_flyany_frameany,1.529258e-02,-3.836934e+00,431496
darea_inmost_wing_flyfemale_frameany,2.645084e-02,-3.186508e+00,236982
darea_inmost_wing_flymale_frameany,6.809440e-04,-3.471380e+00,193727
darea_outmost_wing_flyany_frameany,-1.501349e-02,3.846307e+00,431496
darea_outmost_wing_flyany_framewingextension,3.627088e-03,1.551611e+00,2841
darea_outmost_wing_flyfemale_frameany,-2.541272e-02,3.223033e+00,236982
darea_outmost_wing_flymale_frameany,-1.499219e-03,3.454821e+00,193727
db_flyany_frameany,5.443364e-06,2.321174e+00,431496
db_flyfemale_frameany,7.537863e-07,1.123428e+00,236982
db_flymale_frameany,1.522616e-05,1.513113e-01,193727
dcenter_flyany_frameany,1.190209e+01,1.848605e+00,431514
dcenter_flyany_framebackupstart,1.088337e+01,3.464340e+00,526
dcenter_flyany_framebodyturn,1.294225e+01,3.847582e+00,3607
dcenter_flyany_framebodyturnstart,1.291773e+01,4.157630e+00,1364
dcenter_flyany_framecrabwalkallstart,1.266246e+01,2.890659e+00,2828
dcenter_flyany_framecrabwalkextreme,8.326372e+00,-3.863427e-02,663
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.172376e+01,1.594543e+00,183083
dcenter_flyany_framenearwall,1.133084e+01,2.850316e+00,297383
dcenter_flyany_framepivotcenter,9.819947e+00,1.420841e-01,623
dcenter_flyany_framepivotcenterstart,9.642371e+00,-4.384296e-01,216
dcenter_flyany_framepivottailstart,1.168612e+01,3.273386e+00,2962
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.208112e+01,1.616499e+00,248431
dcenter_flyany_frametouch,2.940964e+00,5.348967e-01,17075
dcenter_flyany_framewalk,1.258395e+01,1.113247e+00,115867
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.455643e+01,1.962913e+00,20158
dcenter_flyfemale_frameany,1.152929e+01,9.513089e-01,236992
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.236333e+01,2.519595e+00,193735
dcenter_flymale_framewingextension,2.917307e+00,-1.708048e+00,2601
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.371612e-01,-1.308836e+00,183065
ddcenter_flyany_framenearfly,2.861286e-01,-1.219730e+00,152542
ddcenter_flyfemale_framenearfly,2.574897e-01,-1.347717e+00,82162
ddcenter_flymale_framenearfly,3.372032e-01,-7.920644e-01,69991
ddell2nose_flyany_framenearfly,7.963070e-01,-1.472543e+00,152542
ddell2nose_flyfemale_framenearfly,7.264903e-01,-1.634934e+00,82162
ddell2nose_flymale_framenearfly,9.478886e-01,-8.427412e-01,69991
ddist2wall_flyany_framenearwall,1.440163e-02,-2.242277e-01,297371
ddist2wall_flyfemale_framenearwall,1.303412e-02,-4.457669e-01,157858
ddist2wall_flymale_framenearwall,2.932375e-02,2.695825e+00,138727
ddnose2ell_flyany_frameattemptedcopulation,2.852812e-01,-3.361500e-01,739
ddnose2ell_flyany_framenearfly,8.067167e-01,-1.449520e+00,152542
ddnose2ell_flyfemale_framenearfly,7.307283e-01,-1.667786e+00,82162
ddnose2ell_flymale_framechase,6.030517e-02,2.067060e+00,8781
ddnose2ell_flymale_framenearfly,9.596163e-01,-7.437127e-01,69991
decc_flyany_frameany,2.316729e-05,3.365419e+00,431496
decc_flyfemale_frameany,7.769433e-05,4.571758e+00,236982
decc_flymale_frameany,-7.735114e-05,-5.601057e+00,193727
dell2nose_flyany_frameany,1.094692e+01,1.706388e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043241e+01,6.400978e-01,236992
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.158081e+01,2.654091e+00,193735
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.379509e+01,2.385437e+00,431514
dist2wall_flyany_frameattemptedcopulation,1.444252e+01,5.388668e-01,739
dist2wall_flyany_framebackupstart,5.926991e+00,1.426144e+00,526
dist2wall_flyany_framebodyturnstart,7.868323e+00,1.643017e+00,1364
dist2wall_flyany_framecrabwalkall,7.643998e+00,3.162330e+00,21968
dist2wall_flyany_framecrabwalkextreme,9.427632e+00,3.633453e+00,663
dist2wall_flyany_framejump,1.796588e+01,6.258471e-01,345
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.671321e+00,1.553486e+00,183083
dist2wall_flyany_framepivotcenterstart,1.645183e+01,1.846728e-01,216
dist2wall_flyany_framepivottailstart,6.321895e+00,7.660038e-01,2962
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.673988e+01,1.393425e+00,248431
dist2wall_flyany_frametouch,1.114764e+01,4.352219e+00,17075
dist2wall_flyany_framewalk,9.328559e+00,1.003235e+00,115867
dist2wall_flyany_framewinggrooming,2.112612e+01,1.376417e+00,20158
dist2wall_flyfemale_frameany,1.405801e+01,2.122192e+00,236992
dist2wall_flymale_frameany,1.348519e+01,2.277802e+00,193735
dmax_wing_angle_flyany_frameany,1.418005e-05,-7.748250e-01,431496
dmax_wing_angle_flyany_framewingextension,-7.898480e-01,-1.290470e+00,2841
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.549436e-03,-2.485381e-01,236982
dmax_wing_angle_flymale_frameany,-1.991063e-03,-7.979521e-01,193727
dmax_wing_area_flyany_frameany,-2.460700e-01,1.431325e+00,431496
dmax_wing_area_flyany_framewingextension,-1.243542e-01,1.552647e+00,2841
dmax_wing_area_flyfemale_frameany,-2.681745e-01,9.860241e-01,236982
dmax_wing_area_flymale_frameany,-2.176950e-01,1.428155e+00,193727
dmin_wing_angle_flyany_frameany,7.089353e-05,7.951960e-01,431496
dmin_wing_angle_flyany_framewingextension,-1.497234e-01,1.670835e+00,2841
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.495198e-03,2.255506e-01,236982
dmin_wing_angle_flymale_frameany,1.951734e-03,8.303521e-01,193727
dmin_wing_area_flyany_frameany,2.463491e-01,-1.426700e+00,431496
dmin_wing_area_flyany_framewingextension,1.302334e-01,-1.251503e+00,2841
dmin_wing_area_flyfemale_frameany,2.692126e-01,-9.760297e-01,236982
dmin_wing_area_flymale_frameany,2.168767e-01,-1.435837e+00,193727
dnose2ell_angle_30tomin30_flyany_frameany,1.154945e+01,1.807453e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121317e+01,9.737940e-01,236992
dnose2ell_angle_30tomin30_flymale_frameany,1.196863e+01,2.381118e+00,193735
dnose2ell_angle_min20to20_flyany_frameany,4.663930e+01,2.933788e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.655225e+01,3.043965e+00,236992
dnose2ell_angle_min20to20_flymale_frameany,4.666358e+01,1.718860e+00,193735
dnose2ell_angle_min30to30_flyany_frameany,3.747223e+01,3.021181e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.749659e+01,3.173121e+00,236992
dnose2ell_angle_min30to30_flymale_frameany,3.738504e+01,1.785562e+00,193735
dnose2ell_flyany_frameany,1.096571e+01,1.751879e+00,431514
dnose2ell_flyany_frameattemptedcopulation,4.560657e-01,-1.774187e-02,739
dnose2ell_flyany_framebackupstart,1.013631e+01,3.352686e+00,526
dnose2ell_flyany_framebodyturn,1.214261e+01,3.948047e+00,3607
dnose2ell_flyany_framebodyturnstart,1.213785e+01,4.231783e+00,1364
dnose2ell_flyany_framecrabwalkallstart,1.176548e+01,2.773605e+00,2828
dnose2ell_flyany_framecrabwalkextreme,7.187655e+00,-2.003333e-01,663
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.036230e+01,2.677554e+00,297383
dnose2ell_flyany_framepivotcenter,8.979908e+00,1.335139e-01,623
dnose2ell_flyany_framepivotcenterstart,8.811242e+00,-4.363295e-01,216
dnose2ell_flyany_framepivottailstart,1.088089e+01,3.213289e+00,2962
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.116421e+01,1.587472e+00,248431
dnose2ell_flyany_frametouch,1.031944e+00,-1.593306e+00,17075
dnose2ell_flyany_framewalk,1.164952e+01,9.756533e-01,115867
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.360828e+01,1.872247e+00,20158
dnose2ell_flyfemale_frameany,1.070572e+01,1.138073e+00,236992
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.128991e+01,2.110800e+00,193735
dnose2ell_flymale_framechase,1.386113e+00,-1.804049e+00,8781
dnose2ell_flymale_framewingextension,8.270066e-01,-1.621983e+00,2601
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.191752e+01,1.909813e+00,431514
dnose2tail_flyany_framemove,1.169764e+01,1.469696e+00,183083
dnose2tail_flyfemale_frameany,1.173795e+01,1.487183e+00,236992
dnose2tail_flymale_frameany,1.214297e+01,2.008209e+00,193735
dnwingsdetected_flyany_frameany,7.027659e-05,1.648036e+00,431496
dnwingsdetected_flyfemale_frameany,5.118375e-04,8.388649e-01,236982
dnwingsdetected_flymale_frameany,-3.130598e-04,1.729431e-01,193727
dphi_flyany_framemove,-7.153715e-02,-1.818811e+00,183065
dphi_flyfemale_framemove,-8.805092e-02,-1.546814e+00,94100
dphi_flymale_framemove,-9.441841e-02,-1.909595e+00,88708
dtheta_flyany_frameany,7.576410e-03,1.033982e+00,431496
dtheta_flyfemale_frameany,6.947862e-03,6.013844e-01,236982
dtheta_flymale_frameany,7.422908e-03,8.764421e-01,193727
du_cor_flyany_frameany,4.724210e+00,-1.084415e+00,431496
du_cor_flyfemale_frameany,4.275139e+00,-1.163346e+00,236982
du_cor_flymale_frameany,5.284052e+00,-7.280994e-01,193727
du_ctr_flyany_frameany,4.985097e+00,-1.150300e+00,431496
du_ctr_flyany_frameattemptedcopulation,2.965553e-01,-7.327341e-01,739
du_ctr_flyany_framebackup,-1.001020e+01,-4.537996e+00,2181
du_ctr_flyany_framebodyturn,5.802681e+00,1.375642e+00,3607
du_ctr_flyany_framecrabwalkall,1.221049e+01,1.350992e+00,21967
du_ctr_flyany_framecrabwalkextreme,8.718899e-01,-1.629247e+00,663
du_ctr_flyany_framejump,3.430220e+01,5.190727e-01,345
du_ctr_flyany_framemove,1.158143e+01,1.430143e+00,183065
du_ctr_flyany_framenearfly,4.869285e+00,-6.333421e-01,152542
du_ctr_flyany_framenearwall,6.270212e+00,-1.793594e-01,297371
