field,value,zscore,nflyframes
a_mm_flyany_frameany,6.407271e-01,-1.509644e-01,479460
a_mm_flyfemale_frameany,6.766040e-01,-8.202842e-01,232302
a_mm_flymale_frameany,6.069290e-01,9.039229e-01,245692
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.002843e-01,6.428253e-01,428
absangle2wall_flyany_framebodyturnstart,1.091870e+00,3.070515e-01,1723
absangle2wall_flyany_framecrabwalkall,1.133162e+00,-3.985819e-01,40391
absangle2wall_flyany_framecrabwalkextreme,1.116807e+00,2.645676e+00,689
absangle2wall_flyany_framejump,1.652050e+00,4.197613e-01,491
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312469e+00,1.502507e+00,234280
absangle2wall_flyany_framenearwall,1.379846e+00,1.087173e-01,350981
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.387745e-01,9.645245e-01,3051
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.657620e+00,3.596276e-01,245180
absangle2wall_flyany_frametouch,1.492601e+00,2.193229e+00,9704
absangle2wall_flyany_framewalk,1.334976e+00,2.662455e-01,138266
absangle2wall_flyany_framewinggrooming,1.535587e+00,-6.286775e-01,22899
absangle2wall_flyfemale_framenearwall,1.370521e+00,-5.015460e-01,166387
absangle2wall_flymale_framenearwall,1.389529e+00,6.871203e-01,183650
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.529976e+00,4.806567e-01,532
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507831e+00,6.220905e-01,1424
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584367e+00,5.371482e-02,143863
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439876e+00,-1.775455e+00,1165
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619198e+00,8.260200e-01,62361
absanglefrom1to2_nose2ell_flyany_frametouch,6.902931e-01,-1.584908e+00,9704
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631790e+00,1.519887e-01,71586
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.693471e-01,-4.711760e-02,3203
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.722951e-01,-9.337904e-03,2844
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540474e+00,-8.679233e-02,71778
absanglefrom1to2_nose2ell_flymale_frametouch,6.156855e-01,-1.759287e+00,6458
absanglefrom1to2_nose2ell_flymale_framewingextension,2.441924e-01,-2.332998e+00,715
absdangle2wall_flyany_framenearwall,1.519377e+00,3.946786e-01,350968
absdangle2wall_flyfemale_framenearwall,1.496886e+00,2.637389e-01,166381
absdangle2wall_flymale_framenearwall,1.542709e+00,4.710573e-01,183643
absdtheta_flyany_frameany,1.268064e+00,-4.602517e-01,479440
absdtheta_flyany_framebackup,2.698347e+00,8.209804e-01,1714
absdtheta_flyany_framebodyturn,5.808544e+00,4.622437e-01,4415
absdtheta_flyany_framecrabwalkall,1.800830e+00,4.824989e-01,40391
absdtheta_flyany_framecrabwalkextreme,1.989729e+00,1.254020e+00,689
absdtheta_flyany_framemove,2.171105e+00,1.104057e+00,234260
absdtheta_flyany_framenearfly,1.429329e+00,2.404058e-01,143859
absdtheta_flyany_framenearwall,1.515211e+00,4.287492e-01,350968
absdtheta_flyany_framenotnearfly_notnearwall,5.848442e-01,-1.771845e+00,111068
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.449757e+00,6.757678e-01,12563
absdtheta_flyany_framerighting,8.232191e+00,-1.450680e+00,1251
absdtheta_flyany_framestop,3.977389e-01,-3.046884e-01,245180
absdtheta_flyany_frametouch,1.816404e+00,1.196363e+00,9704
absdtheta_flyany_framewalk,1.827392e+00,1.513940e+00,138264
absdtheta_flyany_framewingextension,1.738415e+00,1.961935e+00,743
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.182133e-01,-2.147346e+00,22899
absdtheta_flyfemale_frameany,1.241635e+00,-4.771413e-01,232292
absdtheta_flymale_frameany,1.294606e+00,-3.914273e-01,245682
absdtheta_flymale_framechase,2.213583e+00,2.126560e+00,2844
absdv_cor_flyany_frameany,1.539039e+00,-7.690688e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.444352e+00,4.459077e-01,1714
absdv_cor_flyany_framebodyturn,2.979771e+00,-5.560401e-01,4415
absdv_cor_flyany_framecrabwalkall,5.939474e+00,6.490249e-01,40391
absdv_cor_flyany_framecrabwalkextreme,4.774134e+00,-4.815668e-01,689
absdv_cor_flyany_framejump,1.733023e+01,1.087972e+00,491
absdv_cor_flyany_framemove,2.942242e+00,2.443301e-01,234260
absdv_cor_flyany_framenearfly,1.518079e+00,-4.214796e-01,143859
absdv_cor_flyany_framenearwall,1.925707e+00,-1.644504e-01,350968
absdv_cor_flyany_framenotnearfly_notnearwall,3.983114e-01,-1.521039e+00,111068
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.436830e+00,-6.094890e-01,12563
absdv_cor_flyany_framerighting,5.300371e+00,-1.930216e+00,1251
absdv_cor_flyany_framestop,1.462357e-01,9.793647e-01,245180
absdv_cor_flyany_frametouch,1.746476e+00,-2.619619e-01,9704
absdv_cor_flyany_framewalk,3.596855e+00,4.488722e-01,138264
absdv_cor_flyany_framewingextension,1.400074e+00,2.042449e+00,743
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.202933e-01,-5.931010e-01,22899
absdv_cor_flyfemale_frameany,1.462929e+00,-3.357713e-01,232292
absdv_cor_flymale_frameany,1.617860e+00,-1.089416e+00,245682
absdv_cor_flymale_framechase,2.082237e+00,-7.741818e-01,2844
absphidiff_nose2ell_flyany_framenearfly,1.560981e+00,-1.141141e+00,143859
absphidiff_nose2ell_flyany_frametouch,1.560919e+00,-6.742296e-01,9704
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.568484e+00,-1.233055e+00,71585
absphidiff_nose2ell_flyfemale_frametouch,1.657394e+00,1.501206e+00,3203
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.862120e-01,1.070087e+00,2844
absphidiff_nose2ell_flymale_framenearfly,1.557636e+00,-9.687924e-01,71775
absphidiff_nose2ell_flymale_frametouch,1.472691e+00,-1.513063e+00,6458
absphidiff_nose2ell_flymale_framewingextension,7.758010e-01,-3.385517e+00,715
abssmoothdtheta_flyany_frameany,9.623435e-01,-5.482946e-01,479440
abssmoothdtheta_flyfemale_frameany,9.484807e-01,-7.357681e-01,232292
abssmoothdtheta_flymale_frameany,9.783316e-01,-2.653279e-01,245682
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720920e+00,1.401477e+00,1424
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.572381e+00,-3.779841e-01,143863
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622476e+00,1.249131e+00,1165
absthetadiff_nose2ell_flyany_framestop_nearfly,1.470225e+00,-1.299801e+00,62361
absthetadiff_nose2ell_flyany_frametouch,1.707870e+00,-6.543301e-01,9704
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.579912e+00,-5.698198e-01,71586
absthetadiff_nose2ell_flyfemale_frametouch,1.872013e+00,9.904197e-01,3203
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.340895e-01,1.860896e+00,2844
absthetadiff_nose2ell_flymale_framenearfly,1.571611e+00,-1.188227e-01,71778
absthetadiff_nose2ell_flymale_frametouch,1.564179e+00,-9.905092e-01,6458
absthetadiff_nose2ell_flymale_framewingextension,5.230162e-01,-1.685637e+00,715
absyaw_flyany_framemove,5.689728e-01,-7.652657e-01,234280
absyaw_flyfemale_framemove,5.989855e-01,-3.710793e-01,109755
absyaw_flymale_framemove,5.403425e-01,-8.681791e-01,124282
accmag_flyany_frameany,9.648105e+01,-6.333760e-01,479440
accmag_flyfemale_frameany,9.961249e+01,-2.204814e-01,232292
accmag_flymale_frameany,9.373635e+01,-1.025156e+00,245682
angle_biggest_wing_flyany_frameany,1.838518e-02,-2.439700e+00,479460
angle_biggest_wing_flyany_framewingextension,5.813516e-01,-3.227043e+00,743
angle_biggest_wing_flyfemale_frameany,5.277071e-03,-3.808081e+00,232302
angle_biggest_wing_flymale_frameany,2.968643e-02,-7.819935e-01,245692
angle_smallest_wing_flyany_frameany,6.800999e-03,-1.333907e+00,479460
angle_smallest_wing_flyany_framewingextension,1.335789e-01,2.728893e+00,743
angle_smallest_wing_flyfemale_frameany,-2.116549e-03,-2.893678e+00,232302
angle_smallest_wing_flymale_frameany,1.480129e-02,1.432758e-01,245692
angleonclosestfly_flyany_framenearfly,-3.171234e-01,1.347342e+00,143863
angleonclosestfly_flyany_framestop_nearfly,-2.698436e-01,1.811298e+00,62361
angleonclosestfly_flyany_frametouch,-2.779954e-01,1.279426e+00,9704
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.825747e-01,1.581490e+00,71586
angleonclosestfly_flyfemale_frametouch,-3.714564e-01,-3.948118e-01,3203
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.922092e-02,3.066886e+00,2844
angleonclosestfly_flymale_framenearfly,-3.505097e-01,-5.754602e-01,71778
angleonclosestfly_flymale_frametouch,-2.027370e-01,1.742210e+00,6458
angleonclosestfly_flymale_framewingextension,1.570057e-01,1.371341e+00,715
anglesub_flyany_frameany,1.769014e-01,-1.486453e+00,479460
anglesub_flyfemale_frameany,1.750487e-01,-1.453590e+00,232302
anglesub_flymale_frameany,1.785401e-01,-1.142009e+00,245692
area_flyany_frameany,1.842122e+00,-1.769796e-01,479460
area_flyfemale_frameany,2.062770e+00,-4.362296e-01,232302
area_flymale_frameany,1.633295e+00,4.559177e-01,245692
area_inmost_wing_flyany_frameany,8.932920e-01,1.218823e+00,479460
area_inmost_wing_flyany_framewingextension,6.399226e-01,2.123462e-01,743
area_inmost_wing_flyany_framewinggrooming,3.866254e-01,4.820852e-01,22899
area_inmost_wing_flyfemale_frameany,1.009594e+00,2.816224e+00,232302
area_inmost_wing_flymale_frameany,7.854458e-01,-7.243525e-01,245692
area_outmost_wing_flyany_frameany,9.215029e-01,2.425247e-01,479460
area_outmost_wing_flyany_framewingextension,1.079889e+00,-3.216567e+00,743
area_outmost_wing_flyany_framewinggrooming,7.579784e-01,-2.670860e+00,22899
area_outmost_wing_flyfemale_frameany,1.030445e+00,1.462334e+00,232302
area_outmost_wing_flymale_frameany,8.193455e-01,-1.154443e+00,245692
arena_angle_flyany_frameany,6.364115e-03,9.015946e-02,479460
b_mm_flyany_frameany,2.278890e-01,-1.338928e-01,479460
b_mm_flyfemale_frameany,2.425102e-01,-7.142103e-02,232302
b_mm_flymale_frameany,2.139862e-01,-3.267121e-03,245692
boutfreq_flyany_framebackup,8.926709e-04,-1.984919e+00,479460
boutfreq_flyany_framebodyturn,3.593626e-03,-7.709325e-01,479460
boutfreq_flyany_framecrabwalkall,9.358445e-03,-1.514591e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.317357e-04,-1.940983e+00,479460
boutfreq_flyany_framejump,4.067075e-04,-1.033635e+00,479460
boutfreq_flyany_framepivotcenter,1.439119e-04,-1.703538e+00,479460
boutfreq_flyany_framepivottail,6.363409e-03,-1.157702e+00,479460
boutfreq_flyany_framerighting,1.897969e-04,3.579417e-01,479460
boutfreq_flyany_framestop,1.282484e-02,-7.983158e-01,479460
boutfreq_flyany_frametouch,3.553998e-03,-9.352184e-01,479460
boutfreq_flyany_framewalk,1.741543e-02,-7.538968e-01,479460
boutfreq_flyany_framewingextension,1.105410e-04,-4.243645e-01,479460
boutfreq_flyany_framewingflick,1.021983e-04,3.911966e-01,479460
boutfreq_flyany_framewinggrooming,1.088725e-03,-1.966845e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.628121e-05,-3.941442e-01,245682
boutfreq_flymale_framechase,7.407950e-04,-1.485272e-01,245682
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,245682
corfrac_maj_flyany_frameany,-3.028786e-02,4.273879e+00,479440
corfrac_maj_flyany_framebackup,-2.385368e-01,-1.393542e+00,1714
corfrac_maj_flyany_framebodyturn,-7.285638e-01,2.385717e+00,4415
corfrac_maj_flyany_framecrabwalkall,-3.214403e-01,-3.143209e-01,40391
corfrac_maj_flyany_framecrabwalkextreme,-5.135371e-01,1.027437e+00,689
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.665817e-01,2.121976e+00,12563
corfrac_maj_flyfemale_frameany,-8.538880e-03,5.189527e+00,232292
corfrac_maj_flymale_frameany,-5.208088e-02,2.536790e+00,245682
da_flyany_frameany,-2.021697e-05,-1.701466e+00,479440
da_flyfemale_frameany,-8.688028e-05,-9.286834e-01,232292
da_flymale_frameany,7.773962e-05,1.281912e+00,245682
dangle2wall_flyany_framenearwall,1.466731e-02,-2.388829e-01,350968
dangle2wall_flyfemale_framenearwall,2.979778e-02,4.199974e-01,166381
dangle2wall_flymale_framenearwall,3.978966e-04,-1.076961e+00,183643
dangle_biggest_wing_flyany_frameany,8.960659e-03,1.975933e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.011751e-03,1.221044e+00,232292
dangle_biggest_wing_flymale_frameany,1.693407e-02,2.148299e+00,245682
dangle_smallest_wing_flyany_frameany,-9.018450e-03,-1.978336e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.016176e-03,-1.236443e+00,232292
dangle_smallest_wing_flymale_frameany,-1.730247e-02,-2.148877e+00,245682
danglesub_flyany_framemove,-2.231123e-02,-1.239215e+00,234260
danglesub_flyany_framenearfly,-9.505489e-02,-6.851482e-01,143859
danglesub_flyfemale_framenearfly,-8.763057e-02,-3.587637e-01,71585
danglesub_flymale_framenearfly,-1.025383e-01,-8.898552e-01,71775
darea_flyany_frameany,-5.058447e-05,-9.230417e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.119486e-01,-7.053393e-01,1714
darea_flyany_framebodyturn,-2.647648e-02,1.071084e+00,4415
darea_flyany_framechase,8.743875e-02,1.594851e+00,2972
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.673495e-02,9.542429e-01,40391
darea_flyany_framecrabwalkextreme,8.130248e-02,5.393032e+00,689
darea_flyany_framejump,-1.314266e-01,-6.494353e-01,491
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.242695e-02,7.782512e-01,12563
darea_flyany_framerighting,-2.704561e-02,-5.793065e-01,1251
darea_flyany_framestop,-8.855592e-03,1.406897e+00,245180
darea_flyany_frametouch,-1.166810e-01,-2.558596e+00,9704
darea_flyany_framewalk,2.127541e-02,-2.119070e+00,138264
darea_flyany_framewingextension,-8.472344e-03,5.101893e-01,743
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.495086e-02,-2.691083e+00,22899
darea_flyfemale_frameany,-4.018695e-04,-8.685166e-01,232292
darea_flymale_frameany,3.928155e-04,1.101821e+00,245682
darea_inmost_wing_flyany_frameany,3.959847e-02,-2.925130e+00,479440
darea_inmost_wing_flyfemale_frameany,3.472121e-02,-3.166959e+00,232292
darea_inmost_wing_flymale_frameany,3.989719e-02,-1.983257e+00,245682
darea_outmost_wing_flyany_frameany,-3.929654e-02,2.937667e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.670285e-01,-3.308590e-01,743
darea_outmost_wing_flyfemale_frameany,-3.280571e-02,3.246689e+00,232292
darea_outmost_wing_flymale_frameany,-4.140919e-02,1.933399e+00,245682
db_flyany_frameany,9.851820e-07,5.172882e-01,479440
db_flyfemale_frameany,-1.790975e-05,-5.996253e-01,232292
db_flymale_frameany,1.997387e-05,6.087005e-01,245682
dcenter_flyany_frameany,1.179362e+01,1.369727e+00,479460
dcenter_flyany_framebackupstart,1.031736e+01,2.362706e+00,428
dcenter_flyany_framebodyturn,1.154324e+01,2.414000e-01,4415
dcenter_flyany_framebodyturnstart,1.145454e+01,3.018756e-01,1723
dcenter_flyany_framecrabwalkallstart,1.213498e+01,1.613344e+00,4487
dcenter_flyany_framecrabwalkextreme,9.438311e+00,1.778530e+00,689
dcenter_flyany_framecrabwalkextremestart,9.255627e+00,1.408647e+00,206
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.136513e+01,5.221537e-01,234280
dcenter_flyany_framenearwall,1.078807e+01,8.824962e-01,350981
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.107177e+01,1.525298e+00,3051
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.205180e+01,1.259048e+00,245180
dcenter_flyany_frametouch,2.993788e+00,1.349492e+00,9704
dcenter_flyany_framewalk,1.203416e+01,-2.881296e-01,138266
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.523838e+01,2.535925e+00,22899
dcenter_flyfemale_frameany,1.167948e+01,1.320457e+00,232302
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191730e+01,1.211560e+00,245692
dcenter_flymale_framewingextension,3.416144e+00,-1.521901e+00,715
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.126656e-01,1.732569e+00,234260
ddcenter_flyany_framenearfly,4.170172e-01,3.558595e-01,143859
ddcenter_flyfemale_framenearfly,3.918301e-01,3.689626e-01,71585
ddcenter_flymale_framenearfly,4.443411e-01,3.332737e-01,71775
ddell2nose_flyany_framenearfly,1.192262e+00,5.355909e-01,143859
ddell2nose_flyfemale_framenearfly,1.139895e+00,5.266889e-01,71585
ddell2nose_flymale_framenearfly,1.250138e+00,5.327429e-01,71775
ddist2wall_flyany_framenearwall,1.320588e-02,-6.809959e-01,350968
ddist2wall_flyfemale_framenearwall,1.957809e-02,4.146331e-01,166381
ddist2wall_flymale_framenearwall,6.280052e-03,-1.709355e+00,183643
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.186868e+00,4.410767e-01,143859
ddnose2ell_flyfemale_framenearfly,1.103644e+00,1.817188e-01,71585
ddnose2ell_flymale_framechase,-6.215700e-01,1.475889e+00,2844
ddnose2ell_flymale_framenearfly,1.277293e+00,6.710337e-01,71775
decc_flyany_frameany,1.278332e-05,1.578960e+00,479440
decc_flyfemale_frameany,1.982716e-05,5.702260e-01,232292
decc_flymale_frameany,-1.195155e-05,-1.019143e+00,245682
dell2nose_flyany_frameany,1.090573e+01,1.426748e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074801e+01,1.431166e+00,232302
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106852e+01,1.210165e+00,245692
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.321869e+01,1.418719e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.921639e+00,8.716852e-01,428
dist2wall_flyany_framebodyturnstart,7.260537e+00,-2.079801e-01,1723
dist2wall_flyany_framecrabwalkall,6.816294e+00,1.461413e-01,40391
dist2wall_flyany_framecrabwalkextreme,9.234374e+00,3.027873e+00,689
dist2wall_flyany_framejump,1.905673e+01,9.102458e-01,491
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.025282e+00,1.537224e-01,234280
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.451930e+00,5.211244e-01,3051
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.697997e+01,1.196715e+00,245180
dist2wall_flyany_frametouch,9.216593e+00,7.720332e-01,9704
dist2wall_flyany_framewalk,8.685127e+00,-7.605370e-02,138266
dist2wall_flyany_framewinggrooming,2.351230e+01,2.263944e+00,22899
dist2wall_flyfemale_frameany,1.389178e+01,1.567487e+00,232302
dist2wall_flymale_frameany,1.257508e+01,1.113917e+00,245692
dmax_wing_angle_flyany_frameany,-1.014770e-03,-1.224095e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.709878e-01,-7.731844e-01,743
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.542145e-04,-7.377401e-01,232292
dmax_wing_angle_flymale_frameany,-9.444445e-04,-9.654177e-01,245682
dmax_wing_area_flyany_frameany,-2.397368e-01,1.550277e+00,479440
dmax_wing_area_flyany_framewingextension,-9.272931e-01,-9.835654e-01,743
dmax_wing_area_flyfemale_frameany,-1.902623e-01,2.465126e+00,232292
dmax_wing_area_flymale_frameany,-2.844198e-01,1.813650e-01,245682
dmin_wing_angle_flyany_frameany,9.569784e-04,1.220714e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.713174e-01,1.666859e+00,743
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.497891e-04,7.034520e-01,232292
dmin_wing_angle_flymale_frameany,5.760469e-04,9.621210e-01,245682
dmin_wing_area_flyany_frameany,2.400387e-01,-1.544288e+00,479440
dmin_wing_area_flyany_framewingextension,1.589645e+00,2.480054e+00,743
dmin_wing_area_flyfemale_frameany,1.921778e-01,-2.433540e+00,232292
dmin_wing_area_flymale_frameany,2.829078e-01,-2.028619e-01,245682
dnose2ell_angle_30tomin30_flyany_frameany,1.142426e+01,1.302873e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135180e+01,1.318105e+00,232302
dnose2ell_angle_30tomin30_flymale_frameany,1.150878e+01,1.099511e+00,245692
dnose2ell_angle_min20to20_flyany_frameany,4.183082e+01,-3.588758e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.037248e+01,-3.133751e-01,232302
dnose2ell_angle_min20to20_flymale_frameany,4.321309e+01,-2.978900e-01,245692
dnose2ell_angle_min30to30_flyany_frameany,3.391947e+01,-1.036028e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.291524e+01,-4.779103e-02,232302
dnose2ell_angle_min30to30_flymale_frameany,3.487387e+01,-1.406684e-01,245692
dnose2ell_flyany_frameany,1.090181e+01,1.403010e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.499898e+00,2.150404e+00,428
dnose2ell_flyany_framebodyturn,1.067992e+01,2.889601e-01,4415
dnose2ell_flyany_framebodyturnstart,1.060028e+01,3.366064e-01,1723
dnose2ell_flyany_framecrabwalkallstart,1.129002e+01,1.688142e+00,4487
dnose2ell_flyany_framecrabwalkextreme,8.471666e+00,1.773277e+00,689
dnose2ell_flyany_framecrabwalkextremestart,8.240977e+00,1.391609e+00,206
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.831696e+00,8.095089e-01,350981
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.022821e+01,1.444610e+00,3051
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.117945e+01,1.317188e+00,245180
dnose2ell_flyany_frametouch,1.108875e+00,8.480886e-02,9704
dnose2ell_flyany_framewalk,1.112882e+01,-3.062971e-01,138266
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.445929e+01,2.680330e+00,22899
dnose2ell_flyfemale_frameany,1.080353e+01,1.383176e+00,232302
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.100892e+01,1.206339e+00,245692
dnose2ell_flymale_framechase,1.625900e+00,-1.334740e+00,2844
dnose2ell_flymale_framewingextension,1.052261e+00,-1.608695e+00,715
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179614e+01,1.392191e+00,479460
dnose2tail_flyany_framemove,1.136817e+01,5.078700e-01,234280
dnose2tail_flyfemale_frameany,1.167775e+01,1.308813e+00,232302
dnose2tail_flymale_frameany,1.192426e+01,1.231350e+00,245692
dnwingsdetected_flyany_frameany,-1.264942e-04,-1.448875e+00,479440
dnwingsdetected_flyfemale_frameany,2.610782e-04,-3.796197e-02,232292
dnwingsdetected_flymale_frameany,-4.936982e-04,-5.670890e-01,245682
dphi_flyany_framemove,2.113790e-02,4.407991e-01,234260
dphi_flyfemale_framemove,-1.576965e-02,-4.489141e-01,109745
dphi_flymale_framemove,4.983499e-02,9.881010e-01,124272
dtheta_flyany_frameany,-4.861586e-03,-3.709316e-01,479440
dtheta_flyfemale_frameany,-1.822541e-03,-1.574282e-01,232292
dtheta_flymale_frameany,-8.248122e-03,-4.323204e-01,245682
du_cor_flyany_frameany,4.984410e+00,-6.869267e-01,479440
du_cor_flyfemale_frameany,4.574153e+00,-7.649355e-01,232292
du_cor_flymale_frameany,5.394868e+00,-5.450482e-01,245682
du_ctr_flyany_frameany,5.322880e+00,-6.565276e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.234418e+00,-5.939727e-01,1714
du_ctr_flyany_framebodyturn,5.739485e+00,9.269935e-01,4415
du_ctr_flyany_framecrabwalkall,1.164561e+01,5.804471e-01,40391
du_ctr_flyany_framecrabwalkextreme,9.335919e-01,-1.333830e+00,689
du_ctr_flyany_framejump,3.007497e+01,-6.088316e-01,491
du_ctr_flyany_framemove,1.060703e+01,2.108122e-01,234260
du_ctr_flyany_framenearfly,5.360487e+00,6.680165e-02,143859
du_ctr_flyany_framenearwall,6.487743e+00,-9.075922e-02,350968
du_ctr_flyany_framenotnearfly_notnearwall,2.059740e+00,-1.498147e+00,111068
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.118798e+00,-2.139088e-01,1251
du_ctr_flyany_framestop,1.149218e-01,2.051886e+00,245180
du_ctr_flyany_frametouch,2.587772e+00,1.940273e+00,9704
du_ctr_flyany_framewalk,1.571230e+01,2.278057e-02,138264
