field,value,zscore,nflyframes
a_mm_flyany_frameany,6.598557e-01,2.680504e+00,479340
a_mm_flyfemale_frameany,6.906786e-01,1.076484e+00,213796
a_mm_flymale_frameany,6.349112e-01,5.010895e+00,264220
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.409058e-01,-1.069806e+00,1530
absangle2wall_flyany_framebodyturnstart,1.004859e+00,-3.179379e+00,4213
absangle2wall_flyany_framecrabwalkall,1.038223e+00,-5.387066e+00,44351
absangle2wall_flyany_framecrabwalkextreme,4.979219e-01,-8.460562e+00,2406
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.241297e+00,-3.810960e+00,438398
absangle2wall_flyany_framenearwall,1.219048e+00,-5.684587e+00,421107
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.454547e-01,-4.252481e+00,8971
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662184e+00,6.033603e-01,40942
absangle2wall_flyany_frametouch,1.212667e+00,-6.159296e+00,30512
absangle2wall_flyany_framewalk,1.388544e+00,3.506534e+00,285265
absangle2wall_flyany_framewinggrooming,1.807776e+00,3.554335e+00,17849
absangle2wall_flyfemale_framenearwall,1.193693e+00,-6.402277e+00,194141
absangle2wall_flymale_framenearwall,1.239884e+00,-4.303660e+00,226052
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693099e+00,1.309072e-01,1100
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577228e+00,1.704095e+00,1847
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741612e+00,6.478336e+00,3063
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.833322e+00,8.884015e+00,391
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575065e+00,-3.940539e-01,210979
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494885e+00,2.075101e-01,5401
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489077e+00,-1.947236e+00,12698
absanglefrom1to2_nose2ell_flyany_frametouch,8.819266e-01,4.890598e+00,30512
absanglefrom1to2_nose2ell_flyfemale_framechase,3.469626e-01,9.140609e-01,831
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607911e+00,-1.151739e-02,99112
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.676693e-01,4.029558e+00,12828
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.227687e-01,6.152604e+00,1622
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549986e+00,-2.139641e-01,111533
absanglefrom1to2_nose2ell_flymale_frametouch,8.934621e-01,3.656920e+00,17666
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.501766e+00,1.070077e+01,421091
absdangle2wall_flyfemale_framenearwall,2.275898e+00,7.834517e+00,194134
absdangle2wall_flymale_framenearwall,2.687507e+00,1.168095e+01,226043
absdtheta_flyany_frameany,2.360661e+00,1.164546e+01,479320
absdtheta_flyany_framebackup,2.751278e+00,1.485559e+00,5959
absdtheta_flyany_framebodyturn,6.410880e+00,2.976206e+00,11243
absdtheta_flyany_framecrabwalkall,2.081767e+00,3.723905e+00,44347
absdtheta_flyany_framecrabwalkextreme,2.423575e+00,6.013365e+00,2406
absdtheta_flyany_framemove,2.533097e+00,5.104230e+00,438378
absdtheta_flyany_framenearfly,2.649832e+00,1.222741e+01,210972
absdtheta_flyany_framenearwall,2.471459e+00,1.055751e+01,421091
absdtheta_flyany_framenotnearfly_notnearwall,1.607174e+00,9.094976e+00,53296
absdtheta_flyany_framepivotcenter,7.549867e+00,3.320219e+00,394
absdtheta_flyany_framepivottail,6.472766e+00,5.126248e+00,36245
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.243389e-01,6.041534e+00,40942
absdtheta_flyany_frametouch,2.934811e+00,1.326391e+01,30512
absdtheta_flyany_framewalk,1.967202e+00,3.372439e+00,285260
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.048092e+00,1.398615e-01,494
absdtheta_flyany_framewinggrooming,7.376368e-01,3.079230e+00,17848
absdtheta_flyfemale_frameany,2.175438e+00,8.775139e+00,213788
absdtheta_flymale_frameany,2.514909e+00,1.282742e+01,264208
absdtheta_flymale_framechase,2.247768e+00,2.600174e+00,1622
absdv_cor_flyany_frameany,2.715949e+00,7.252922e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.470742e+00,1.163380e+00,5959
absdv_cor_flyany_framebodyturn,3.560394e+00,2.212152e+00,11243
absdv_cor_flyany_framecrabwalkall,6.138950e+00,1.733780e+00,44347
absdv_cor_flyany_framecrabwalkextreme,5.359704e+00,2.946605e+00,2406
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.952760e+00,7.212422e-01,438378
absdv_cor_flyany_framenearfly,2.796236e+00,8.135226e+00,210972
absdv_cor_flyany_framenearwall,2.833273e+00,5.678150e+00,421091
absdv_cor_flyany_framenotnearfly_notnearwall,1.940902e+00,9.775297e+00,53296
absdv_cor_flyany_framepivotcenter,1.154252e-01,6.090476e-01,394
absdv_cor_flyany_framepivottail,2.631888e+00,8.220723e-01,36245
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.981326e-01,6.729701e+00,40942
absdv_cor_flyany_frametouch,2.517376e+00,5.474117e+00,30512
absdv_cor_flyany_framewalk,3.351181e+00,-4.086916e-01,285260
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.648012e+00,-3.190268e-01,494
absdv_cor_flyany_framewinggrooming,3.006292e-01,1.984751e+01,17848
absdv_cor_flyfemale_frameany,2.431208e+00,5.894377e+00,213788
absdv_cor_flymale_frameany,2.951131e+00,7.245309e+00,264208
absdv_cor_flymale_framechase,3.306516e+00,4.869937e+00,1622
absphidiff_nose2ell_flyany_framenearfly,1.413732e+00,-4.978941e+00,210972
absphidiff_nose2ell_flyany_frametouch,1.441607e+00,-4.706674e+00,30512
absphidiff_nose2ell_flyfemale_framechase,3.861502e-01,-8.192764e-01,831
absphidiff_nose2ell_flyfemale_framenearfly,1.425792e+00,-5.174243e+00,99109
absphidiff_nose2ell_flyfemale_frametouch,1.467840e+00,-5.582916e+00,12828
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.911099e-01,-2.067279e+00,1622
absphidiff_nose2ell_flymale_framenearfly,1.404126e+00,-4.629411e+00,111529
absphidiff_nose2ell_flymale_frametouch,1.423038e+00,-2.771290e+00,17666
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.002853e+00,1.316150e+01,479320
abssmoothdtheta_flyfemale_frameany,1.843471e+00,9.856282e+00,213788
abssmoothdtheta_flymale_frameany,2.136024e+00,1.448368e+01,264208
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.278448e+00,-4.886154e+00,1100
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.174469e+00,-9.215221e+00,3063
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.222438e+00,-6.482082e+00,391
absthetadiff_nose2ell_flyany_framenearfly,1.311046e+00,-5.046680e+00,210979
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.349909e+00,-5.705506e+00,5401
absthetadiff_nose2ell_flyany_framestop_nearfly,1.436029e+00,-2.156785e+00,12698
absthetadiff_nose2ell_flyany_frametouch,1.567536e+00,-3.041477e+00,30512
absthetadiff_nose2ell_flyfemale_framechase,3.587827e-01,-1.006145e-01,831
absthetadiff_nose2ell_flyfemale_framenearfly,1.315264e+00,-5.522136e+00,99112
absthetadiff_nose2ell_flyfemale_frametouch,1.633935e+00,-3.855195e+00,12828
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.155868e-01,1.291839e+00,1622
absthetadiff_nose2ell_flymale_framenearfly,1.308119e+00,-4.443435e+00,111533
absthetadiff_nose2ell_flymale_frametouch,1.516770e+00,-1.665155e+00,17666
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.658821e-01,-8.252472e-01,438398
absyaw_flyfemale_framemove,6.412588e-01,1.245404e+00,193053
absyaw_flymale_framemove,5.048801e-01,-1.665397e+00,244550
accmag_flyany_frameany,1.611544e+02,7.057422e+00,479320
accmag_flyfemale_frameany,1.479006e+02,4.860567e+00,213788
accmag_flymale_frameany,1.721043e+02,8.560502e+00,264208
angle_biggest_wing_flyany_frameany,5.253036e-02,1.457835e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.233746e-02,1.308366e+00,213796
angle_biggest_wing_flymale_frameany,5.259121e-02,1.163214e+00,264220
angle_smallest_wing_flyany_frameany,3.834619e-02,5.586252e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.780727e-02,5.457359e+00,213796
angle_smallest_wing_flymale_frameany,3.873820e-02,3.795303e+00,264220
angleonclosestfly_flyany_framenearfly,-3.626930e-01,-3.456962e-01,210979
angleonclosestfly_flyany_framestop_nearfly,-2.205977e-01,2.700814e+00,12698
angleonclosestfly_flyany_frametouch,-3.623249e-01,-9.857577e-01,30512
angleonclosestfly_flyfemale_framechase,3.027455e-03,-2.258634e-02,831
angleonclosestfly_flyfemale_framenearfly,-3.810562e-01,-1.677669e-01,99112
angleonclosestfly_flyfemale_frametouch,-3.636291e-01,-2.315096e-01,12828
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.638805e-02,-5.777812e-01,1622
angleonclosestfly_flymale_framenearfly,-3.486357e-01,-5.802486e-01,111533
angleonclosestfly_flymale_frametouch,-3.656020e-01,-1.084575e+00,17666
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.398575e-01,4.189667e+00,479340
anglesub_flyfemale_frameany,2.430747e-01,5.290535e+00,213796
anglesub_flymale_frameany,2.376529e-01,2.573830e+00,264220
area_flyany_frameany,1.921265e+00,1.964484e+00,479340
area_flyfemale_frameany,2.133317e+00,1.230177e+00,213796
area_flymale_frameany,1.749639e+00,3.745550e+00,264220
area_inmost_wing_flyany_frameany,9.024007e-01,1.511929e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.847600e-01,6.386837e+00,17849
area_inmost_wing_flyfemale_frameany,1.011449e+00,2.801370e+00,213796
area_inmost_wing_flymale_frameany,8.136020e-01,2.436518e-01,264220
area_outmost_wing_flyany_frameany,9.519837e-01,1.209098e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.453019e-01,5.061168e-01,17849
area_outmost_wing_flyfemale_frameany,1.064559e+00,2.274466e+00,213796
area_outmost_wing_flymale_frameany,8.603116e-01,2.672222e-01,264220
arena_angle_flyany_frameany,3.812204e-01,3.975860e+00,479340
b_mm_flyany_frameany,2.310667e-01,1.259022e+00,479340
b_mm_flyfemale_frameany,2.457721e-01,1.266257e+00,213796
b_mm_flymale_frameany,2.191601e-01,1.964188e+00,264220
boutfreq_flyany_framebackup,3.196061e-03,1.217827e+01,479340
boutfreq_flyany_framebodyturn,8.789168e-03,1.033490e+01,479340
boutfreq_flyany_framecrabwalkall,1.254433e-02,2.151699e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.295531e-03,4.557438e+00,479340
boutfreq_flyany_framejump,1.710686e-04,-2.268617e+00,479340
boutfreq_flyany_framepivotcenter,2.878959e-04,5.387526e-01,479340
boutfreq_flyany_framepivottail,1.871949e-02,1.649434e+01,479340
boutfreq_flyany_framerighting,1.043101e-05,-2.115768e+00,479340
boutfreq_flyany_framestop,6.782242e-03,-6.535087e+00,479340
boutfreq_flyany_frametouch,1.630993e-02,1.858857e+01,479340
boutfreq_flyany_framewalk,3.005591e-02,7.959924e+00,479340
boutfreq_flyany_framewingextension,5.632745e-05,-3.978616e-01,479340
boutfreq_flyany_framewingflick,1.032670e-03,1.386256e+01,479340
boutfreq_flyany_framewinggrooming,1.124463e-03,-1.923934e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,264208
boutfreq_flymale_framechase,2.077908e-03,2.624215e+00,264208
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,264208
corfrac_maj_flyany_frameany,-1.751850e-01,-5.190557e+00,479320
corfrac_maj_flyany_framebackup,-1.527390e-01,5.633246e+00,5959
corfrac_maj_flyany_framebodyturn,-7.473276e-01,-6.377204e-02,11243
corfrac_maj_flyany_framecrabwalkall,-3.224305e-01,-3.933276e-01,44347
corfrac_maj_flyany_framecrabwalkextreme,-6.945328e-01,-3.527256e+00,2406
corfrac_maj_flyany_framepivotcenter,-6.518193e-02,2.104383e+00,394
corfrac_maj_flyany_framepivottail,-6.659336e-01,2.118978e+00,36245
corfrac_maj_flyfemale_frameany,-1.780474e-01,-4.260650e+00,213788
corfrac_maj_flymale_frameany,-1.731001e-01,-5.483529e+00,264208
da_flyany_frameany,-5.649884e-06,6.052862e-01,479320
da_flyfemale_frameany,-1.551306e-04,-2.568943e+00,213788
da_flymale_frameany,1.147642e-04,2.304000e+00,264208
dangle2wall_flyany_framenearwall,2.610206e-02,5.958322e-01,421091
dangle2wall_flyfemale_framenearwall,9.278786e-03,-1.540022e+00,194134
dangle2wall_flymale_framenearwall,4.056652e-02,3.263544e+00,226043
dangle_biggest_wing_flyany_frameany,5.478574e-02,6.543766e+00,479320
dangle_biggest_wing_flyfemale_frameany,6.263781e-02,6.646430e+00,213788
dangle_biggest_wing_flymale_frameany,4.933133e-02,4.979641e+00,264208
dangle_smallest_wing_flyany_frameany,-5.478137e-02,-6.541345e+00,479320
dangle_smallest_wing_flyfemale_frameany,-6.145744e-02,-6.539165e+00,213788
dangle_smallest_wing_flymale_frameany,-5.022019e-02,-5.013675e+00,264208
danglesub_flyany_framemove,8.988611e-03,9.237641e+00,438378
danglesub_flyany_framenearfly,-1.541817e-01,-5.418795e+00,210972
danglesub_flyfemale_framenearfly,-1.204730e-01,-2.983191e+00,99109
danglesub_flymale_framenearfly,-1.825257e-01,-6.694678e+00,111529
darea_flyany_frameany,-3.321960e-05,-9.056269e-02,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.250617e-01,3.267046e+00,5959
darea_flyany_framebodyturn,-1.483247e-01,-3.025839e+00,11243
darea_flyany_framechase,6.023825e-02,8.592540e-01,2457
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.009398e-02,1.775148e+00,44347
darea_flyany_framecrabwalkextreme,6.485592e-03,1.764636e+00,2406
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.332343e-03,-2.919953e-01,394
darea_flyany_framepivottail,-6.883844e-02,7.676884e-02,36245
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.504770e-02,-7.256949e+00,40942
darea_flyany_frametouch,-1.646264e-01,-6.107289e+00,30512
darea_flyany_framewalk,2.372004e-02,-1.447936e+00,285260
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.771589e-01,-1.996752e+00,494
darea_flyany_framewinggrooming,-6.493271e-02,-2.780373e+01,17848
darea_flyfemale_frameany,-9.211078e-04,-3.533135e+00,213788
darea_flymale_frameany,6.708393e-04,2.653653e+00,264208
darea_inmost_wing_flyany_frameany,3.020569e-02,-3.671719e+00,479320
darea_inmost_wing_flyfemale_frameany,1.219854e-02,-4.316158e+00,213788
darea_inmost_wing_flymale_frameany,4.389463e-02,-2.091481e+00,264208
darea_outmost_wing_flyany_frameany,-3.014613e-02,3.668892e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.192072e-02,4.314907e+00,213788
darea_outmost_wing_flymale_frameany,-4.402690e-02,2.113151e+00,264208
db_flyany_frameany,-2.336966e-06,-8.606754e-01,479320
db_flyfemale_frameany,-5.295000e-05,-3.534933e+00,213788
db_flymale_frameany,3.715086e-05,2.065990e+00,264208
dcenter_flyany_frameany,1.112226e+01,-7.037610e-01,479340
dcenter_flyany_framebackupstart,7.239387e+00,-3.669333e+00,1532
dcenter_flyany_framebodyturn,1.151328e+01,-4.195234e-02,11243
dcenter_flyany_framebodyturnstart,1.121620e+01,-5.714543e-01,4213
dcenter_flyany_framecrabwalkallstart,9.907394e+00,-4.121450e+00,6013
dcenter_flyany_framecrabwalkextreme,8.003330e+00,-1.190611e+00,2406
dcenter_flyany_framecrabwalkextremestart,7.849674e+00,-1.680178e+00,621
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.097336e+01,-1.097358e+00,438398
dcenter_flyany_framenearwall,1.016218e+01,-1.486509e+00,421107
dcenter_flyany_framepivotcenter,1.048995e+01,3.501226e-01,394
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.742389e+00,-4.610307e+00,8971
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.266775e+01,2.533339e+00,40942
dcenter_flyany_frametouch,2.782984e+00,-4.338125e+00,30512
dcenter_flyany_framewalk,1.232462e+01,1.945767e-01,285265
dcenter_flyany_framewingflick,1.032694e+01,4.256588e+00,494
dcenter_flyany_framewinggrooming,1.531097e+01,2.750804e+00,17849
dcenter_flyfemale_frameany,1.087066e+01,-1.055674e+00,213796
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130208e+01,-4.396767e-01,264220
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.075566e+01,6.453815e+00,370
ddcenter_flyany_framemove,-8.174298e-03,-6.550879e+00,438378
ddcenter_flyany_framenearfly,8.046372e-01,5.743723e+00,210972
ddcenter_flyfemale_framenearfly,6.971585e-01,4.768495e+00,99109
ddcenter_flymale_framenearfly,8.939095e-01,6.170871e+00,111529
ddell2nose_flyany_framenearfly,1.886330e+00,4.543427e+00,210972
ddell2nose_flyfemale_framenearfly,1.781708e+00,4.239641e+00,99109
ddell2nose_flymale_framenearfly,1.977032e+00,4.626420e+00,111529
ddist2wall_flyany_framenearwall,3.498022e-02,4.153990e+00,421091
ddist2wall_flyfemale_framenearwall,2.422267e-02,1.194089e+00,194134
ddist2wall_flymale_framenearwall,4.506771e-02,5.728483e+00,226043
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.944761e+00,4.819785e+00,210972
ddnose2ell_flyfemale_framenearfly,1.631681e+00,3.204740e+00,99109
ddnose2ell_flymale_framechase,-2.636544e+00,-2.615750e+00,1622
ddnose2ell_flymale_framenearfly,2.205415e+00,5.727582e+00,111529
decc_flyany_frameany,-6.788127e-07,-1.016133e+00,479320
decc_flyfemale_frameany,7.344391e-06,-2.499167e-01,213788
decc_flymale_frameany,-9.376063e-06,-1.022173e+00,264208
dell2nose_flyany_frameany,1.022018e+01,-6.816818e-01,479340
dell2nose_flyany_framewingflick,9.453482e+00,4.243738e+00,494
dell2nose_flyfemale_frameany,9.902629e+00,-1.034749e+00,213796
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045225e+01,-4.435165e-01,264220
dell2nose_flymale_framewingflick,1.001760e+01,5.958071e+00,370
dist2wall_flyany_frameany,8.776015e+00,-3.851094e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.235500e+00,-3.785643e+00,1532
dist2wall_flyany_framebodyturnstart,5.993785e+00,-3.015400e+00,4213
dist2wall_flyany_framecrabwalkall,5.065034e+00,-5.177845e+00,44351
dist2wall_flyany_framecrabwalkextreme,5.180484e+00,-5.248268e+00,2406
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.152824e+00,-1.737254e+00,438398
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.901527e+00,-3.613549e+00,8971
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.534674e+01,-2.938644e-01,40942
dist2wall_flyany_frametouch,6.060705e+00,-4.598824e+00,30512
dist2wall_flyany_framewalk,9.195086e+00,4.276487e-01,285265
dist2wall_flyany_framewinggrooming,1.872976e+01,-9.672487e-01,17849
dist2wall_flyfemale_frameany,8.104862e+00,-4.833604e+00,213796
dist2wall_flymale_frameany,9.300053e+00,-2.510767e+00,264220
dmax_wing_angle_flyany_frameany,2.711049e-02,3.777998e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.663373e+00,3.888859e-02,494
dmax_wing_angle_flyfemale_frameany,3.507432e-02,4.854807e+00,213788
dmax_wing_angle_flymale_frameany,2.133706e-02,1.618929e+00,264208
dmax_wing_area_flyany_frameany,-7.291908e-01,-1.092388e+01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.066261e-01,-8.460469e+00,213788
dmax_wing_area_flymale_frameany,-7.470965e-01,-9.111145e+00,264208
dmin_wing_angle_flyany_frameany,-2.710612e-02,-3.772355e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.805646e+00,-2.408381e-02,494
dmin_wing_angle_flyfemale_frameany,-3.389395e-02,-4.715477e+00,213788
dmin_wing_angle_flymale_frameany,-2.222593e-02,-1.670335e+00,264208
dmin_wing_area_flyany_frameany,7.292504e-01,1.092271e+01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.069039e-01,8.435114e+00,213788
dmin_wing_area_flymale_frameany,7.469643e-01,9.117917e+00,264208
dnose2ell_angle_30tomin30_flyany_frameany,1.069077e+01,-8.816954e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041339e+01,-1.342895e+00,213796
dnose2ell_angle_30tomin30_flymale_frameany,1.088973e+01,-5.065456e-01,264220
dnose2ell_angle_min20to20_flyany_frameany,4.528694e+01,1.945192e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.653192e+01,3.519666e+00,213796
dnose2ell_angle_min20to20_flymale_frameany,4.414868e+01,-1.259602e-02,264220
dnose2ell_angle_min30to30_flyany_frameany,3.600887e+01,1.611700e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.679011e+01,3.026526e+00,213796
dnose2ell_angle_min30to30_flymale_frameany,3.527141e+01,-8.845401e-02,264220
dnose2ell_flyany_frameany,1.018344e+01,-7.872112e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.391012e+00,-3.658438e+00,1532
dnose2ell_flyany_framebodyturn,1.059379e+01,-1.399849e-01,11243
dnose2ell_flyany_framebodyturnstart,1.032349e+01,-6.199044e-01,4213
dnose2ell_flyany_framecrabwalkallstart,9.049257e+00,-3.897042e+00,6013
dnose2ell_flyany_framecrabwalkextreme,7.371288e+00,-4.366327e-01,2406
dnose2ell_flyany_framecrabwalkextremestart,7.147189e+00,-9.459543e-01,621
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.197041e+00,-1.559812e+00,421107
dnose2ell_flyany_framepivotcenter,9.686471e+00,3.447575e-01,394
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.818255e+00,-4.630403e+00,8971
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.183253e+01,2.644956e+00,40942
dnose2ell_flyany_frametouch,1.031185e+00,-2.486599e+00,30512
dnose2ell_flyany_framewalk,1.136969e+01,3.885849e-03,285265
dnose2ell_flyany_framewingflick,9.717449e+00,3.767304e+00,494
dnose2ell_flyany_framewinggrooming,1.456797e+01,2.949976e+00,17849
dnose2ell_flyfemale_frameany,9.950204e+00,-1.106452e+00,213796
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034822e+01,-5.297784e-01,264220
dnose2ell_flymale_framechase,2.473011e+00,2.013060e+00,1622
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.011393e+01,6.068706e+00,370
dnose2tail_flyany_frameany,1.109898e+01,-7.378364e-01,479340
dnose2tail_flyany_framemove,1.095351e+01,-1.156498e+00,438398
dnose2tail_flyfemale_frameany,1.088487e+01,-9.925499e-01,213796
dnose2tail_flymale_frameany,1.124958e+01,-5.235363e-01,264220
dnwingsdetected_flyany_frameany,6.328490e-05,1.645789e+00,479320
dnwingsdetected_flyfemale_frameany,1.844530e-03,5.050363e+00,213788
dnwingsdetected_flymale_frameany,-1.148100e-03,-2.568875e+00,264208
dphi_flyany_framemove,7.442994e-02,1.860543e+00,438378
dphi_flyfemale_framemove,1.584025e-01,2.760025e+00,193045
dphi_flymale_framemove,6.727148e-03,2.788177e-01,244538
dtheta_flyany_frameany,-1.059662e-02,-1.226089e+00,479320
dtheta_flyfemale_frameany,-6.739840e-03,-6.826562e-01,213788
dtheta_flymale_frameany,-1.420157e-02,-1.138559e+00,264208
du_cor_flyany_frameany,1.244900e+01,1.091314e+01,479320
du_cor_flyfemale_frameany,1.007086e+01,7.814891e+00,213788
du_cor_flymale_frameany,1.439700e+01,1.153362e+01,264208
du_ctr_flyany_frameany,1.304525e+01,1.087856e+01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.627408e+00,-1.801272e+00,5959
du_ctr_flyany_framebodyturn,6.395085e+00,3.510953e+00,11243
du_ctr_flyany_framecrabwalkall,1.298414e+01,2.566307e+00,44347
du_ctr_flyany_framecrabwalkextreme,1.358232e+00,3.597718e+00,2406
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.423266e+01,4.601891e+00,438378
du_ctr_flyany_framenearfly,1.066437e+01,8.746197e+00,210972
du_ctr_flyany_framenearwall,1.264407e+01,8.678069e+00,421091
du_ctr_flyany_framenotnearfly_notnearwall,1.687559e+01,1.368482e+01,53296
du_ctr_flyany_framepivotcenter,6.547278e-01,1.578396e+00,394
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.181284e-01,2.239948e+00,40942
du_ctr_flyany_frametouch,2.581930e+00,1.980211e+00,30512
du_ctr_flyany_framewalk,2.043278e+01,5.276804e+00,285260
du_ctr_flyany_framewingextension,NaN,NaN,0
