field,value,zscore,nflyframes
a_mm_flyany_frameany,6.546646e-01,1.559350e+00,479460
a_mm_flyfemale_frameany,7.043891e-01,2.078242e+00,236106
a_mm_flymale_frameany,6.062716e-01,8.255964e-01,241861
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.611448e-01,1.676863e+00,544
absangle2wall_flyany_framebodyturnstart,1.130241e+00,1.431094e+00,1911
absangle2wall_flyany_framecrabwalkall,1.129967e+00,-3.304363e-01,49830
absangle2wall_flyany_framecrabwalkextreme,8.772482e-01,-1.936367e+00,1273
absangle2wall_flyany_framejump,1.719128e+00,9.456918e-01,796
absangle2wall_flyany_framejumpstart,1.724110e+00,8.973682e-01,302
absangle2wall_flyany_framemove,1.301137e+00,2.450696e-01,305085
absangle2wall_flyany_framenearwall,1.351099e+00,-7.610386e-01,368899
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.643061e-01,1.471310e+00,3022
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.575075e+00,-2.038878e+00,174375
absangle2wall_flyany_frametouch,1.446984e+00,7.506655e-01,6824
absangle2wall_flyany_framewalk,1.374882e+00,2.353839e+00,175919
absangle2wall_flyany_framewinggrooming,1.399541e+00,-2.937610e+00,26175
absangle2wall_flyfemale_framenearwall,1.374932e+00,-1.910144e-01,180895
absangle2wall_flymale_framenearwall,1.329538e+00,-1.122266e+00,186742
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.532587e+00,-1.973246e+00,229
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.389854e+00,-1.921681e+00,579
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479158e+00,3.544651e-01,1813
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570219e+00,3.948810e-01,147950
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430219e+00,-1.104369e+00,1042
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.523739e+00,-6.544336e-01,50330
absanglefrom1to2_nose2ell_flyany_frametouch,7.283248e-01,3.705962e-01,6824
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545555e+00,-1.242567e+00,77515
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.704536e-01,-4.191262e+00,3394
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.887288e-01,6.484220e-01,605
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594340e+00,1.648487e+00,69709
absanglefrom1to2_nose2ell_flymale_frametouch,7.862378e-01,2.329434e+00,3406
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.475793e+00,-3.653806e-01,368885
absdangle2wall_flyfemale_framenearwall,1.373452e+00,-1.037325e+00,180888
absdangle2wall_flymale_framenearwall,1.576941e+00,3.527180e-01,186735
absdtheta_flyany_frameany,1.318408e+00,-1.215393e-01,479440
absdtheta_flyany_framebackup,2.215272e+00,-1.807722e+00,2161
absdtheta_flyany_framebodyturn,5.337480e+00,-1.085648e+00,4801
absdtheta_flyany_framecrabwalkall,1.552527e+00,-1.742732e+00,49829
absdtheta_flyany_framecrabwalkextreme,1.790753e+00,-3.013360e-01,1273
absdtheta_flyany_framemove,1.846534e+00,-1.744996e+00,305065
absdtheta_flyany_framenearfly,1.389752e+00,-5.302314e-01,147943
absdtheta_flyany_framenearwall,1.468588e+00,-3.586304e-01,368885
absdtheta_flyany_framenotnearfly_notnearwall,8.319328e-01,6.123392e-01,96705
absdtheta_flyany_framepivotcenter,6.153040e+00,-4.980714e-01,236
absdtheta_flyany_framepivottail,5.105817e+00,-5.590273e-01,11734
absdtheta_flyany_framerighting,9.110420e+00,1.710644e-01,888
absdtheta_flyany_framestop,3.905620e-01,-1.034925e+00,174375
absdtheta_flyany_frametouch,1.726068e+00,4.300853e-01,6824
absdtheta_flyany_framewalk,1.474877e+00,-1.708577e+00,175917
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.506137e-01,-1.006105e+00,26174
absdtheta_flyfemale_frameany,1.219734e+00,-6.873728e-01,236096
absdtheta_flymale_frameany,1.415069e+00,4.971457e-01,241851
absdtheta_flymale_framechase,1.977047e+00,2.741426e-01,605
absdv_cor_flyany_frameany,1.768724e+00,1.934313e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.407806e+00,2.287048e-01,2161
absdv_cor_flyany_framebodyturn,2.548079e+00,-1.896802e+00,4801
absdv_cor_flyany_framecrabwalkall,5.255230e+00,-1.572196e+00,49829
absdv_cor_flyany_framecrabwalkextreme,4.180823e+00,-2.709025e+00,1273
absdv_cor_flyany_framejump,1.284061e+01,-2.521919e+00,796
absdv_cor_flyany_framemove,2.674585e+00,-1.504273e+00,305065
absdv_cor_flyany_framenearfly,1.667906e+00,-6.332891e-02,147943
absdv_cor_flyany_framenearwall,2.019505e+00,-2.582680e-01,368885
absdv_cor_flyany_framenotnearfly_notnearwall,9.005073e-01,1.608222e+00,96705
absdv_cor_flyany_framepivotcenter,8.807750e-02,2.103606e-01,236
absdv_cor_flyany_framepivottail,2.073200e+00,-1.733638e+00,11734
absdv_cor_flyany_framerighting,6.180762e+00,-1.212271e-01,888
absdv_cor_flyany_framestop,1.510529e-01,1.392026e+00,174375
absdv_cor_flyany_frametouch,1.693967e+00,-5.651558e-01,6824
absdv_cor_flyany_framewalk,3.208312e+00,-1.591430e+00,175917
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.333163e-01,7.057878e-01,26174
absdv_cor_flyfemale_frameany,1.625272e+00,1.945712e-01,236096
absdv_cor_flymale_frameany,1.915735e+00,1.792158e-01,241851
absdv_cor_flymale_framechase,2.795781e+00,2.377396e+00,605
absphidiff_nose2ell_flyany_framenearfly,1.713611e+00,2.443628e+00,147943
absphidiff_nose2ell_flyany_frametouch,1.622452e+00,1.952191e+00,6824
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.724683e+00,2.533827e+00,77513
absphidiff_nose2ell_flyfemale_frametouch,1.633490e+00,6.975935e-01,3394
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.336387e-01,-1.281899e+00,605
absphidiff_nose2ell_flymale_framenearfly,1.705193e+00,2.314679e+00,69704
absphidiff_nose2ell_flymale_frametouch,1.618325e+00,2.029327e+00,3406
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.041836e+00,2.961563e-01,479440
abssmoothdtheta_flyfemale_frameany,9.965177e-01,-1.439768e-01,236096
abssmoothdtheta_flymale_frameany,1.087840e+00,7.283845e-01,241851
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.675783e+00,1.729501e+00,229
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.781174e+00,2.461587e+00,1813
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.763679e+00,2.981614e+00,147950
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.699612e+00,2.726922e+00,1042
absthetadiff_nose2ell_flyany_framestop_nearfly,1.706583e+00,3.137830e+00,50330
absthetadiff_nose2ell_flyany_frametouch,1.878195e+00,2.198905e+00,6824
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.799827e+00,3.287502e+00,77515
absthetadiff_nose2ell_flyfemale_frametouch,1.930403e+00,1.741314e+00,3394
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.027001e-01,-2.958404e+00,605
absthetadiff_nose2ell_flymale_framenearfly,1.727059e+00,2.551026e+00,69709
absthetadiff_nose2ell_flymale_frametouch,1.832748e+00,1.595419e+00,3406
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.650123e-01,-4.815828e-01,305085
absyaw_flyfemale_framemove,5.251728e-01,-2.658929e+00,151408
absyaw_flymale_framemove,6.033124e-01,9.395361e-01,153225
accmag_flyany_frameany,1.075264e+02,2.354665e-01,479440
accmag_flyfemale_frameany,1.024744e+02,-1.865152e-01,236096
accmag_flymale_frameany,1.126496e+02,7.119559e-01,241851
angle_biggest_wing_flyany_frameany,2.692516e-02,-1.842007e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.021057e-02,-3.821859e+00,236106
angle_biggest_wing_flymale_frameany,4.210099e-02,1.334988e-01,241861
angle_smallest_wing_flyany_frameany,7.480625e-03,-1.346019e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.721059e-03,-3.183298e+00,236106
angle_smallest_wing_flymale_frameany,1.695960e-02,3.742263e-01,241861
angleonclosestfly_flyany_framenearfly,-2.767813e-01,3.072134e+00,147950
angleonclosestfly_flyany_framestop_nearfly,-2.863739e-01,1.959461e+00,50330
angleonclosestfly_flyany_frametouch,-2.530579e-01,1.599412e+00,6824
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.642632e-01,2.278852e+00,77515
angleonclosestfly_flyfemale_frametouch,-3.088660e-01,9.082789e-01,3394
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.229093e-03,3.784322e-01,605
angleonclosestfly_flymale_framenearfly,-2.854028e-01,2.100686e+00,69709
angleonclosestfly_flymale_frametouch,-2.044346e-01,1.138195e+00,3406
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.799760e-01,-1.699326e+00,479460
anglesub_flyfemale_frameany,1.891347e-01,-1.967944e-01,236106
anglesub_flymale_frameany,1.708068e-01,-2.127020e+00,241861
area_flyany_frameany,1.910277e+00,1.029582e+00,479460
area_flyfemale_frameany,2.162904e+00,9.645841e-01,236106
area_flymale_frameany,1.663571e+00,1.069307e+00,241861
area_inmost_wing_flyany_frameany,7.298264e-01,-4.232028e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.394132e-01,-2.188034e+00,26175
area_inmost_wing_flyfemale_frameany,7.540597e-01,-3.837224e+00,236106
area_inmost_wing_flymale_frameany,7.072724e-01,-3.923280e+00,241861
area_outmost_wing_flyany_frameany,7.693291e-01,-5.132060e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.448883e-01,-3.542408e+00,26175
area_outmost_wing_flyfemale_frameany,7.924759e-01,-5.011759e+00,236106
area_outmost_wing_flymale_frameany,7.467400e-01,-4.360579e+00,241861
arena_angle_flyany_frameany,1.199793e-01,1.017507e+00,479460
b_mm_flyany_frameany,2.310585e-01,4.608892e-01,479460
b_mm_flyfemale_frameany,2.441728e-01,-8.853470e-02,236106
b_mm_flymale_frameany,2.181812e-01,1.077220e+00,241861
boutfreq_flyany_framebackup,1.142952e-03,-4.444746e-01,479460
boutfreq_flyany_framebodyturn,3.985734e-03,1.090068e-01,479460
boutfreq_flyany_framecrabwalkall,1.168606e-02,9.495616e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.007884e-04,-5.640463e-01,479460
boutfreq_flyany_framejump,6.611605e-04,-1.488478e-03,479460
boutfreq_flyany_framepivotcenter,1.939682e-04,-2.147593e-01,479460
boutfreq_flyany_framepivottail,6.302924e-03,-1.156722e+00,479460
boutfreq_flyany_framerighting,1.689401e-04,-2.780120e-01,479460
boutfreq_flyany_framestop,1.592834e-02,2.504255e+00,479460
boutfreq_flyany_frametouch,3.068035e-03,-2.556918e+00,479460
boutfreq_flyany_framewalk,2.084845e-02,1.514433e+00,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.454082e+00,479460
boutfreq_flyany_framewingflick,6.257039e-05,-2.574326e+00,479460
boutfreq_flyany_framewinggrooming,1.044926e-03,-2.324040e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,241851
boutfreq_flymale_framechase,2.315475e-04,-1.508229e+00,241851
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,241851
corfrac_maj_flyany_frameany,-1.151171e-01,-1.372279e+00,479440
corfrac_maj_flyany_framebackup,-2.036491e-01,1.467672e+00,2161
corfrac_maj_flyany_framebodyturn,-7.385518e-01,1.562828e+00,4801
corfrac_maj_flyany_framecrabwalkall,-3.286218e-01,-2.045067e+00,49829
corfrac_maj_flyany_framecrabwalkextreme,-6.517986e-01,-3.041523e+00,1273
corfrac_maj_flyany_framepivotcenter,-2.058704e-01,-5.278034e+00,236
corfrac_maj_flyany_framepivottail,-7.018101e-01,-1.570629e+00,11734
corfrac_maj_flyfemale_frameany,-1.307591e-01,-1.823196e+00,236096
corfrac_maj_flymale_frameany,-1.015422e-01,-7.287804e-01,241851
da_flyany_frameany,-8.804444e-06,-2.364658e-01,479440
da_flyfemale_frameany,-8.168267e-06,1.187619e+00,236096
da_flymale_frameany,-8.262330e-07,-1.153375e+00,241851
dangle2wall_flyany_framenearwall,4.466383e-02,1.911664e+00,368885
dangle2wall_flyfemale_framenearwall,5.422791e-02,1.518028e+00,180888
dangle2wall_flymale_framenearwall,3.470909e-02,1.869445e+00,186735
dangle_biggest_wing_flyany_frameany,-1.657463e-02,-3.867835e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.626445e-02,2.334139e+00,236096
dangle_biggest_wing_flymale_frameany,-4.695592e-02,-2.367700e+00,241851
dangle_smallest_wing_flyany_frameany,1.662756e-02,3.953663e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.619864e-02,-2.329495e+00,236096
dangle_smallest_wing_flymale_frameany,4.681840e-02,2.376514e+00,241851
danglesub_flyany_framemove,-1.466050e-02,1.016585e+00,305065
danglesub_flyany_framenearfly,-1.179659e-01,-2.205269e+00,147943
danglesub_flyfemale_framenearfly,-1.141842e-01,-2.145769e+00,77513
danglesub_flymale_framenearfly,-1.227683e-01,-2.091517e+00,69704
darea_flyany_frameany,-6.430495e-05,-1.577860e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.476636e-01,2.535262e+00,2161
darea_flyany_framebodyturn,2.942855e-02,2.680172e+00,4801
darea_flyany_framechase,1.857686e-02,-1.938367e-01,678
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.131513e-03,2.847423e+00,49829
darea_flyany_framecrabwalkextreme,-8.803930e-03,1.796313e+00,1273
darea_flyany_framejump,2.346382e-02,7.301698e-01,796
darea_flyany_framepivotcenter,-2.351417e-01,-4.121682e+00,236
darea_flyany_framepivottail,1.467775e-03,2.551059e+00,11734
darea_flyany_framerighting,-2.258203e-01,-2.681229e+00,888
darea_flyany_framestop,-1.097750e-02,5.664398e-01,174375
darea_flyany_frametouch,-1.187743e-01,-2.717200e+00,6824
darea_flyany_framewalk,1.488937e-02,-3.259514e+00,175917
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.271735e-02,-1.398940e+00,26174
darea_flyfemale_frameany,-8.829076e-05,8.801686e-01,236096
darea_flymale_frameany,-1.983280e-05,-1.411551e+00,241851
darea_inmost_wing_flyany_frameany,6.754911e-02,-1.496288e+00,479440
darea_inmost_wing_flyfemale_frameany,3.679762e-02,-3.251247e+00,236096
darea_inmost_wing_flymale_frameany,9.362701e-02,5.211109e-01,241851
darea_outmost_wing_flyany_frameany,-6.757167e-02,1.489517e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.645826e-02,3.255315e+00,236096
darea_outmost_wing_flymale_frameany,-9.389733e-02,-5.147984e-01,241851
db_flyany_frameany,-5.328290e-06,-2.323329e+00,479440
db_flyfemale_frameany,-7.650325e-06,3.266660e-01,236096
db_flymale_frameany,-3.635748e-06,-1.526427e+00,241851
dcenter_flyany_frameany,1.180100e+01,1.543082e+00,479460
dcenter_flyany_framebackupstart,9.922517e+00,2.422714e+00,547
dcenter_flyany_framebodyturn,1.201209e+01,1.914446e+00,4801
dcenter_flyany_framebodyturnstart,1.196492e+01,2.142358e+00,1911
dcenter_flyany_framecrabwalkallstart,1.177712e+01,1.423183e+00,5601
dcenter_flyany_framecrabwalkextreme,9.433059e+00,2.471783e+00,1273
dcenter_flyany_framecrabwalkextremestart,9.721178e+00,3.038820e+00,336
dcenter_flyany_framejumpstart,1.156388e+01,4.094063e-01,317
dcenter_flyany_framemove,1.189031e+01,2.456781e+00,305085
dcenter_flyany_framenearwall,1.086649e+01,1.402571e+00,368899
dcenter_flyany_framepivotcenter,9.752735e+00,1.319951e-01,236
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.138059e+01,3.265795e+00,3022
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.161921e+01,3.830534e-01,174375
dcenter_flyany_frametouch,3.097005e+00,3.816268e+00,6824
dcenter_flyany_framewalk,1.277922e+01,1.958459e+00,175919
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.584863e+01,3.262330e+00,26175
dcenter_flyfemale_frameany,1.146035e+01,6.717328e-01,236106
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.214246e+01,2.032101e+00,241861
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.956834e-02,-2.401115e+00,305065
ddcenter_flyany_framenearfly,4.628067e-01,5.238393e-01,147943
ddcenter_flyfemale_framenearfly,4.314626e-01,4.657895e-01,77513
ddcenter_flymale_framenearfly,4.994281e-01,6.146175e-01,69704
ddell2nose_flyany_framenearfly,1.461372e+00,1.654036e+00,147943
ddell2nose_flyfemale_framenearfly,1.353800e+00,1.295573e+00,77513
ddell2nose_flymale_framenearfly,1.582254e+00,2.018181e+00,69704
ddist2wall_flyany_framenearwall,1.835148e-02,-3.617267e-01,368885
ddist2wall_flyfemale_framenearwall,2.422724e-02,6.935331e-01,180888
ddist2wall_flymale_framenearwall,1.360960e-02,-1.073501e+00,186735
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.440719e+00,1.472832e+00,147943
ddnose2ell_flyfemale_framenearfly,1.443445e+00,1.665913e+00,77513
ddnose2ell_flymale_framechase,-2.846776e+00,-3.993504e+00,605
ddnose2ell_flymale_framenearfly,1.453544e+00,1.253339e+00,69704
decc_flyany_frameany,-2.690114e-06,-1.264504e+00,479440
decc_flyfemale_frameany,-6.914850e-06,-1.254203e+00,236096
decc_flymale_frameany,-4.789633e-06,-1.313428e-01,241851
dell2nose_flyany_frameany,1.086729e+01,1.502190e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047703e+01,7.144134e-01,236106
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.125718e+01,1.950670e+00,241861
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.278266e+01,6.388396e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.438292e+00,1.812487e+00,547
dist2wall_flyany_framebodyturnstart,8.945981e+00,2.590520e+00,1911
dist2wall_flyany_framecrabwalkall,7.648963e+00,2.175691e+00,49830
dist2wall_flyany_framecrabwalkextreme,7.779298e+00,-3.565543e-01,1273
dist2wall_flyany_framejump,2.107089e+01,1.998486e+00,796
dist2wall_flyany_framejumpstart,2.005159e+01,2.871623e+00,302
dist2wall_flyany_framemove,1.022754e+01,1.522335e+00,305085
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.936153e+00,1.038852e+00,3022
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.706683e+01,9.322487e-01,174375
dist2wall_flyany_frametouch,9.767326e+00,1.053129e+00,6824
dist2wall_flyany_framewalk,1.086084e+01,2.247053e+00,175919
dist2wall_flyany_framewinggrooming,2.602148e+01,3.449227e+00,26175
dist2wall_flyfemale_frameany,1.326269e+01,6.133664e-01,236106
dist2wall_flymale_frameany,1.231632e+01,5.893226e-01,241861
dmax_wing_angle_flyany_frameany,1.067259e-03,-7.772743e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.979665e-03,6.736309e-01,236096
dmax_wing_angle_flymale_frameany,-6.329246e-03,-1.293802e+00,241851
dmax_wing_area_flyany_frameany,-3.318382e-01,-7.720534e-02,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.585695e-01,-5.317874e-01,236096
dmax_wing_area_flymale_frameany,-3.023140e-01,4.298065e-01,241851
dmin_wing_angle_flyany_frameany,-1.014327e-03,7.926266e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.913857e-03,-6.814547e-01,236096
dmin_wing_angle_flymale_frameany,6.191728e-03,1.308268e+00,241851
dmin_wing_area_flyany_frameany,3.318156e-01,7.425092e-02,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.589089e-01,5.247533e-01,236096
dmin_wing_area_flymale_frameany,3.020436e-01,-4.269210e-01,241851
dnose2ell_angle_30tomin30_flyany_frameany,1.145539e+01,1.522440e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111410e+01,6.024233e-01,236106
dnose2ell_angle_30tomin30_flymale_frameany,1.180056e+01,2.036016e+00,241861
dnose2ell_angle_min20to20_flyany_frameany,4.084864e+01,-8.921729e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.692362e+01,-2.525900e+00,236106
dnose2ell_angle_min20to20_flymale_frameany,4.467937e+01,7.735161e-01,241861
dnose2ell_angle_min30to30_flyany_frameany,3.291537e+01,-8.698835e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.996387e+01,-2.507565e+00,236106
dnose2ell_angle_min30to30_flymale_frameany,3.580283e+01,7.853725e-01,241861
dnose2ell_flyany_frameany,1.084123e+01,1.418485e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.056989e+00,2.193641e+00,547
dnose2ell_flyany_framebodyturn,1.105043e+01,1.692907e+00,4801
dnose2ell_flyany_framebodyturnstart,1.099460e+01,1.852674e+00,1911
dnose2ell_flyany_framecrabwalkallstart,1.083279e+01,1.291204e+00,5601
dnose2ell_flyany_framecrabwalkextreme,8.552872e+00,2.639018e+00,1273
dnose2ell_flyany_framecrabwalkextremestart,8.802698e+00,3.176982e+00,336
dnose2ell_flyany_framejumpstart,1.056921e+01,9.162851e-02,317
dnose2ell_flyany_framenearwall,9.891025e+00,1.307403e+00,368899
dnose2ell_flyany_framepivotcenter,9.049581e+00,2.633389e-01,236
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.046125e+01,2.991906e+00,3022
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063567e+01,2.543682e-01,174375
dnose2ell_flyany_frametouch,1.219219e+00,3.611068e+00,6824
dnose2ell_flyany_framewalk,1.185162e+01,1.874659e+00,175919
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.480372e+01,3.015539e+00,26175
dnose2ell_flyfemale_frameany,1.046857e+01,4.150031e-01,236106
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.121402e+01,2.007363e+00,241861
dnose2ell_flymale_framechase,2.023696e+00,7.006285e-01,605
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.175723e+01,1.447100e+00,479460
dnose2tail_flyany_framemove,1.188506e+01,2.411548e+00,305085
dnose2tail_flyfemale_frameany,1.134965e+01,3.174588e-01,236106
dnose2tail_flymale_frameany,1.216322e+01,2.096746e+00,241861
dnwingsdetected_flyany_frameany,6.325008e-05,1.512425e+00,479440
dnwingsdetected_flyfemale_frameany,2.568838e-04,2.248981e-01,236096
dnwingsdetected_flymale_frameany,-1.253855e-04,5.900456e-01,241851
dphi_flyany_framemove,-5.374943e-04,-2.087953e-02,305065
dphi_flyfemale_framemove,-1.674859e-01,-3.056353e+00,151398
dphi_flymale_framemove,1.605142e-01,3.000419e+00,153215
dtheta_flyany_frameany,-9.162873e-03,-8.951520e-01,479440
dtheta_flyfemale_frameany,-1.905412e-02,-1.589240e+00,236096
dtheta_flymale_frameany,1.034160e-03,2.450984e-01,241851
du_cor_flyany_frameany,6.447656e+00,7.610110e-01,479440
du_cor_flyfemale_frameany,6.562947e+00,1.531182e+00,236096
du_cor_flymale_frameany,6.362662e+00,1.735975e-02,241851
du_ctr_flyany_frameany,6.846160e+00,7.945711e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.701230e+00,2.592337e-01,2161
du_ctr_flyany_framebodyturn,5.117069e+00,-8.477109e-01,4801
du_ctr_flyany_framecrabwalkall,1.069824e+01,-8.403445e-01,49829
du_ctr_flyany_framecrabwalkextreme,1.050028e+00,1.297331e-01,1273
du_ctr_flyany_framejump,2.965459e+01,-9.746887e-01,796
du_ctr_flyany_framemove,1.055477e+01,-3.981817e-01,305065
du_ctr_flyany_framenearfly,5.878008e+00,2.722184e-01,147943
du_ctr_flyany_framenearwall,7.249932e+00,1.591884e-01,368885
du_ctr_flyany_framenotnearfly_notnearwall,5.787831e+00,1.671889e+00,96705
du_ctr_flyany_framepivotcenter,5.542148e-01,4.598128e-01,236
du_ctr_flyany_framerighting,5.973102e+00,2.603758e+00,888
du_ctr_flyany_framestop,1.424464e-01,3.648121e+00,174375
du_ctr_flyany_frametouch,1.829371e+00,-2.044948e+00,6824
du_ctr_flyany_framewalk,1.571520e+01,-5.938212e-01,175917
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.319681e-01,1.504083e-01,26174
