field,value,zscore,nflyframes
a_mm_flyany_frameany,6.237070e-01,-3.570750e-02,479400
a_mm_flyfemale_frameany,6.721784e-01,3.490320e-01,239216
a_mm_flymale_frameany,5.753366e-01,-7.023340e-01,239810
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.245624e+00,4.139262e+00,1465
absangle2wall_flyany_framecrabwalkall,1.332936e+00,8.781479e+00,20380
absangle2wall_flyany_framecrabwalkextreme,1.368586e+00,5.541923e+00,509
absangle2wall_flyany_framejump,1.556572e+00,-2.529935e+00,2242
absangle2wall_flyany_framejumpstart,1.562829e+00,-2.709063e+00,893
absangle2wall_flyany_framemove,1.431881e+00,6.634092e+00,186988
absangle2wall_flyany_framenearwall,1.477553e+00,3.418846e+00,261853
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.015747e+00,6.972221e+00,1817
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.428913e+00,-5.733038e+00,292412
absangle2wall_flyany_frametouch,1.531186e+00,2.484752e+00,1840
absangle2wall_flyany_framewalk,1.414237e+00,3.243754e+00,94865
absangle2wall_flyany_framewinggrooming,1.268663e+00,-4.516418e+00,57411
absangle2wall_flyfemale_framenearwall,1.519564e+00,4.543945e+00,131228
absangle2wall_flymale_framenearwall,1.438468e+00,1.920227e+00,130317
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.358800e+00,-1.411912e+00,300
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.316261e+00,-2.370831e+00,658
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.545972e+00,-1.962311e+00,251
absanglefrom1to2_nose2ell_flyany_framenearfly,1.423672e+00,-4.322002e+00,68985
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.227156e+00,-4.940359e+00,383
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.352662e+00,-2.984633e+00,36419
absanglefrom1to2_nose2ell_flyany_frametouch,7.072542e-01,2.184778e-01,1840
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536019e+00,-6.880875e-01,36724
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.406013e-01,-4.803858e-01,604
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.954573e-01,1.710556e+00,565
absanglefrom1to2_nose2ell_flymale_framenearfly,1.309367e+00,-3.165715e+00,32149
absanglefrom1to2_nose2ell_flymale_frametouch,7.111605e-01,1.173736e+00,1205
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.298150e+00,-2.617765e+00,261845
absdangle2wall_flyfemale_framenearwall,1.304075e+00,-2.697298e+00,131225
absdangle2wall_flymale_framenearwall,1.292402e+00,-2.173393e+00,130312
absdtheta_flyany_frameany,1.043895e+00,-4.091077e+00,479380
absdtheta_flyany_framebackup,2.605462e+00,1.506682e+00,712
absdtheta_flyany_framebodyturn,6.729672e+00,4.312411e+00,3848
absdtheta_flyany_framecrabwalkall,1.655081e+00,-4.208990e-01,20380
absdtheta_flyany_framecrabwalkextreme,1.452065e+00,-3.624214e+00,509
absdtheta_flyany_framemove,2.053005e+00,9.450879e-01,186968
absdtheta_flyany_framenearfly,1.226432e+00,-2.740653e+00,68981
absdtheta_flyany_framenearwall,1.297106e+00,-2.601444e+00,261845
absdtheta_flyany_framenotnearfly_notnearwall,7.287510e-01,-1.739973e+00,197213
absdtheta_flyany_framepivotcenter,8.865585e+00,5.731015e+00,309
absdtheta_flyany_framepivottail,6.372078e+00,5.014512e+00,7079
absdtheta_flyany_framerighting,8.958475e+00,-2.801409e-01,2051
absdtheta_flyany_framestop,3.998027e-01,-7.129116e-01,292412
absdtheta_flyany_frametouch,1.807784e+00,1.872127e+00,1840
absdtheta_flyany_framewalk,1.581484e+00,-3.486780e-01,94864
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.704850e-01,-1.266349e+00,57409
absdtheta_flyfemale_frameany,1.040521e+00,-3.708311e+00,239206
absdtheta_flymale_frameany,1.045262e+00,-3.955514e+00,239800
absdtheta_flymale_framechase,2.516954e+00,4.344137e+00,565
absdv_cor_flyany_frameany,1.048161e+00,-6.142045e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.555510e+00,1.919960e+00,712
absdv_cor_flyany_framebodyturn,3.158321e+00,6.958130e-01,3848
absdv_cor_flyany_framecrabwalkall,4.634381e+00,-3.284657e+00,20380
absdv_cor_flyany_framecrabwalkextreme,4.013445e+00,-2.753124e+00,509
absdv_cor_flyany_framejump,1.580516e+01,5.672483e-01,2242
absdv_cor_flyany_framemove,2.430253e+00,-3.115143e+00,186968
absdv_cor_flyany_framenearfly,1.355105e+00,-3.090372e+00,68981
absdv_cor_flyany_framenearwall,1.414206e+00,-5.050880e+00,261845
absdv_cor_flyany_framenotnearfly_notnearwall,5.978241e-01,-2.284577e+00,197213
absdv_cor_flyany_framepivotcenter,1.425629e-01,4.361120e-01,309
absdv_cor_flyany_framepivottail,2.641010e+00,8.934229e-01,7079
absdv_cor_flyany_framerighting,6.096497e+00,-1.884812e-01,2051
absdv_cor_flyany_framestop,1.668563e-01,1.712556e+00,292412
absdv_cor_flyany_frametouch,2.111128e+00,2.954865e+00,1840
absdv_cor_flyany_framewalk,2.891641e+00,-2.999371e+00,94864
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.518748e-01,1.166875e+00,57409
absdv_cor_flyfemale_frameany,1.046515e+00,-4.814624e+00,239206
absdv_cor_flymale_frameany,1.048149e+00,-6.555165e+00,239800
absdv_cor_flymale_framechase,2.365185e+00,6.684074e-01,565
absphidiff_nose2ell_flyany_framenearfly,1.639706e+00,9.842169e-02,68981
absphidiff_nose2ell_flyany_frametouch,1.478940e+00,-2.721233e+00,1840
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662440e+00,1.522325e-01,36723
absphidiff_nose2ell_flyfemale_frametouch,1.504635e+00,-4.072133e+00,604
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.192861e-01,2.304429e+00,565
absphidiff_nose2ell_flymale_framenearfly,1.614616e+00,-3.357980e-02,32146
absphidiff_nose2ell_flymale_frametouch,1.459037e+00,-1.188208e+00,1205
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.422651e-01,-4.535162e+00,479380
abssmoothdtheta_flyfemale_frameany,7.641417e-01,-4.113218e+00,239206
abssmoothdtheta_flymale_frameany,7.192392e-01,-4.359009e+00,239800
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760026e+00,1.134223e+00,658
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.685368e+00,1.026303e+00,68985
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.775353e+00,3.397657e+00,383
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643303e+00,1.383167e+00,36419
absthetadiff_nose2ell_flyany_frametouch,1.509754e+00,-3.898685e+00,1840
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.750838e+00,1.544922e+00,36724
absthetadiff_nose2ell_flyfemale_frametouch,1.793138e+00,-1.891668e+00,604
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.922392e-01,8.838439e-01,565
absthetadiff_nose2ell_flymale_framenearfly,1.617274e+00,4.497706e-01,32149
absthetadiff_nose2ell_flymale_frametouch,1.349199e+00,-2.520912e+00,1205
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.376669e-01,-2.094242e-01,186988
absyaw_flyfemale_framemove,5.592693e-01,2.143200e-01,94289
absyaw_flymale_framemove,5.139251e-01,-4.943062e-01,92369
accmag_flyany_frameany,8.668826e+01,-3.607486e+00,479380
accmag_flyfemale_frameany,8.756903e+01,-3.173976e+00,239206
accmag_flymale_frameany,8.564771e+01,-3.729641e+00,239800
angle_biggest_wing_flyany_frameany,1.045847e-01,8.404471e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.111009e-02,-3.561503e-01,239216
angle_biggest_wing_flymale_frameany,1.780485e-01,1.275916e+01,239810
angle_smallest_wing_flyany_frameany,6.290480e-02,1.200340e+01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.349699e-03,-5.117914e-01,239216
angle_smallest_wing_flymale_frameany,1.194387e-01,1.709465e+01,239810
angleonclosestfly_flyany_framenearfly,-5.188599e-01,-2.964260e+00,68985
angleonclosestfly_flyany_framestop_nearfly,-6.169874e-01,-4.322381e+00,36419
angleonclosestfly_flyany_frametouch,-3.235249e-01,8.647012e-01,1840
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.390470e-01,-1.231748e+00,36724
angleonclosestfly_flyfemale_frametouch,-2.836370e-01,2.056850e+00,604
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.649404e-03,-2.691380e-01,565
angleonclosestfly_flymale_framenearfly,-4.919858e-01,-4.012283e+00,32149
angleonclosestfly_flymale_frametouch,-4.003574e-01,-1.451610e+00,1205
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.429735e-01,-4.298544e+00,479400
anglesub_flyfemale_frameany,1.416263e-01,-4.330173e+00,239216
anglesub_flymale_frameany,1.442405e-01,-3.196255e+00,239810
area_flyany_frameany,1.675998e+00,2.003493e-01,479400
area_flyfemale_frameany,1.936549e+00,4.560716e-01,239216
area_flymale_frameany,1.416027e+00,-3.869395e-01,239810
area_inmost_wing_flyany_frameany,8.693217e-01,-2.322150e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.856982e-01,2.671472e-01,57411
area_inmost_wing_flyfemale_frameany,9.213763e-01,2.335725e-01,239216
area_inmost_wing_flymale_frameany,8.172213e-01,-7.903044e-01,239810
area_outmost_wing_flyany_frameany,9.530919e-01,5.780082e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.717330e-01,-1.217371e-01,57411
area_outmost_wing_flyfemale_frameany,9.862872e-01,-4.632482e-02,239216
area_outmost_wing_flymale_frameany,9.198836e-01,1.209322e+00,239810
arena_angle_flyany_frameany,7.500345e-02,1.493729e+00,479400
b_mm_flyany_frameany,2.124910e-01,3.751617e-01,479400
b_mm_flyfemale_frameany,2.292297e-01,5.680205e-01,239216
b_mm_flymale_frameany,1.957898e-01,-5.259500e-02,239810
boutfreq_flyany_framebackup,3.733834e-04,-3.545310e+00,479400
boutfreq_flyany_framebodyturn,3.055903e-03,-1.263613e+00,479400
boutfreq_flyany_framecrabwalkall,6.464330e-03,-6.515458e+00,479400
boutfreq_flyany_framecrabwalkextreme,2.982895e-04,-5.081851e+00,479400
boutfreq_flyany_framejump,1.862745e-03,5.258168e+00,479400
boutfreq_flyany_framepivotcenter,2.565707e-04,1.718190e+00,479400
boutfreq_flyany_framepivottail,3.790154e-03,-2.830764e+00,479400
boutfreq_flyany_framerighting,2.920317e-04,3.664342e-01,479400
boutfreq_flyany_framestop,2.383187e-02,9.454325e+00,479400
boutfreq_flyany_frametouch,8.531498e-04,-6.268713e+00,479400
boutfreq_flyany_framewalk,1.426575e-02,-3.937022e+00,479400
boutfreq_flyany_framewingextension,3.963287e-05,-1.396440e+00,479400
boutfreq_flyany_framewingflick,1.814768e-04,-8.723670e-01,479400
boutfreq_flyany_framewinggrooming,2.820192e-03,7.303121e+00,479400
boutfreq_flymale_frameattemptedcopulation,8.340284e-06,-9.838699e-01,239800
boutfreq_flymale_framechase,2.251877e-04,-2.024305e+00,239800
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,239800
corfrac_maj_flyany_frameany,-4.158692e-02,6.222043e+00,479380
corfrac_maj_flyany_framebackup,-1.702283e-01,4.352065e+00,712
corfrac_maj_flyany_framebodyturn,-6.976933e-01,5.424622e+00,3848
corfrac_maj_flyany_framecrabwalkall,-2.581001e-01,3.182575e+00,20380
corfrac_maj_flyany_framecrabwalkextreme,-4.198712e-01,2.879850e+00,509
corfrac_maj_flyany_framepivotcenter,-1.167276e-01,-5.547278e-01,309
corfrac_maj_flyany_framepivottail,-6.789796e-01,2.778277e+00,7079
corfrac_maj_flyfemale_frameany,-7.775472e-02,3.669429e+00,239206
corfrac_maj_flymale_frameany,-5.341519e-03,8.281991e+00,239800
da_flyany_frameany,-2.338706e-05,-2.334614e+00,479380
da_flyfemale_frameany,-2.517470e-05,2.720017e-01,239206
da_flymale_frameany,-2.397869e-05,-1.204074e+00,239800
dangle2wall_flyany_framenearwall,4.874512e-02,1.452916e+00,261845
dangle2wall_flyfemale_framenearwall,4.827109e-02,-9.648392e-02,131225
dangle2wall_flymale_framenearwall,5.045789e-02,3.434558e+00,130312
dangle_biggest_wing_flyany_frameany,-9.029056e-02,-7.972282e+00,479380
dangle_biggest_wing_flyfemale_frameany,-4.605208e-02,-4.025234e+00,239206
dangle_biggest_wing_flymale_frameany,-1.346873e-01,-9.255450e+00,239800
dangle_smallest_wing_flyany_frameany,9.008203e-02,7.957060e+00,479380
dangle_smallest_wing_flyfemale_frameany,4.608951e-02,4.006793e+00,239206
dangle_smallest_wing_flymale_frameany,1.342331e-01,9.224926e+00,239800
danglesub_flyany_framemove,-7.837997e-03,3.574037e+00,186968
danglesub_flyany_framenearfly,-9.271490e-02,1.956215e-01,68981
danglesub_flyfemale_framenearfly,-8.396403e-02,1.030910e+00,36723
danglesub_flymale_framenearfly,-1.036421e-01,-7.218981e-01,32146
darea_flyany_frameany,-5.042790e-05,-1.590375e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.229641e-01,2.001141e+00,712
darea_flyany_framebodyturn,-1.154004e-02,3.728504e-01,3848
darea_flyany_framechase,4.641303e-02,6.584278e-01,565
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.294535e-02,5.529502e+00,20380
darea_flyany_framecrabwalkextreme,4.156912e-02,3.344650e+00,509
darea_flyany_framejump,-2.046179e-01,-1.170035e+00,2242
darea_flyany_framepivotcenter,1.559604e-01,1.642547e+00,309
darea_flyany_framepivottail,1.242284e-02,1.146109e+00,7079
darea_flyany_framerighting,4.841948e-01,4.711609e+00,2051
darea_flyany_framestop,-1.668097e-02,6.187405e-01,292412
darea_flyany_frametouch,-1.043326e-01,-1.301125e+00,1840
darea_flyany_framewalk,4.089222e-02,3.480683e+00,94864
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.514429e-02,-1.795677e+00,57409
darea_flyfemale_frameany,-1.373635e-04,2.699646e-01,239206
darea_flymale_frameany,2.225407e-05,-7.525992e-01,239800
darea_inmost_wing_flyany_frameany,2.579880e-01,9.455741e+00,479380
darea_inmost_wing_flyfemale_frameany,2.047994e-01,4.768368e+00,239206
darea_inmost_wing_flymale_frameany,3.110094e-01,1.131225e+01,239800
darea_outmost_wing_flyany_frameany,-2.573943e-01,-9.425780e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.042750e-01,-4.786941e+00,239206
darea_outmost_wing_flymale_frameany,-3.103333e-01,-1.128256e+01,239800
db_flyany_frameany,1.613471e-06,5.159632e-02,479380
db_flyfemale_frameany,-8.103859e-06,2.644257e-01,239206
db_flymale_frameany,1.040399e-05,-1.680906e-01,239800
dcenter_flyany_frameany,1.392020e+01,7.927819e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.392916e+01,8.095364e+00,3848
dcenter_flyany_framebodyturnstart,1.377279e+01,8.270445e+00,1465
dcenter_flyany_framecrabwalkallstart,1.351058e+01,6.264499e+00,3099
dcenter_flyany_framecrabwalkextreme,9.586720e+00,3.122511e+00,509
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.128589e+01,-2.547676e-01,893
dcenter_flyany_framemove,1.407234e+01,9.384946e+00,186988
dcenter_flyany_framenearwall,1.338758e+01,1.044484e+01,261853
dcenter_flyany_framepivotcenter,1.331389e+01,4.053225e+00,309
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.386556e+01,1.068835e+01,1817
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.377669e+01,5.074484e+00,292412
dcenter_flyany_frametouch,3.122139e+00,4.296517e+00,1840
dcenter_flyany_framewalk,1.479074e+01,7.689752e+00,94865
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.567785e+01,1.996592e+00,57411
dcenter_flyfemale_frameany,1.372712e+01,6.976913e+00,239216
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.411763e+01,7.402701e+00,239810
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.131913e-01,5.085081e+00,186968
ddcenter_flyany_framenearfly,5.927464e-01,1.887922e+00,68981
ddcenter_flyfemale_framenearfly,5.487555e-01,1.568469e+00,36723
ddcenter_flymale_framenearfly,6.382832e-01,2.126666e+00,32146
ddell2nose_flyany_framenearfly,1.363525e+00,5.554928e-01,68981
ddell2nose_flyfemale_framenearfly,1.278712e+00,2.626177e-01,36723
ddell2nose_flymale_framenearfly,1.445863e+00,8.036302e-01,32146
ddist2wall_flyany_framenearwall,4.271011e-02,5.103595e+00,261845
ddist2wall_flyfemale_framenearwall,4.537198e-02,4.020527e+00,131225
ddist2wall_flymale_framenearwall,4.200861e-02,4.904412e+00,130312
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.336440e+00,2.625221e-01,68981
ddnose2ell_flyfemale_framenearfly,1.303411e+00,4.603959e-03,36723
ddnose2ell_flymale_framechase,3.092776e-01,2.789479e+00,565
ddnose2ell_flymale_framenearfly,1.381115e+00,5.364294e-01,32146
decc_flyany_frameany,1.556284e-05,1.758645e+00,479380
decc_flyfemale_frameany,4.638834e-07,-6.103084e-02,239206
decc_flymale_frameany,3.048448e-05,1.390947e+00,239800
dell2nose_flyany_frameany,1.297477e+01,7.724423e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.269034e+01,6.697742e+00,239216
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.326237e+01,7.352341e+00,239810
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.837778e+01,7.940872e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.143653e+01,7.684659e+00,1465
dist2wall_flyany_framecrabwalkall,1.185365e+01,1.485939e+01,20380
dist2wall_flyany_framecrabwalkextreme,1.344210e+01,1.097188e+01,509
dist2wall_flyany_framejump,2.281460e+01,3.817697e+00,2242
dist2wall_flyany_framejumpstart,2.173716e+01,4.706240e+00,893
dist2wall_flyany_framemove,1.364033e+01,7.581918e+00,186988
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.581347e+00,2.565116e+00,1817
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.118531e+01,4.739367e+00,292412
dist2wall_flyany_frametouch,1.753541e+01,1.433872e+01,1840
dist2wall_flyany_framewalk,1.197095e+01,3.743018e+00,94865
dist2wall_flyany_framewinggrooming,2.272801e+01,1.113920e+00,57411
dist2wall_flyfemale_frameany,1.872638e+01,6.925393e+00,239216
dist2wall_flymale_frameany,1.804249e+01,7.841597e+00,239810
dmax_wing_angle_flyany_frameany,4.404882e-03,-4.582136e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.808217e-03,-3.836072e-01,239206
dmax_wing_angle_flymale_frameany,4.799748e-03,-3.144658e-01,239800
dmax_wing_area_flyany_frameany,-5.741690e-01,-6.277966e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.040661e-01,1.174640e+00,239206
dmax_wing_area_flymale_frameany,-8.443721e-01,-1.100779e+01,239800
dmin_wing_angle_flyany_frameany,-4.613417e-03,4.285557e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.770789e-03,3.782547e-01,239206
dmin_wing_angle_flymale_frameany,-5.253960e-03,2.838092e-01,239800
dmin_wing_area_flyany_frameany,5.747626e-01,6.290671e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.045905e-01,-1.169216e+00,239206
dmin_wing_area_flymale_frameany,8.450482e-01,1.102140e+01,239800
dnose2ell_angle_30tomin30_flyany_frameany,1.369458e+01,7.915570e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.346287e+01,6.847515e+00,239216
dnose2ell_angle_30tomin30_flymale_frameany,1.392908e+01,7.426305e+00,239810
dnose2ell_angle_min20to20_flyany_frameany,4.328466e+01,2.562085e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.251904e+01,2.375947e+00,239216
dnose2ell_angle_min20to20_flymale_frameany,4.407741e+01,1.799422e+00,239810
dnose2ell_angle_min30to30_flyany_frameany,3.518088e+01,2.872255e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.464532e+01,2.595803e+00,239216
dnose2ell_angle_min30to30_flymale_frameany,3.573857e+01,2.121529e+00,239810
dnose2ell_flyany_frameany,1.293380e+01,7.610427e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.305643e+01,8.021778e+00,3848
dnose2ell_flyany_framebodyturnstart,1.289845e+01,8.129659e+00,1465
dnose2ell_flyany_framecrabwalkallstart,1.261809e+01,6.156438e+00,3099
dnose2ell_flyany_framecrabwalkextreme,8.530682e+00,2.905611e+00,509
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.047921e+01,-3.659345e-01,893
dnose2ell_flyany_framenearwall,1.238724e+01,1.005158e+01,261853
dnose2ell_flyany_framepivotcenter,1.235299e+01,3.806887e+00,309
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.302065e+01,1.039803e+01,1817
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.273339e+01,4.783855e+00,292412
dnose2ell_flyany_frametouch,1.304509e+00,4.188910e+00,1840
dnose2ell_flyany_framewalk,1.391798e+01,7.626372e+00,94865
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.464112e+01,1.713293e+00,57411
dnose2ell_flyfemale_frameany,1.273504e+01,6.687854e+00,239216
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.313789e+01,7.065066e+00,239810
dnose2ell_flymale_framechase,2.652957e+00,2.062128e+00,565
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.387156e+01,7.821699e+00,479400
dnose2tail_flyany_framemove,1.408356e+01,9.356693e+00,186988
dnose2tail_flyfemale_frameany,1.369969e+01,6.942588e+00,239216
dnose2tail_flymale_frameany,1.404957e+01,7.089476e+00,239810
dnwingsdetected_flyany_frameany,1.897733e-04,3.718599e+00,479380
dnwingsdetected_flyfemale_frameany,-2.970422e-20,-2.813167e-01,239206
dnwingsdetected_flymale_frameany,3.793725e-04,1.825075e+00,239800
dphi_flyany_framemove,4.784983e-02,1.189089e+00,186968
dphi_flyfemale_framemove,-4.250245e-02,-8.532866e-01,94279
dphi_flymale_framemove,1.377340e-01,2.694877e+00,92359
dtheta_flyany_frameany,2.547639e-02,3.316081e+00,479380
dtheta_flyfemale_frameany,2.015304e-02,1.966029e+00,239206
dtheta_flymale_frameany,3.063784e-02,3.006346e+00,239800
du_cor_flyany_frameany,3.471283e+00,-5.396709e+00,479380
du_cor_flyfemale_frameany,3.332434e+00,-5.118003e+00,239206
du_cor_flymale_frameany,3.607340e+00,-4.897679e+00,239800
du_ctr_flyany_frameany,3.782567e+00,-5.356358e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.141301e+00,-3.712351e+00,712
du_ctr_flyany_framebodyturn,5.902493e+00,1.402410e+00,3848
du_ctr_flyany_framecrabwalkall,9.160842e+00,-3.150846e+00,20380
du_ctr_flyany_framecrabwalkextreme,7.013444e-01,-3.546938e+00,509
du_ctr_flyany_framejump,3.147176e+01,-2.639931e-01,2242
du_ctr_flyany_framemove,9.296565e+00,-2.292651e+00,186968
du_ctr_flyany_framenearfly,4.230871e+00,-3.417941e+00,68981
du_ctr_flyany_framenearwall,5.212568e+00,-3.848132e+00,261845
du_ctr_flyany_framenotnearfly_notnearwall,2.285040e+00,-3.589405e+00,197213
du_ctr_flyany_framepivotcenter,1.070347e+00,2.022907e+00,309
du_ctr_flyany_framerighting,3.495578e+00,-1.735692e+00,2051
du_ctr_flyany_framestop,2.377942e-01,1.078733e+01,292412
du_ctr_flyany_frametouch,1.352556e+00,-3.293385e+00,1840
du_ctr_flyany_framewalk,1.476678e+01,-1.670421e+00,94864
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.682797e-01,1.962899e+00,57409
du_ctr_flyfemale_frameany,3.650084e+00,-5.068701e+00,239206
du_ctr_flymale_frameany,3.912115e+00,-4.854833e+00,239800
