field,value,zscore,nflyframes
a_mm_flyany_frameany,6.411187e-01,-1.010612e-01,479300
a_mm_flyfemale_frameany,6.827212e-01,-4.053170e-01,235272
a_mm_flymale_frameany,6.009686e-01,3.453416e-01,243807
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.812527e-01,2.063445e+00,450
absangle2wall_flyany_framebodyturnstart,1.193687e+00,2.908419e+00,1684
absangle2wall_flyany_framecrabwalkall,1.113827e+00,-1.233937e+00,52012
absangle2wall_flyany_framecrabwalkextreme,9.862299e-01,6.667544e-01,919
absangle2wall_flyany_framejump,1.609120e+00,-1.945915e+00,1493
absangle2wall_flyany_framejumpstart,1.662110e+00,-1.365736e+00,508
absangle2wall_flyany_framemove,1.283533e+00,-1.336278e+00,259926
absangle2wall_flyany_framenearwall,1.408183e+00,1.077969e+00,406044
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.148308e-01,3.913559e+00,2613
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627566e+00,-1.809575e+00,219374
absangle2wall_flyany_frametouch,1.390736e+00,-1.168986e+00,15011
absangle2wall_flyany_framewalk,1.321820e+00,-1.755695e+00,146976
absangle2wall_flyany_framewinggrooming,1.523254e+00,-1.983566e+00,30797
absangle2wall_flyfemale_framenearwall,1.391227e+00,-1.209756e-01,199193
absangle2wall_flymale_framenearwall,1.423746e+00,2.019551e+00,206630
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617318e+00,-2.056358e-01,304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491047e+00,6.064709e-01,734
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480400e+00,1.183219e+00,2242
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554300e+00,-1.817242e-01,199923
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404770e+00,-1.629886e+00,1458
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529661e+00,-3.022402e-01,82372
absanglefrom1to2_nose2ell_flyany_frametouch,7.407189e-01,4.605086e-01,15011
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556124e+00,-4.568570e-01,102035
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.365174e-01,-9.610642e-01,6874
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.323734e-01,2.661874e+00,1843
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552534e+00,3.187811e-01,97752
absanglefrom1to2_nose2ell_flymale_frametouch,7.453145e-01,9.475329e-01,8137
absanglefrom1to2_nose2ell_flymale_framewingextension,2.322964e-01,-2.813852e+00,685
absdangle2wall_flyany_framenearwall,1.293943e+00,-2.512150e+00,406028
absdangle2wall_flyfemale_framenearwall,1.216147e+00,-3.124649e+00,199184
absdangle2wall_flymale_framenearwall,1.369537e+00,-1.559408e+00,206623
absdtheta_flyany_frameany,1.231985e+00,-1.551508e+00,479280
absdtheta_flyany_framebackup,2.248480e+00,-1.171145e+00,1906
absdtheta_flyany_framebodyturn,5.170365e+00,-1.531026e+00,4208
absdtheta_flyany_framecrabwalkall,1.608428e+00,-8.025170e-01,52011
absdtheta_flyany_framecrabwalkextreme,1.665260e+00,-1.824636e+00,919
absdtheta_flyany_framemove,1.973727e+00,-3.670144e-01,259906
absdtheta_flyany_framenearfly,1.329474e+00,-1.349215e+00,199914
absdtheta_flyany_framenearwall,1.291639e+00,-2.483662e+00,406028
absdtheta_flyany_framenotnearfly_notnearwall,8.855329e-01,6.224341e-01,62222
absdtheta_flyany_framepivotcenter,7.085709e+00,1.319646e+00,324
absdtheta_flyany_framepivottail,4.530896e+00,-2.518590e+00,10079
absdtheta_flyany_framerighting,1.100644e+01,3.753113e+00,1137
absdtheta_flyany_framestop,3.499198e-01,-3.485439e+00,219374
absdtheta_flyany_frametouch,1.470182e+00,-1.978275e+00,15011
absdtheta_flyany_framewalk,1.567402e+00,-5.719665e-01,146976
absdtheta_flyany_framewingextension,7.228520e-01,-2.229285e+00,704
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.758300e-01,4.961829e-01,30796
absdtheta_flyfemale_frameany,1.157391e+00,-1.946451e+00,235262
absdtheta_flymale_frameany,1.304497e+00,-9.220033e-01,243797
absdtheta_flymale_framechase,1.709534e+00,-2.068361e-01,1843
absdv_cor_flyany_frameany,1.638952e+00,-1.413390e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.283413e+00,-9.494962e-01,1906
absdv_cor_flyany_framebodyturn,2.705353e+00,-1.033204e+00,4208
absdv_cor_flyany_framecrabwalkall,5.487850e+00,-9.146054e-01,52011
absdv_cor_flyany_framecrabwalkextreme,4.649120e+00,-1.090738e+00,919
absdv_cor_flyany_framejump,2.032365e+01,4.052701e+00,1493
absdv_cor_flyany_framemove,2.910265e+00,-3.917428e-01,259906
absdv_cor_flyany_framenearfly,1.491108e+00,-1.645960e+00,199914
absdv_cor_flyany_framenearwall,1.793017e+00,-2.220117e+00,406028
absdv_cor_flyany_framenotnearfly_notnearwall,7.978829e-01,4.267081e-01,62222
absdv_cor_flyany_framepivotcenter,2.256456e-02,-7.125557e-01,324
absdv_cor_flyany_framepivottail,2.143936e+00,-1.129851e+00,10079
absdv_cor_flyany_framerighting,7.296181e+00,3.336939e+00,1137
absdv_cor_flyany_framestop,1.097545e-01,-3.668253e+00,219374
absdv_cor_flyany_frametouch,1.635670e+00,-1.298733e+00,15011
absdv_cor_flyany_framewalk,3.336595e+00,-1.053599e+00,146976
absdv_cor_flyany_framewingextension,3.736175e-01,-1.830632e+00,704
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.069608e-01,-3.095103e+00,30796
absdv_cor_flyfemale_frameany,1.432809e+00,-1.591741e+00,235262
absdv_cor_flymale_frameany,1.839185e+00,-1.068630e+00,243797
absdv_cor_flymale_framechase,2.903990e+00,2.904059e+00,1843
absphidiff_nose2ell_flyany_framenearfly,1.648036e+00,2.141066e-01,199914
absphidiff_nose2ell_flyany_frametouch,1.653734e+00,2.286010e+00,15011
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653528e+00,3.894440e-02,102030
absphidiff_nose2ell_flyfemale_frametouch,1.662394e+00,1.981726e+00,6874
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.639206e-01,3.532942e+00,1843
absphidiff_nose2ell_flymale_framenearfly,1.642984e+00,3.414936e-01,97748
absphidiff_nose2ell_flymale_frametouch,1.644383e+00,1.677563e+00,8137
absphidiff_nose2ell_flymale_framewingextension,1.305424e+00,1.585630e-01,685
abssmoothdtheta_flyany_frameany,9.545579e-01,-1.269229e+00,479280
abssmoothdtheta_flyfemale_frameany,9.215952e-01,-1.620296e+00,235262
abssmoothdtheta_flymale_frameany,9.870001e-01,-7.222746e-01,243797
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.515725e+00,-1.757949e+00,304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580813e+00,-2.009489e+00,2242
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.600194e+00,-4.288515e-01,199923
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553586e+00,-1.397085e+00,1458
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549134e+00,-2.402148e-01,82372
absthetadiff_nose2ell_flyany_frametouch,1.864452e+00,9.921656e-01,15011
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596356e+00,-8.996099e-01,102035
absthetadiff_nose2ell_flyfemale_frametouch,1.899530e+00,8.093823e-01,6874
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.065486e-01,-2.433689e+00,1843
absthetadiff_nose2ell_flymale_framenearfly,1.604214e+00,-2.393849e-02,97752
absthetadiff_nose2ell_flymale_frametouch,1.830019e+00,6.687983e-01,8137
absthetadiff_nose2ell_flymale_framewingextension,3.797443e-01,-2.957781e+00,685
absyaw_flyany_framemove,5.946426e-01,8.085913e-01,259926
absyaw_flyfemale_framemove,6.200724e-01,1.948106e+00,127711
absyaw_flymale_framemove,5.704127e-01,3.358234e-03,132202
accmag_flyany_frameany,1.010536e+02,-1.355535e+00,479280
accmag_flyfemale_frameany,1.000286e+02,-1.340723e+00,235262
accmag_flymale_frameany,1.020995e+02,-1.222965e+00,243797
angle_biggest_wing_flyany_frameany,1.869809e-02,-2.597433e+00,479300
angle_biggest_wing_flyany_framewingextension,8.075822e-01,2.574045e+00,704
angle_biggest_wing_flyfemale_frameany,2.298325e-02,-2.014785e+00,235272
angle_biggest_wing_flymale_frameany,1.447085e-02,-2.275848e+00,243807
angle_smallest_wing_flyany_frameany,5.188138e-03,-1.712483e+00,479300
angle_smallest_wing_flyany_framewingextension,6.003766e-02,-1.079279e+00,704
angle_smallest_wing_flyfemale_frameany,1.251908e-02,2.118080e-01,235272
angle_smallest_wing_flymale_frameany,-1.908601e-03,-2.485149e+00,243807
angleonclosestfly_flyany_framenearfly,-3.583242e-01,3.874360e-01,199923
angleonclosestfly_flyany_framestop_nearfly,-3.779419e-01,-2.574742e-01,82372
angleonclosestfly_flyany_frametouch,-3.504300e-01,-1.522843e-01,15011
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.864932e-01,3.929093e-02,102035
angleonclosestfly_flyfemale_frametouch,-3.178504e-01,8.745783e-01,6874
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.777380e-02,3.172304e+00,1843
angleonclosestfly_flymale_framenearfly,-3.319440e-01,8.375558e-01,97752
angleonclosestfly_flymale_frametouch,-3.787279e-01,-9.188321e-01,8137
angleonclosestfly_flymale_framewingextension,-2.486239e-02,4.074186e-01,685
anglesub_flyany_frameany,2.116234e-01,1.321425e+00,479300
anglesub_flyfemale_frameany,2.193118e-01,2.697610e+00,235272
anglesub_flymale_frameany,2.041982e-01,2.205486e-01,243807
area_flyany_frameany,1.909396e+00,1.524673e+00,479300
area_flyfemale_frameany,2.163034e+00,1.363613e+00,235272
area_flymale_frameany,1.664600e+00,1.699719e+00,243807
area_inmost_wing_flyany_frameany,9.468991e-01,3.148875e+00,479300
area_inmost_wing_flyany_framewingextension,7.517389e-01,3.610623e+00,704
area_inmost_wing_flyany_framewinggrooming,4.073894e-01,1.876433e+00,30797
area_inmost_wing_flyfemale_frameany,1.010397e+00,3.345645e+00,235272
area_inmost_wing_flymale_frameany,8.859568e-01,2.381535e+00,243807
area_outmost_wing_flyany_frameany,9.769978e-01,2.222167e+00,479300
area_outmost_wing_flyany_framewingextension,1.397095e+00,4.035838e+00,704
area_outmost_wing_flyany_framewinggrooming,8.209433e-01,-6.946672e-01,30797
area_outmost_wing_flyfemale_frameany,1.038332e+00,2.118249e+00,235272
area_outmost_wing_flymale_frameany,9.179447e-01,1.981648e+00,243807
arena_angle_flyany_frameany,-3.654680e-01,-3.939183e+00,479300
b_mm_flyany_frameany,2.359097e-01,2.752203e+00,479300
b_mm_flyfemale_frameany,2.520651e-01,2.773111e+00,235272
b_mm_flymale_frameany,2.203154e-01,2.568649e+00,243807
boutfreq_flyany_framebackup,9.409556e-04,-9.427349e-01,479300
boutfreq_flyany_framebodyturn,3.513457e-03,-6.747271e-01,479300
boutfreq_flyany_framecrabwalkall,1.109117e-02,-3.953211e-01,479300
boutfreq_flyany_framecrabwalkextreme,5.320259e-04,-2.124235e+00,479300
boutfreq_flyany_framejump,1.061965e-03,1.385934e+00,479300
boutfreq_flyany_framepivotcenter,2.461924e-04,1.211553e+00,479300
boutfreq_flyany_framepivottail,5.451700e-03,-1.542468e+00,479300
boutfreq_flyany_framerighting,2.128103e-04,3.383982e-03,479300
boutfreq_flyany_framestop,1.444607e-02,8.566911e-01,479300
boutfreq_flyany_frametouch,5.445441e-03,8.885776e-01,479300
boutfreq_flyany_framewalk,1.916754e-02,-2.287844e-01,479300
boutfreq_flyany_framewingextension,6.676403e-05,-6.716942e-01,479300
boutfreq_flyany_framewingflick,1.105779e-04,-1.110790e+00,479300
boutfreq_flyany_framewinggrooming,9.889422e-04,-2.410643e+00,479300
boutfreq_flymale_frameattemptedcopulation,4.101773e-06,-8.279223e-01,243797
boutfreq_flymale_framechase,7.465227e-04,-2.401566e-01,243797
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,243797
corfrac_maj_flyany_frameany,-1.048730e-01,3.686750e-02,479280
corfrac_maj_flyany_framebackup,-2.586945e-01,-2.325507e+00,1906
corfrac_maj_flyany_framebodyturn,-7.207170e-01,2.681478e+00,4208
corfrac_maj_flyany_framecrabwalkall,-3.211442e-01,-1.746292e+00,52011
corfrac_maj_flyany_framecrabwalkextreme,-5.267179e-01,8.208932e-01,919
corfrac_maj_flyany_framepivotcenter,-1.078130e-01,-6.174815e-01,324
corfrac_maj_flyany_framepivottail,-7.196769e-01,-3.379427e+00,10079
corfrac_maj_flyfemale_frameany,-1.176381e-01,-2.765212e-01,235262
corfrac_maj_flymale_frameany,-9.291142e-02,3.727892e-01,243797
da_flyany_frameany,-1.184051e-05,-9.303479e-01,479280
da_flyfemale_frameany,-5.463317e-05,5.825445e-02,235262
da_flymale_frameany,2.840763e-05,-3.814303e-01,243797
dangle2wall_flyany_framenearwall,1.172868e-02,-2.044885e+00,406028
dangle2wall_flyfemale_framenearwall,1.494705e-02,-2.442484e+00,199184
dangle2wall_flymale_framenearwall,8.617713e-03,-8.979286e-01,206623
dangle_biggest_wing_flyany_frameany,-1.063069e-03,1.632436e+00,479280
dangle_biggest_wing_flyfemale_frameany,4.389416e-03,1.749149e+00,235262
dangle_biggest_wing_flymale_frameany,-6.199129e-03,1.141090e+00,243797
dangle_smallest_wing_flyany_frameany,8.845681e-04,-1.646993e+00,479280
dangle_smallest_wing_flyfemale_frameany,-4.337394e-03,-1.754427e+00,235262
dangle_smallest_wing_flymale_frameany,5.764789e-03,-1.149978e+00,243797
danglesub_flyany_framemove,-2.814844e-02,-3.256959e+00,259906
danglesub_flyany_framenearfly,-7.113897e-02,2.167045e+00,199914
danglesub_flyfemale_framenearfly,-6.532845e-02,2.723227e+00,102030
danglesub_flymale_framenearfly,-7.717410e-02,1.459666e+00,97748
darea_flyany_frameany,-3.753488e-05,-8.298031e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.362409e-01,-8.721886e-01,1906
darea_flyany_framebodyturn,2.999686e-02,1.942741e+00,4208
darea_flyany_framechase,-6.082482e-02,-2.817733e+00,2015
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.774881e-03,1.324826e+00,52011
darea_flyany_framecrabwalkextreme,-5.102451e-02,-4.667151e-01,919
darea_flyany_framejump,-4.698934e-01,-2.749538e+00,1493
darea_flyany_framepivotcenter,5.600608e-02,6.654430e-01,324
darea_flyany_framepivottail,4.738375e-02,2.809874e+00,10079
darea_flyany_framerighting,1.838375e-01,2.371278e+00,1137
darea_flyany_framestop,-1.533412e-02,6.928513e-02,219374
darea_flyany_frametouch,-9.463401e-02,-6.525953e-01,15011
darea_flyany_framewalk,3.052092e-02,-2.869452e-01,146976
darea_flyany_framewingextension,4.038991e-02,6.771075e-01,704
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.271092e-02,-1.410341e+00,30796
darea_flyfemale_frameany,-1.672889e-04,5.469860e-01,235262
darea_flymale_frameany,8.009527e-05,-9.173862e-01,243797
darea_inmost_wing_flyany_frameany,5.965045e-02,-2.208273e+00,479280
darea_inmost_wing_flyfemale_frameany,4.185081e-02,-3.075555e+00,235262
darea_inmost_wing_flymale_frameany,7.646292e-02,-7.021718e-01,243797
darea_outmost_wing_flyany_frameany,-5.945212e-02,2.213813e+00,479280
darea_outmost_wing_flyany_framewingextension,-4.179348e-01,8.997096e-02,704
darea_outmost_wing_flyfemale_frameany,-4.152440e-02,3.068334e+00,235262
darea_outmost_wing_flymale_frameany,-7.631415e-02,7.361834e-01,243797
db_flyany_frameany,7.440408e-07,2.862684e-01,479280
db_flyfemale_frameany,1.933194e-07,1.120332e+00,235262
db_flymale_frameany,6.245603e-07,-1.260122e+00,243797
dcenter_flyany_frameany,1.099282e+01,-4.257638e-01,479300
dcenter_flyany_framebackupstart,6.695467e+00,-3.487893e+00,451
dcenter_flyany_framebodyturn,1.060205e+01,-1.140497e+00,4208
dcenter_flyany_framebodyturnstart,1.049824e+01,-1.151855e+00,1684
dcenter_flyany_framecrabwalkallstart,1.118826e+01,7.945434e-02,5314
dcenter_flyany_framecrabwalkextreme,7.013999e+00,-2.350829e+00,919
dcenter_flyany_framecrabwalkextremestart,7.482877e+00,-1.537618e+00,254
dcenter_flyany_framejumpstart,1.256719e+01,1.658239e+00,508
dcenter_flyany_framemove,1.078794e+01,-9.269595e-01,259926
dcenter_flyany_framenearwall,1.011521e+01,-1.129848e+00,406044
dcenter_flyany_framepivotcenter,1.183671e+01,2.201803e+00,324
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.296110e+00,-4.608318e+00,2613
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.113553e+01,-1.046697e-01,219374
dcenter_flyany_frametouch,2.909158e+00,-1.396344e+00,15011
dcenter_flyany_framewalk,1.197019e+01,-3.095556e-01,146976
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.439401e+01,1.384574e+00,30797
dcenter_flyfemale_frameany,1.071957e+01,-1.283244e+00,235272
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126153e+01,3.621608e-01,243807
dcenter_flymale_framewingextension,3.281922e+00,-1.986487e+00,685
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.402605e-01,2.695691e+00,259906
ddcenter_flyany_framenearfly,3.592025e-01,-1.331215e+00,199914
ddcenter_flyfemale_framenearfly,3.128077e-01,-1.759526e+00,102030
ddcenter_flymale_framenearfly,4.044060e-01,-9.186254e-01,97748
ddell2nose_flyany_framenearfly,9.667369e-01,-1.769421e+00,199914
ddell2nose_flyfemale_framenearfly,8.752698e-01,-2.065757e+00,102030
ddell2nose_flymale_framenearfly,1.058055e+00,-1.451000e+00,97748
ddist2wall_flyany_framenearwall,2.139003e-02,-6.598308e-02,406028
ddist2wall_flyfemale_framenearwall,1.747848e-02,-1.448273e+00,199184
ddist2wall_flymale_framenearwall,2.481114e-02,1.387204e+00,206623
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.627230e-01,-1.875819e+00,199914
ddnose2ell_flyfemale_framenearfly,8.860067e-01,-2.306526e+00,102030
ddnose2ell_flymale_framechase,-2.682899e+00,-3.069013e+00,1843
ddnose2ell_flymale_framenearfly,1.039440e+00,-1.357766e+00,97748
decc_flyany_frameany,2.795878e-06,-9.194799e-02,479280
decc_flyfemale_frameany,2.934188e-05,1.157005e+00,235262
decc_flymale_frameany,-2.333467e-05,-1.527056e+00,243797
dell2nose_flyany_frameany,1.005321e+01,-4.661760e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.718462e+00,-1.284147e+00,235272
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038113e+01,3.093681e-01,243807
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.104156e+01,-7.531629e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.548583e+00,-1.076952e+00,451
dist2wall_flyany_framebodyturnstart,8.179386e+00,8.944661e-01,1684
dist2wall_flyany_framecrabwalkall,6.573295e+00,-1.066509e+00,52012
dist2wall_flyany_framecrabwalkextreme,7.147786e+00,-7.469309e-01,919
dist2wall_flyany_framejump,1.986082e+01,1.423124e+00,1493
dist2wall_flyany_framejumpstart,1.807772e+01,1.348461e+00,508
dist2wall_flyany_framemove,8.643637e+00,-9.651467e-01,259926
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.433773e+00,-5.211490e-01,2613
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.380491e+01,-1.155522e+00,219374
dist2wall_flyany_frametouch,7.929505e+00,-1.575182e+00,15011
dist2wall_flyany_framewalk,8.459723e+00,-1.048259e+00,146976
dist2wall_flyany_framewinggrooming,2.148403e+01,9.390660e-01,30797
dist2wall_flyfemale_frameany,1.120061e+01,-1.306448e+00,235272
dist2wall_flymale_frameany,1.088660e+01,-1.136853e-01,243807
dmax_wing_angle_flyany_frameany,7.897495e-03,4.855571e-01,479280
dmax_wing_angle_flyany_framewingextension,-9.013017e-01,-1.523789e+00,704
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.406399e-03,3.203507e-01,235262
dmax_wing_angle_flymale_frameany,1.040761e-02,3.868971e-01,243797
dmax_wing_area_flyany_frameany,-2.226215e-01,2.499321e+00,479280
dmax_wing_area_flyany_framewingextension,-5.127855e-01,1.862077e-01,704
dmax_wing_area_flyfemale_frameany,-1.539793e-01,3.666510e+00,235262
dmax_wing_area_flymale_frameany,-2.875896e-01,5.209295e-01,243797
dmin_wing_angle_flyany_frameany,-8.075995e-03,-5.110991e-01,479280
dmin_wing_angle_flyany_framewingextension,-2.927399e-01,1.036991e+00,704
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.354377e-03,-3.413385e-01,235262
dmin_wing_angle_flymale_frameany,-1.084195e-02,-4.001430e-01,243797
dmin_wing_area_flyany_frameany,2.228198e-01,-2.496562e+00,479280
dmin_wing_area_flyany_framewingextension,8.295176e-02,-8.099994e-01,704
dmin_wing_area_flyfemale_frameany,1.543057e-01,-3.671009e+00,235262
dmin_wing_area_flymale_frameany,2.877384e-01,-5.067290e-01,243797
dnose2ell_angle_30tomin30_flyany_frameany,1.061242e+01,-4.703152e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035791e+01,-1.345756e+00,235272
dnose2ell_angle_30tomin30_flymale_frameany,1.086277e+01,3.261185e-01,243807
dnose2ell_angle_min20to20_flyany_frameany,3.998778e+01,-3.982347e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.760682e+01,-7.987153e-01,235272
dnose2ell_angle_min20to20_flymale_frameany,4.229597e+01,6.327793e-02,243807
dnose2ell_angle_min30to30_flyany_frameany,3.220319e+01,-4.259348e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.039445e+01,-9.089390e-01,235272
dnose2ell_angle_min30to30_flymale_frameany,3.395774e+01,1.091471e-01,243807
dnose2ell_flyany_frameany,1.004094e+01,-4.831925e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.844551e+00,-3.368157e+00,451
dnose2ell_flyany_framebodyturn,9.645850e+00,-1.212717e+00,4208
dnose2ell_flyany_framebodyturnstart,9.543395e+00,-1.227083e+00,1684
dnose2ell_flyany_framecrabwalkallstart,1.025619e+01,1.014289e-01,5314
dnose2ell_flyany_framecrabwalkextreme,5.883048e+00,-2.369663e+00,919
dnose2ell_flyany_framecrabwalkextremestart,6.378037e+00,-1.483115e+00,254
dnose2ell_flyany_framejumpstart,1.188608e+01,1.712322e+00,508
dnose2ell_flyany_framenearwall,9.150663e+00,-1.094748e+00,406044
dnose2ell_flyany_framepivotcenter,1.095699e+01,2.097897e+00,324
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.328143e+00,-4.603062e+00,2613
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.016765e+01,-2.018027e-01,219374
dnose2ell_flyany_frametouch,1.077197e+00,-1.143169e+00,15011
dnose2ell_flyany_framewalk,1.106061e+01,-2.737879e-01,146976
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.346771e+01,1.264556e+00,30797
dnose2ell_flyfemale_frameany,9.756402e+00,-1.393155e+00,235272
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031975e+01,3.348305e-01,243807
dnose2ell_flymale_framechase,2.614960e+00,2.499894e+00,1843
dnose2ell_flymale_framewingextension,9.585324e-01,-2.067786e+00,685
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096358e+01,-4.454943e-01,479300
dnose2tail_flyany_framemove,1.077558e+01,-8.854488e-01,259926
dnose2tail_flyfemale_frameany,1.067365e+01,-1.360937e+00,235272
dnose2tail_flymale_frameany,1.124776e+01,3.649380e-01,243807
dnwingsdetected_flyany_frameany,6.329156e-05,1.342786e+00,479280
dnwingsdetected_flyfemale_frameany,2.578774e-04,-3.801596e-01,235262
dnwingsdetected_flymale_frameany,-2.488495e-04,5.183508e-01,243797
dphi_flyany_framemove,6.684609e-02,1.487533e+00,259906
dphi_flyfemale_framemove,1.649715e-01,2.912652e+00,127701
dphi_flymale_framemove,-2.638223e-02,-6.412599e-01,132192
dtheta_flyany_frameany,1.015316e-02,1.410091e+00,479280
dtheta_flyfemale_frameany,2.737795e-02,2.848941e+00,235262
dtheta_flymale_frameany,-6.443994e-03,-5.762631e-01,243797
du_cor_flyany_frameany,5.246804e+00,-1.682152e+00,479280
du_cor_flyfemale_frameany,4.600671e+00,-2.260428e+00,235262
du_cor_flymale_frameany,5.874761e+00,-9.788719e-01,243797
du_ctr_flyany_frameany,5.605717e+00,-1.654312e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.460039e+00,5.935161e-02,1906
du_ctr_flyany_framebodyturn,5.102760e+00,-1.225488e+00,4208
du_ctr_flyany_framecrabwalkall,1.048135e+01,-1.274989e+00,52011
du_ctr_flyany_framecrabwalkextreme,8.363243e-01,-2.799748e+00,919
du_ctr_flyany_framejump,5.565702e+01,7.838527e+00,1493
du_ctr_flyany_framemove,1.015762e+01,-1.053934e+00,259906
du_ctr_flyany_framenearfly,5.025842e+00,-1.479545e+00,199914
du_ctr_flyany_framenearwall,5.888888e+00,-2.227676e+00,406028
du_ctr_flyany_framenotnearfly_notnearwall,4.492597e+00,-1.588326e-01,62222
