field,value,zscore,nflyframes
a_mm_flyany_frameany,6.471984e-01,1.483918e+00,479460
a_mm_flyfemale_frameany,6.995013e-01,2.265361e+00,239494
a_mm_flymale_frameany,5.949432e-01,2.081490e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.143646e-01,3.633144e+00,883
absangle2wall_flyany_framebodyturnstart,1.137180e+00,1.641356e+00,2084
absangle2wall_flyany_framecrabwalkall,1.183896e+00,2.097546e+00,41549
absangle2wall_flyany_framecrabwalkextreme,1.165500e+00,3.591044e+00,1074
absangle2wall_flyany_framejump,1.605562e+00,-6.677568e-01,924
absangle2wall_flyany_framejumpstart,1.687823e+00,8.698527e-01,328
absangle2wall_flyany_framemove,1.301710e+00,1.318532e+00,259611
absangle2wall_flyany_framenearwall,1.401474e+00,2.583081e-02,407019
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.830022e-01,2.585293e+00,3616
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.542723e+00,-2.040621e+00,219849
absangle2wall_flyany_frametouch,1.472658e+00,1.337097e+00,7483
absangle2wall_flyany_framewalk,1.344584e+00,1.236481e+00,155910
absangle2wall_flyany_framewinggrooming,1.313517e+00,-3.200717e+00,27894
absangle2wall_flyfemale_framenearwall,1.417473e+00,2.142773e-01,191428
absangle2wall_flymale_framenearwall,1.385467e+00,-1.793009e-01,215355
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.572767e+00,-2.190666e+00,434
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515297e+00,1.902352e-01,758
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.347256e+00,-3.177933e+00,1942
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521675e+00,-2.880802e+00,172357
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448563e+00,-1.543692e+00,1534
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.466413e+00,-2.453119e+00,76235
absanglefrom1to2_nose2ell_flyany_frametouch,7.033067e-01,-1.420003e+00,7483
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489908e+00,-1.752613e+00,84225
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.893284e-01,-3.286577e+00,3570
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553248e+00,-6.466763e-01,88047
absanglefrom1to2_nose2ell_flymale_frametouch,7.172164e-01,-1.000962e-01,3913
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.376283e+00,4.005653e-01,407004
absdangle2wall_flyfemale_framenearwall,1.321501e+00,2.691147e-01,191422
absdangle2wall_flymale_framenearwall,1.430769e+00,4.798346e-01,215346
absdtheta_flyany_frameany,1.271927e+00,5.341116e-01,479440
absdtheta_flyany_framebackup,2.507122e+00,3.971643e-01,3596
absdtheta_flyany_framebodyturn,5.671717e+00,6.998507e-01,5230
absdtheta_flyany_framecrabwalkall,1.677074e+00,-8.059885e-03,41548
absdtheta_flyany_framecrabwalkextreme,1.735107e+00,-8.951423e-01,1074
absdtheta_flyany_framemove,2.042243e+00,7.138030e-01,259591
absdtheta_flyany_framenearfly,1.302011e+00,3.883208e-01,172350
absdtheta_flyany_framenearwall,1.368264e+00,3.900682e-01,407004
absdtheta_flyany_framenotnearfly_notnearwall,7.974315e-01,2.239714e-01,65990
absdtheta_flyany_framepivotcenter,6.886280e+00,1.757248e+00,513
absdtheta_flyany_framepivottail,5.435222e+00,1.549787e+00,15108
absdtheta_flyany_framerighting,1.010036e+01,2.040440e+00,419
absdtheta_flyany_framestop,3.539580e-01,-1.700767e+00,219849
absdtheta_flyany_frametouch,1.539348e+00,-2.880349e-01,7483
absdtheta_flyany_framewalk,1.625198e+00,2.676197e-01,155908
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.956228e-01,-2.029363e+00,27893
absdtheta_flyfemale_frameany,1.192802e+00,1.736462e-01,239484
absdtheta_flymale_frameany,1.350628e+00,8.608153e-01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.600436e+00,3.525484e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.346881e+00,-1.684575e-02,3596
absdv_cor_flyany_framebodyturn,2.894706e+00,-2.943058e-01,5230
absdv_cor_flyany_framecrabwalkall,5.575465e+00,1.674813e-01,41548
absdv_cor_flyany_framecrabwalkextreme,4.413361e+00,-1.347136e+00,1074
absdv_cor_flyany_framejump,2.006062e+01,2.750975e+00,924
absdv_cor_flyany_framemove,2.823911e+00,2.178774e-01,259591
absdv_cor_flyany_framenearfly,1.465211e+00,3.665861e-01,172350
absdv_cor_flyany_framenearwall,1.763161e+00,1.026351e-01,407004
absdv_cor_flyany_framenotnearfly_notnearwall,7.930865e-01,8.174350e-01,65990
absdv_cor_flyany_framepivotcenter,5.606788e-02,9.480518e-02,513
absdv_cor_flyany_framepivottail,2.458402e+00,1.504852e-01,15108
absdv_cor_flyany_framerighting,5.379825e+00,-8.340602e-01,419
absdv_cor_flyany_framestop,1.432709e-01,9.224231e-01,219849
absdv_cor_flyany_frametouch,1.595931e+00,-2.823912e-01,7483
absdv_cor_flyany_framewalk,3.371295e+00,-7.465284e-02,155908
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.434641e-01,1.728630e+00,27893
absdv_cor_flyfemale_frameany,1.375492e+00,-6.956979e-02,239484
absdv_cor_flymale_frameany,1.824205e+00,7.186722e-01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.640256e+00,5.824547e-01,172350
absphidiff_nose2ell_flyany_frametouch,1.547888e+00,-1.469280e+00,7483
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640888e+00,6.029266e-01,84223
absphidiff_nose2ell_flyfemale_frametouch,1.505620e+00,-3.540981e+00,3570
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.639492e+00,5.299115e-01,88042
absphidiff_nose2ell_flymale_frametouch,1.590191e+00,1.130215e-02,3913
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.007024e+00,8.415135e-01,479440
abssmoothdtheta_flyfemale_frameany,9.664233e-01,4.651132e-01,239484
abssmoothdtheta_flymale_frameany,1.047225e+00,1.121938e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.722772e+00,3.125667e+00,434
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.863746e+00,3.384016e+00,1942
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.721045e+00,1.642437e+00,172357
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.733571e+00,3.393789e+00,1534
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596429e+00,7.654462e-01,76235
absthetadiff_nose2ell_flyany_frametouch,1.937576e+00,2.491509e+00,7483
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.767723e+00,2.313981e+00,84225
absthetadiff_nose2ell_flyfemale_frametouch,1.947927e+00,3.339916e+00,3570
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.674006e+00,9.698787e-01,88047
absthetadiff_nose2ell_flymale_frametouch,1.927394e+00,1.321876e+00,3913
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.902580e-01,-5.519019e-01,259611
absyaw_flyfemale_framemove,5.840333e-01,-1.287645e+00,129252
absyaw_flymale_framemove,5.962435e-01,-1.100497e-02,130199
accmag_flyany_frameany,9.792123e+01,6.128266e-01,479440
accmag_flyfemale_frameany,9.471719e+01,3.804635e-01,239484
accmag_flymale_frameany,1.010914e+02,8.120262e-01,239720
angle_biggest_wing_flyany_frameany,2.029490e-02,-2.128756e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.858245e-02,-2.237454e+00,239494
angle_biggest_wing_flymale_frameany,2.200479e-02,-1.413875e+00,239730
angle_smallest_wing_flyany_frameany,4.877949e-03,-1.859018e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.115960e-03,-2.046762e+00,239494
angle_smallest_wing_flymale_frameany,7.624277e-03,-1.086617e+00,239730
angleonclosestfly_flyany_framenearfly,-4.187992e-01,-2.581449e+00,172357
angleonclosestfly_flyany_framestop_nearfly,-4.859575e-01,-3.513315e+00,76235
angleonclosestfly_flyany_frametouch,-5.407377e-01,-5.661836e+00,7483
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.478048e-01,-3.091512e-01,84225
angleonclosestfly_flyfemale_frametouch,-6.299859e-01,-5.364913e+00,3570
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.902235e-01,-5.717471e+00,88047
angleonclosestfly_flymale_frametouch,-4.516992e-01,-2.155542e+00,3913
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.910679e-01,-5.608268e-01,479460
anglesub_flyfemale_frameany,1.958139e-01,-2.489378e-01,239494
anglesub_flymale_frameany,1.863581e-01,-5.966372e-01,239730
area_flyany_frameany,1.876653e+00,1.125172e+00,479460
area_flyfemale_frameany,2.157668e+00,1.504912e+00,239494
area_flymale_frameany,1.595937e+00,3.160550e-01,239730
area_inmost_wing_flyany_frameany,8.869271e-01,7.530658e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.208213e-01,1.570927e+00,27894
area_inmost_wing_flyfemale_frameany,9.150826e-01,6.968464e-02,239494
area_inmost_wing_flymale_frameany,8.587548e-01,1.400831e+00,239730
area_outmost_wing_flyany_frameany,9.240815e-01,2.313028e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.535335e-01,1.235924e+00,27894
area_outmost_wing_flyfemale_frameany,9.573858e-01,-5.249821e-01,239494
area_outmost_wing_flymale_frameany,8.907873e-01,1.088288e+00,239730
arena_angle_flyany_frameany,-2.217615e-01,-2.268274e+00,479460
b_mm_flyany_frameany,2.293428e-01,6.400946e-01,479460
b_mm_flyfemale_frameany,2.453508e-01,7.218317e-01,239494
b_mm_flymale_frameany,2.133531e-01,3.728897e-01,239730
boutfreq_flyany_framebackup,1.843741e-03,3.284942e+00,479460
boutfreq_flyany_framebodyturn,4.346557e-03,1.104609e+00,479460
boutfreq_flyany_framecrabwalkall,1.130647e-02,4.208746e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.507321e-04,-4.256433e-01,479460
boutfreq_flyany_framejump,7.174738e-04,5.451837e-01,479460
boutfreq_flyany_framepivotcenter,4.067075e-04,1.657577e+00,479460
boutfreq_flyany_framepivottail,7.541818e-03,6.665992e-01,479460
boutfreq_flyany_framerighting,6.882743e-05,-4.008798e-02,479460
boutfreq_flyany_framestop,1.749677e-02,3.357829e+00,479460
boutfreq_flyany_frametouch,3.349602e-03,-7.286696e-01,479460
boutfreq_flyany_framewalk,1.998290e-02,1.135701e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-3.850607e-01,479460
boutfreq_flyany_framewingflick,2.502816e-05,-3.560803e-01,479460
boutfreq_flyany_framewinggrooming,1.149210e-03,-1.677733e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-2.298077e-01,239720
boutfreq_flymale_framechase,1.585183e-04,-3.924332e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239720
corfrac_maj_flyany_frameany,-1.144402e-01,-1.042137e+00,479440
corfrac_maj_flyany_framebackup,-2.103050e-01,9.542562e-01,3596
corfrac_maj_flyany_framebodyturn,-7.239068e-01,3.356892e+00,5230
corfrac_maj_flyany_framecrabwalkall,-3.075861e-01,1.305339e+00,41548
corfrac_maj_flyany_framecrabwalkextreme,-4.829674e-01,2.222915e+00,1074
corfrac_maj_flyany_framepivotcenter,-1.469089e-01,-2.410104e+00,513
corfrac_maj_flyany_framepivottail,-6.563881e-01,3.818297e+00,15108
corfrac_maj_flyfemale_frameany,-1.131631e-01,-3.943849e-01,239484
corfrac_maj_flymale_frameany,-1.156216e-01,-1.625394e+00,239720
da_flyany_frameany,7.657701e-06,2.569068e+00,479440
da_flyfemale_frameany,1.043759e-05,1.217236e+00,239484
da_flymale_frameany,6.894272e-06,-5.312052e-02,239720
dangle2wall_flyany_framenearwall,9.302453e-03,-2.686559e-01,407004
dangle2wall_flyfemale_framenearwall,2.117952e-02,1.657715e-01,191422
dangle2wall_flymale_framenearwall,-2.454758e-03,-8.496441e-01,215346
dangle_biggest_wing_flyany_frameany,-4.082423e-03,6.897931e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.922853e-03,3.728315e-01,239484
dangle_biggest_wing_flymale_frameany,-6.210990e-03,7.638703e-01,239720
dangle_smallest_wing_flyany_frameany,4.131876e-03,-6.817319e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.034389e-03,-3.689280e-01,239484
dangle_smallest_wing_flymale_frameany,6.198471e-03,-7.507763e-01,239720
danglesub_flyany_framemove,-2.118034e-02,7.510133e-02,259591
danglesub_flyany_framenearfly,-8.861317e-02,-1.158276e+00,172350
danglesub_flyfemale_framenearfly,-8.429144e-02,-1.057528e+00,84223
danglesub_flymale_framenearfly,-9.283435e-02,-1.125057e+00,88042
darea_flyany_frameany,2.992606e-05,2.086170e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.670218e-01,1.517814e+00,3596
darea_flyany_framebodyturn,-1.346382e-04,1.910809e+00,5230
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.231729e-02,1.180877e+00,41548
darea_flyany_framecrabwalkextreme,-8.233536e-02,-6.740709e-01,1074
darea_flyany_framejump,-4.273877e-01,-2.516025e+00,924
darea_flyany_framepivotcenter,-5.562848e-02,-1.565712e+00,513
darea_flyany_framepivottail,-7.906722e-02,-1.314227e-01,15108
darea_flyany_framerighting,1.759409e-01,4.931127e-01,419
darea_flyany_framestop,-1.214889e-02,1.650816e-01,219849
darea_flyany_frametouch,-9.803740e-02,-1.986239e+00,7483
darea_flyany_framewalk,2.729558e-02,-1.447496e+00,155908
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.183613e-03,1.035406e+00,27893
darea_flyfemale_frameany,5.008579e-05,1.124887e+00,239484
darea_flymale_frameany,8.060649e-06,-4.963798e-01,239720
darea_inmost_wing_flyany_frameany,5.809081e-02,-1.015594e+00,479440
darea_inmost_wing_flyfemale_frameany,5.004679e-02,-1.227647e+00,239484
darea_inmost_wing_flymale_frameany,6.613130e-02,-4.746871e-01,239720
darea_outmost_wing_flyany_frameany,-5.809184e-02,1.010201e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.019254e-02,1.209883e+00,239484
darea_outmost_wing_flymale_frameany,-6.600415e-02,4.887765e-01,239720
db_flyany_frameany,7.959811e-07,2.276128e-01,479440
db_flyfemale_frameany,2.187673e-06,7.507798e-01,239484
db_flymale_frameany,-1.471595e-06,-8.986069e-01,239720
dcenter_flyany_frameany,1.129653e+01,7.837541e-01,479460
dcenter_flyany_framebackupstart,9.125912e+00,3.567128e-02,884
dcenter_flyany_framebodyturn,1.155518e+01,-5.004294e-02,5230
dcenter_flyany_framebodyturnstart,1.144538e+01,-4.417318e-02,2084
dcenter_flyany_framecrabwalkallstart,1.126803e+01,-5.697332e-01,5420
dcenter_flyany_framecrabwalkextreme,8.140650e+00,-6.418592e-01,1074
dcenter_flyany_framecrabwalkextremestart,8.131397e+00,-7.590960e-01,312
dcenter_flyany_framejumpstart,9.597835e+00,-3.251045e+00,344
dcenter_flyany_framemove,1.115334e+01,-1.491809e-01,259611
dcenter_flyany_framenearwall,1.033421e+01,9.250127e-02,407019
dcenter_flyany_framepivotcenter,9.671138e+00,2.233697e-01,513
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.962748e+00,-1.245085e+00,3616
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.145558e+01,1.263562e+00,219849
dcenter_flyany_frametouch,3.035878e+00,3.374222e+00,7483
dcenter_flyany_framewalk,1.214439e+01,-2.922855e-01,155910
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.559592e+01,3.950456e+00,27894
dcenter_flyfemale_frameany,1.145028e+01,1.251361e+00,239494
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114200e+01,2.529241e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.257359e-01,2.284270e+00,259591
ddcenter_flyany_framenearfly,4.083535e-01,1.166413e+00,172350
ddcenter_flyfemale_framenearfly,3.944020e-01,1.328363e+00,84223
ddcenter_flymale_framenearfly,4.222186e-01,9.596132e-01,88042
ddell2nose_flyany_framenearfly,1.162423e+00,1.349455e+00,172350
ddell2nose_flyfemale_framenearfly,1.165388e+00,1.630349e+00,84223
ddell2nose_flymale_framenearfly,1.158121e+00,1.013274e+00,88042
ddist2wall_flyany_framenearwall,1.499633e-02,5.143575e-01,407004
ddist2wall_flyfemale_framenearwall,2.364055e-02,1.666542e+00,191422
ddist2wall_flymale_framenearwall,6.519979e-03,-8.225619e-01,215346
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.186115e+00,1.399879e+00,172350
ddnose2ell_flyfemale_framenearfly,1.194260e+00,1.640345e+00,84223
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.177901e+00,1.060194e+00,88042
decc_flyany_frameany,-3.346134e-06,-1.849093e+00,479440
decc_flyfemale_frameany,-1.580036e-06,-7.425980e-01,239484
decc_flymale_frameany,-7.364134e-06,-1.029269e+00,239720
dell2nose_flyany_frameany,1.033534e+01,6.159678e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043711e+01,1.081983e+00,239494
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023253e+01,1.101360e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.072027e+01,-4.972305e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.475563e+00,6.629398e-02,884
dist2wall_flyany_framebodyturnstart,7.521677e+00,8.096565e-01,2084
dist2wall_flyany_framecrabwalkall,6.741720e+00,3.792279e-01,41549
dist2wall_flyany_framecrabwalkextreme,7.993377e+00,1.386160e+00,1074
dist2wall_flyany_framejump,1.543912e+01,-1.499317e+00,924
dist2wall_flyany_framejumpstart,1.437552e+01,-1.523477e+00,328
dist2wall_flyany_framemove,8.329366e+00,-3.565316e-01,259611
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.959217e+00,-4.612571e-01,3616
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.355961e+01,-2.934427e-01,219849
dist2wall_flyany_frametouch,7.754773e+00,-1.000136e+00,7483
dist2wall_flyany_framewalk,8.404030e+00,-6.171552e-02,155910
dist2wall_flyany_framewinggrooming,1.999984e+01,1.119980e+00,27894
dist2wall_flyfemale_frameany,1.198472e+01,2.581959e-01,239494
dist2wall_flymale_frameany,9.460536e+00,-1.180284e+00,239730
dmax_wing_angle_flyany_frameany,2.200146e-03,-3.035129e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.648683e-03,7.183555e-01,239484
dmax_wing_angle_flymale_frameany,-3.233566e-03,-8.044349e-01,239720
dmax_wing_area_flyany_frameany,-2.187508e-01,1.499372e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.102069e-01,1.444754e+00,239484
dmax_wing_area_flymale_frameany,-2.271976e-01,9.825020e-01,239720
dmin_wing_angle_flyany_frameany,-2.150693e-03,3.181843e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.537146e-03,-7.145974e-01,239484
dmin_wing_angle_flymale_frameany,3.221047e-03,8.211533e-01,239720
dmin_wing_area_flyany_frameany,2.187498e-01,-1.501711e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.100612e-01,-1.453142e+00,239484
dmin_wing_area_flymale_frameany,2.273247e-01,-9.765254e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.095013e+01,7.783907e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114424e+01,1.292507e+00,239494
dnose2ell_angle_30tomin30_flymale_frameany,1.075551e+01,2.151895e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.729475e+01,-3.181104e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.517957e+01,-3.105424e+00,239494
dnose2ell_angle_min20to20_flymale_frameany,3.939732e+01,-2.043918e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.010106e+01,-3.075502e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.860212e+01,-3.003189e+00,239494
dnose2ell_angle_min30to30_flymale_frameany,3.159063e+01,-2.033466e+00,239730
dnose2ell_flyany_frameany,1.030495e+01,5.264971e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.241167e+00,-2.134575e-01,884
dnose2ell_flyany_framebodyturn,1.064172e+01,-1.384105e-01,5230
dnose2ell_flyany_framebodyturnstart,1.054119e+01,-1.481790e-01,2084
dnose2ell_flyany_framecrabwalkallstart,1.028270e+01,-7.590322e-01,5420
dnose2ell_flyany_framecrabwalkextreme,7.047552e+00,-7.288908e-01,1074
dnose2ell_flyany_framecrabwalkextremestart,6.986179e+00,-8.819838e-01,312
dnose2ell_flyany_framejumpstart,8.856936e+00,-3.158525e+00,344
dnose2ell_flyany_framenearwall,9.328053e+00,-1.800858e-01,407019
dnose2ell_flyany_framepivotcenter,8.765930e+00,1.526507e-01,513
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.030931e+00,-1.414509e+00,3616
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042620e+01,1.017981e+00,219849
dnose2ell_flyany_frametouch,1.159496e+00,1.723440e+00,7483
dnose2ell_flyany_framewalk,1.121860e+01,-4.140670e-01,155910
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.457637e+01,3.771252e+00,27894
dnose2ell_flyfemale_frameany,1.043101e+01,9.353477e-01,239494
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017791e+01,9.720194e-02,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125403e+01,6.816915e-01,479460
dnose2tail_flyany_framemove,1.114595e+01,-2.007995e-01,259611
dnose2tail_flyfemale_frameany,1.134602e+01,1.033858e+00,239494
dnose2tail_flymale_frameany,1.116118e+01,2.687449e-01,239730
dnwingsdetected_flyany_frameany,6.325534e-05,1.574414e+00,479440
dnwingsdetected_flyfemale_frameany,1.266353e-04,2.215260e-01,239484
dnwingsdetected_flymale_frameany,0.000000e+00,4.187397e-01,239720
dphi_flyany_framemove,-1.626992e-01,-3.919988e+00,259591
dphi_flyfemale_framemove,-1.925642e-01,-3.586138e+00,129242
dphi_flymale_framemove,-1.302296e-01,-2.233678e+00,130189
dtheta_flyany_frameany,-4.624044e-03,-4.209349e-01,479440
dtheta_flyfemale_frameany,-4.745235e-03,-4.346833e-01,239484
dtheta_flymale_frameany,-4.120542e-03,-1.748160e-01,239720
du_cor_flyany_frameany,5.340563e+00,6.516755e-01,479440
du_cor_flyfemale_frameany,4.973597e+00,6.422565e-01,239484
du_cor_flymale_frameany,5.706218e+00,5.671677e-01,239720
du_ctr_flyany_frameany,5.663203e+00,6.469944e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.139399e+00,-9.826090e-01,3596
du_ctr_flyany_framebodyturn,5.441349e+00,1.077961e+00,5230
du_ctr_flyany_framecrabwalkall,1.130822e+01,8.148985e-01,41548
du_ctr_flyany_framecrabwalkextreme,7.981859e-01,-2.856961e+00,1074
du_ctr_flyany_framejump,3.517594e+01,1.515346e+00,924
du_ctr_flyany_framemove,1.031246e+01,6.449541e-01,259591
du_ctr_flyany_framenearfly,4.867423e+00,4.929634e-01,172350
du_ctr_flyany_framenearwall,6.002423e+00,4.492412e-01,407004
du_ctr_flyany_framenotnearfly_notnearwall,4.873222e+00,6.446208e-01,65990
du_ctr_flyany_framepivotcenter,-5.410412e-02,-7.373785e-01,513
du_ctr_flyany_framerighting,4.138414e+00,-1.549554e-01,419
du_ctr_flyany_framestop,9.496208e-02,6.911756e-01,219849
du_ctr_flyany_frametouch,1.630139e+00,-1.217595e+00,7483
du_ctr_flyany_framewalk,1.518849e+01,4.252502e-01,155908
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.125882e-01,2.220109e-01,27893
du_ctr_flyfemale_frameany,5.311307e+00,6.489733e-01,239484
du_ctr_flymale_frameany,6.013731e+00,5.504015e-01,239720
