field,value,zscore,nflyframes
a_mm_flyany_frameany,6.531244e-01,7.286844e-01,479441
a_mm_flyfemale_frameany,6.865348e-01,-8.050384e-01,237224
a_mm_flymale_frameany,6.203398e-01,2.474149e+00,241776
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.703043e-01,1.692128e+00,617
absangle2wall_flyany_framebodyturnstart,1.129870e+00,1.187123e+00,983
absangle2wall_flyany_framecrabwalkall,1.135956e+00,-2.818249e-01,38915
absangle2wall_flyany_framecrabwalkextreme,9.451056e-01,-9.655678e-01,761
absangle2wall_flyany_framejump,1.643272e+00,-9.033279e-01,1891
absangle2wall_flyany_framejumpstart,1.714756e+00,-1.006784e-01,645
absangle2wall_flyany_framemove,1.215644e+00,-6.104098e+00,202873
absangle2wall_flyany_framenearwall,1.422175e+00,1.182274e+00,299719
absangle2wall_flyany_framepivotcenterstart,1.615551e+00,-7.863119e-01,246
absangle2wall_flyany_framepivottailstart,7.902303e-01,-2.763205e+00,2748
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.670413e+00,-4.673514e-01,276568
absangle2wall_flyany_frametouch,1.326637e+00,-3.485038e+00,12579
absangle2wall_flyany_framewalk,1.264197e+00,-5.331261e+00,82015
absangle2wall_flyany_framewinggrooming,1.570349e+00,-1.027610e+00,39736
absangle2wall_flyfemale_framenearwall,1.554415e+00,5.245297e+00,153298
absangle2wall_flymale_framenearwall,1.292570e+00,-2.842645e+00,145980
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.565839e+00,-1.200745e+00,441
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419370e+00,-1.124422e+00,414
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632134e+00,4.314256e+00,1769
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.570930e+00,-1.695759e+00,363
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541272e+00,-7.408186e-01,203541
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513899e+00,1.664534e+00,1468
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.491703e+00,-1.382841e+00,102199
absanglefrom1to2_nose2ell_flyany_frametouch,8.109277e-01,3.867797e+00,12579
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527320e+00,-1.787965e+00,105109
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.809956e-01,9.453728e-01,6573
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555589e+00,1.237698e+00,98280
absanglefrom1to2_nose2ell_flymale_frametouch,8.399091e-01,3.885471e+00,6002
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.371017e+00,-1.225054e+00,299707
absdangle2wall_flyfemale_framenearwall,1.244982e+00,-2.177684e+00,153292
absdangle2wall_flymale_framenearwall,1.495865e+00,-1.055043e-01,145974
absdtheta_flyany_frameany,1.092306e+00,-2.651806e+00,479420
absdtheta_flyany_framebackup,2.145737e+00,-2.327637e+00,2767
absdtheta_flyany_framebodyturn,5.352167e+00,-1.207236e+00,2439
absdtheta_flyany_framecrabwalkall,1.504901e+00,-2.159018e+00,38914
absdtheta_flyany_framecrabwalkextreme,1.778728e+00,-2.663823e-01,761
absdtheta_flyany_framemove,2.082667e+00,7.884746e-01,202852
absdtheta_flyany_framenearfly,1.206124e+00,-2.311037e+00,203532
absdtheta_flyany_framenearwall,1.376007e+00,-1.104117e+00,299707
absdtheta_flyany_framenotnearfly_notnearwall,5.767490e-01,-2.296885e+00,136515
absdtheta_flyany_framepivotcenter,5.661380e+00,-2.151223e+00,707
absdtheta_flyany_framepivottail,4.771847e+00,-1.908949e+00,10897
absdtheta_flyany_framerighting,9.109174e+00,-7.145985e-01,548
absdtheta_flyany_framestop,3.573975e-01,-2.870479e+00,276568
absdtheta_flyany_frametouch,1.578270e+00,-9.870051e-01,12579
absdtheta_flyany_framewalk,1.613577e+00,-3.548990e-01,82014
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.300357e-01,-1.638279e+00,39736
absdtheta_flyfemale_frameany,1.014819e+00,-2.848530e+00,237213
absdtheta_flymale_frameany,1.167821e+00,-2.084164e+00,241766
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.272977e+00,-3.732051e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.172914e+00,-2.425365e+00,2767
absdv_cor_flyany_framebodyturn,2.503640e+00,-2.255761e+00,2439
absdv_cor_flyany_framecrabwalkall,5.196824e+00,-2.372583e+00,38914
absdv_cor_flyany_framecrabwalkextreme,4.333353e+00,-2.415963e+00,761
absdv_cor_flyany_framejump,2.069215e+01,3.869912e+00,1891
absdv_cor_flyany_framemove,2.618351e+00,-2.584748e+00,202852
absdv_cor_flyany_framenearfly,1.237645e+00,-3.384886e+00,203532
absdv_cor_flyany_framenearwall,1.753391e+00,-2.376428e+00,299707
absdv_cor_flyany_framenotnearfly_notnearwall,4.015663e-01,-2.116441e+00,136515
absdv_cor_flyany_framepivotcenter,5.226884e-02,-3.419671e-01,707
absdv_cor_flyany_framepivottail,1.862087e+00,-2.876249e+00,10897
absdv_cor_flyany_framerighting,5.779275e+00,-6.559852e-01,548
absdv_cor_flyany_framestop,1.779055e-01,2.832790e+00,276568
absdv_cor_flyany_frametouch,1.437661e+00,-2.830095e+00,12579
absdv_cor_flyany_framewalk,3.602805e+00,-1.576878e-01,82014
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.534893e-01,1.569306e+00,39736
absdv_cor_flyfemale_frameany,1.037535e+00,-4.083915e+00,237213
absdv_cor_flymale_frameany,1.504684e+00,-2.869665e+00,241766
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.436759e+00,-3.658279e+00,203532
absphidiff_nose2ell_flyany_frametouch,1.549760e+00,1.032221e-01,12579
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.398960e+00,-5.252719e+00,105103
absphidiff_nose2ell_flyfemale_frametouch,1.547850e+00,-1.917831e+00,6573
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.473535e+00,-2.246733e+00,98277
absphidiff_nose2ell_flymale_frametouch,1.551406e+00,9.677856e-01,6002
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.529731e-01,-2.191068e+00,479420
abssmoothdtheta_flyfemale_frameany,8.063246e-01,-2.531967e+00,237213
abssmoothdtheta_flymale_frameany,8.985474e-01,-1.529545e+00,241766
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.476345e+00,-2.208626e+00,441
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590447e+00,-1.332066e+00,1769
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.547051e+00,-6.008013e-01,203541
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.544960e+00,-1.379388e+00,1468
absthetadiff_nose2ell_flyany_framestop_nearfly,1.492384e+00,-7.301409e-01,102199
absthetadiff_nose2ell_flyany_frametouch,1.805506e+00,1.175600e+00,12579
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.526570e+00,-1.472135e+00,105109
absthetadiff_nose2ell_flyfemale_frametouch,1.808792e+00,-1.014213e+00,6573
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.567558e+00,1.492162e-01,98280
absthetadiff_nose2ell_flymale_frametouch,1.804268e+00,1.524388e+00,6002
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.926285e-01,8.083838e+00,202873
absyaw_flyfemale_framemove,8.407176e-01,1.108965e+01,97004
absyaw_flymale_framemove,7.454831e-01,4.961799e+00,105655
accmag_flyany_frameany,8.819647e+01,-2.469532e+00,479420
accmag_flyfemale_frameany,8.017815e+01,-2.932128e+00,237213
accmag_flymale_frameany,9.606699e+01,-1.658532e+00,241766
angle_biggest_wing_flyany_frameany,3.953079e-02,-5.980627e-01,479441
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.102182e-02,-2.495276e+00,237224
angle_biggest_wing_flymale_frameany,5.754892e-02,1.041049e+00,241776
angle_smallest_wing_flyany_frameany,1.829400e-02,8.913583e-01,479441
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.675423e-03,-1.127874e+00,237224
angle_smallest_wing_flymale_frameany,2.959532e-02,2.046705e+00,241776
angleonclosestfly_flyany_framenearfly,-2.795215e-01,3.267607e+00,203541
angleonclosestfly_flyany_framestop_nearfly,-2.669575e-01,2.737692e+00,102199
angleonclosestfly_flyany_frametouch,-1.219764e-01,5.656018e+00,12579
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.469997e-01,1.369464e+00,105109
angleonclosestfly_flyfemale_frametouch,-1.739313e-01,3.793477e+00,6573
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.127321e-01,4.790882e+00,98280
angleonclosestfly_flymale_frametouch,-6.923512e-02,3.753395e+00,6002
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.376682e-01,3.134000e+00,479441
anglesub_flyfemale_frameany,2.470247e-01,5.620345e+00,237224
anglesub_flymale_frameany,2.286130e-01,9.570793e-01,241776
area_flyany_frameany,1.917566e+00,7.978021e-01,479441
area_flyfemale_frameany,2.155555e+00,3.049623e-01,237224
area_flymale_frameany,1.684050e+00,1.415156e+00,241776
area_inmost_wing_flyany_frameany,8.094171e-01,-9.838895e-01,479441
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.578162e-01,-4.554264e-01,39736
area_inmost_wing_flyfemale_frameany,9.133897e-01,9.543169e-01,237224
area_inmost_wing_flymale_frameany,7.075562e-01,-3.140405e+00,241776
area_outmost_wing_flyany_frameany,8.539495e-01,-1.670404e+00,479441
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.278803e-01,-3.847866e+00,39736
area_outmost_wing_flyfemale_frameany,9.483107e-01,-2.063848e-01,237224
area_outmost_wing_flymale_frameany,7.614090e-01,-3.195276e+00,241776
arena_angle_flyany_frameany,9.279201e-01,9.844533e+00,479441
b_mm_flyany_frameany,2.327956e-01,8.673930e-01,479441
b_mm_flyfemale_frameany,2.498622e-01,1.260114e+00,237224
b_mm_flymale_frameany,2.160490e-01,3.355534e-01,241776
boutfreq_flyany_framebackup,1.295258e-03,1.520497e+00,479441
boutfreq_flyany_framebodyturn,2.050304e-03,-3.976621e+00,479441
boutfreq_flyany_framecrabwalkall,7.798666e-03,-3.748421e+00,479441
boutfreq_flyany_framecrabwalkextreme,4.400959e-04,-2.630770e+00,479441
boutfreq_flyany_framejump,1.345317e-03,2.764436e+00,479441
boutfreq_flyany_framepivotcenter,5.130975e-04,4.814824e+00,479441
boutfreq_flyany_framepivottail,5.731675e-03,-1.262488e+00,479441
boutfreq_flyany_framerighting,1.042881e-04,-3.020807e-01,479441
boutfreq_flyany_framestop,1.604577e-02,2.206354e+00,479441
boutfreq_flyany_frametouch,4.751367e-03,-1.812401e-01,479441
boutfreq_flyany_framewalk,1.437299e-02,-2.945464e+00,479441
boutfreq_flyany_framewingextension,1.668610e-05,-1.673150e+00,479441
boutfreq_flyany_framewingflick,1.543464e-04,-1.410335e+00,479441
boutfreq_flyany_framewinggrooming,1.704068e-03,4.332337e-01,479441
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,241766
boutfreq_flymale_framechase,1.364956e-04,-1.941149e+00,241766
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,241766
corfrac_maj_flyany_frameany,-9.430899e-02,2.072539e-01,479420
corfrac_maj_flyany_framebackup,-2.397853e-01,-1.087827e+00,2767
corfrac_maj_flyany_framebodyturn,-6.905147e-01,6.041455e+00,2439
corfrac_maj_flyany_framecrabwalkall,-3.498560e-01,-3.939154e+00,38914
corfrac_maj_flyany_framecrabwalkextreme,-5.981767e-01,-1.761403e+00,761
corfrac_maj_flyany_framepivotcenter,-3.617881e-02,3.559657e+00,707
corfrac_maj_flyany_framepivottail,-6.932509e-01,-8.446779e-01,10897
corfrac_maj_flyfemale_frameany,-1.062911e-01,-2.162943e-02,237213
corfrac_maj_flymale_frameany,-8.271018e-02,4.401449e-01,241766
da_flyany_frameany,3.863754e-06,1.650707e+00,479420
da_flyfemale_frameany,-1.371694e-05,8.292449e-01,237213
da_flymale_frameany,1.996901e-05,-2.378417e-01,241766
dangle2wall_flyany_framenearwall,-1.739047e-03,-2.865795e+00,299707
dangle2wall_flyfemale_framenearwall,1.121585e-03,-2.696044e+00,153292
dangle2wall_flymale_framenearwall,-4.625395e-03,-2.322859e+00,145974
dangle_biggest_wing_flyany_frameany,-1.572006e-02,1.934675e-01,479420
dangle_biggest_wing_flyfemale_frameany,5.537996e-04,1.145927e+00,237213
dangle_biggest_wing_flymale_frameany,-3.150402e-02,-6.218833e-01,241766
dangle_smallest_wing_flyany_frameany,1.570864e-02,-1.898719e-01,479420
dangle_smallest_wing_flyfemale_frameany,-6.553898e-04,-1.163047e+00,237213
dangle_smallest_wing_flymale_frameany,3.157305e-02,6.472109e-01,241766
danglesub_flyany_framemove,-1.958040e-02,1.203705e-01,202852
danglesub_flyany_framenearfly,-4.440253e-02,4.303751e+00,203532
danglesub_flyfemale_framenearfly,-3.605192e-02,4.913364e+00,105103
danglesub_flymale_framenearfly,-5.232749e-02,3.393869e+00,98277
darea_flyany_frameany,2.458347e-05,1.900293e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.619178e-01,-2.021520e+00,2767
darea_flyany_framebodyturn,-1.037239e-01,-1.749341e+00,2439
darea_flyany_framechase,1.914743e-01,5.069590e+00,283
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.767265e-04,2.773223e+00,38914
darea_flyany_framecrabwalkextreme,-1.431534e-01,-4.067707e+00,761
darea_flyany_framejump,-1.485432e-01,-8.075305e-01,1891
darea_flyany_framepivotcenter,-6.970296e-02,-1.557624e+00,707
darea_flyany_framepivottail,4.434830e-03,2.160319e+00,10897
darea_flyany_framerighting,-1.366625e-01,-1.755974e+00,548
darea_flyany_framestop,-1.792378e-02,-9.676643e-01,276568
darea_flyany_frametouch,-1.172652e-01,-2.416818e+00,12579
darea_flyany_framewalk,8.813126e-02,1.221717e+01,82014
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.083848e-02,-5.062337e+00,39736
darea_flyfemale_frameany,-4.466957e-05,9.228292e-01,237213
darea_flymale_frameany,8.943459e-05,-4.050394e-01,241766
darea_inmost_wing_flyany_frameany,1.061327e-01,4.957503e-01,479420
darea_inmost_wing_flyfemale_frameany,5.426885e-02,-2.247308e+00,237213
darea_inmost_wing_flymale_frameany,1.563968e-01,3.048950e+00,241766
darea_outmost_wing_flyany_frameany,-1.060624e-01,-4.978036e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.366272e-02,2.262698e+00,237213
darea_outmost_wing_flymale_frameany,-1.568295e-01,-3.058329e+00,241766
db_flyany_frameany,2.389804e-06,1.357210e+00,479420
db_flyfemale_frameany,1.116711e-06,9.576293e-01,237213
db_flymale_frameany,3.649761e-06,-4.816837e-01,241766
dcenter_flyany_frameany,1.041163e+01,-1.965237e+00,479441
dcenter_flyany_framebackupstart,6.776491e+00,-3.162606e+00,621
dcenter_flyany_framebodyturn,1.148485e+01,1.421369e+00,2439
dcenter_flyany_framebodyturnstart,1.130674e+01,1.289061e+00,983
dcenter_flyany_framecrabwalkallstart,1.031095e+01,-1.939756e+00,3738
dcenter_flyany_framecrabwalkextreme,9.586789e+00,3.175172e+00,761
dcenter_flyany_framecrabwalkextremestart,8.498047e+00,1.044741e+00,208
dcenter_flyany_framejumpstart,9.486825e+00,-2.185476e+00,645
dcenter_flyany_framemove,9.996278e+00,-2.936877e+00,202873
dcenter_flyany_framenearwall,9.464794e+00,-3.054591e+00,299719
dcenter_flyany_framepivotcenter,9.372605e+00,-1.077506e-01,707
dcenter_flyany_framepivotcenterstart,9.539932e+00,-5.253555e-01,246
dcenter_flyany_framepivottailstart,9.890629e+00,-5.463478e-02,2748
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.039091e+01,-1.763898e+00,276568
dcenter_flyany_frametouch,2.925164e+00,-1.898733e+00,12579
dcenter_flyany_framewalk,1.155635e+01,-8.490696e-01,82015
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.311376e+01,-6.968833e-01,39736
dcenter_flyfemale_frameany,1.059515e+01,-1.401671e+00,237224
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.022184e+01,-2.134702e+00,241776
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.394657e-01,1.774331e+00,202852
ddcenter_flyany_framenearfly,2.564840e-01,-2.819686e+00,203532
ddcenter_flyfemale_framenearfly,1.954048e-01,-3.508110e+00,105103
ddcenter_flymale_framenearfly,3.137633e-01,-2.163941e+00,98277
ddell2nose_flyany_framenearfly,5.792437e-01,-4.027021e+00,203532
ddell2nose_flyfemale_framenearfly,4.865389e-01,-4.331552e+00,105103
ddell2nose_flymale_framenearfly,6.653440e-01,-3.688980e+00,98277
ddist2wall_flyany_framenearwall,2.733347e-02,1.523047e+00,299707
ddist2wall_flyfemale_framenearwall,1.349638e-02,-1.843936e+00,153292
ddist2wall_flymale_framenearwall,4.048911e-02,4.474821e+00,145974
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.049531e-01,-3.929529e+00,203532
ddnose2ell_flyfemale_framenearfly,4.763746e-01,-4.597606e+00,105103
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.286159e-01,-3.081469e+00,98277
decc_flyany_frameany,-3.672412e-07,-7.467288e-01,479420
decc_flyfemale_frameany,6.573265e-06,-2.466671e-01,237213
decc_flymale_frameany,-6.703790e-06,-3.140965e-01,241766
dell2nose_flyany_frameany,9.486807e+00,-1.903614e+00,479441
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.659002e+00,-1.116709e+00,237224
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.308064e+00,-2.293309e+00,241776
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.483937e+01,3.527829e+00,479441
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.347076e+00,1.195805e+00,621
dist2wall_flyany_framebodyturnstart,8.745689e+00,2.239271e+00,983
dist2wall_flyany_framecrabwalkall,7.454667e+00,1.415989e+00,38915
dist2wall_flyany_framecrabwalkextreme,8.027054e+00,3.471615e-01,761
dist2wall_flyany_framejump,1.650793e+01,-1.497339e+00,1891
dist2wall_flyany_framejumpstart,1.490634e+01,-1.552776e+00,645
dist2wall_flyany_framemove,9.584055e+00,8.022444e-01,202873
dist2wall_flyany_framepivotcenterstart,2.098220e+01,2.530284e+00,246
dist2wall_flyany_framepivottailstart,6.849929e+00,6.848492e-01,2748
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.835237e+01,2.533520e+00,276568
dist2wall_flyany_frametouch,8.879453e+00,-1.630194e-01,12579
dist2wall_flyany_framewalk,8.834495e+00,-2.262774e-01,82015
dist2wall_flyany_framewinggrooming,2.171628e+01,1.188230e+00,39736
dist2wall_flyfemale_frameany,1.435619e+01,2.312942e+00,237224
dist2wall_flymale_frameany,1.532371e+01,4.234487e+00,241776
dmax_wing_angle_flyany_frameany,1.449953e-02,1.594287e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.932172e-03,-1.740613e+00,237213
dmax_wing_angle_flymale_frameany,3.573392e-02,2.995623e+00,241766
dmax_wing_area_flyany_frameany,-4.055108e-01,-1.996851e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.397246e-01,1.861959e+00,237213
dmax_wing_area_flymale_frameany,-5.677097e-01,-4.852596e+00,241766
dmin_wing_angle_flyany_frameany,-1.451095e-02,-1.588150e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.830582e-03,1.704651e+00,237213
dmin_wing_angle_flymale_frameany,-3.566489e-02,-2.960536e+00,241766
dmin_wing_area_flyany_frameany,4.055811e-01,1.995837e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.403307e-01,-1.857514e+00,237213
dmin_wing_area_flymale_frameany,5.672770e-01,4.848596e+00,241766
dnose2ell_angle_30tomin30_flyany_frameany,9.890463e+00,-2.344369e+00,479441
dnose2ell_angle_30tomin30_flyfemale_frameany,1.009033e+01,-1.877719e+00,237224
dnose2ell_angle_30tomin30_flymale_frameany,9.684027e+00,-2.348828e+00,241776
dnose2ell_angle_min20to20_flyany_frameany,4.881523e+01,6.290033e+00,479441
dnose2ell_angle_min20to20_flyfemale_frameany,4.485135e+01,3.629174e+00,237224
dnose2ell_angle_min20to20_flymale_frameany,5.242810e+01,6.007163e+00,241776
dnose2ell_angle_min30to30_flyany_frameany,3.869504e+01,5.816644e+00,479441
dnose2ell_angle_min30to30_flyfemale_frameany,3.579300e+01,3.337857e+00,237224
dnose2ell_angle_min30to30_flymale_frameany,4.133242e+01,5.677217e+00,241776
dnose2ell_flyany_frameany,9.465386e+00,-1.940889e+00,479441
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.930213e+00,-3.044821e+00,621
dnose2ell_flyany_framebodyturn,1.060933e+01,1.497397e+00,2439
dnose2ell_flyany_framebodyturnstart,1.041435e+01,1.300773e+00,983
dnose2ell_flyany_framecrabwalkallstart,9.522208e+00,-1.511435e+00,3738
dnose2ell_flyany_framecrabwalkextreme,8.972337e+00,3.837402e+00,761
dnose2ell_flyany_framecrabwalkextremestart,7.761900e+00,1.728257e+00,208
dnose2ell_flyany_framejumpstart,8.581772e+00,-2.350653e+00,645
dnose2ell_flyany_framenearwall,8.551417e+00,-2.758160e+00,299719
dnose2ell_flyany_framepivotcenter,8.417704e+00,-2.223435e-01,707
dnose2ell_flyany_framepivotcenterstart,8.590327e+00,-6.246047e-01,246
dnose2ell_flyany_framepivottailstart,9.088747e+00,1.864785e-01,2748
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.389799e+00,-1.889600e+00,276568
dnose2ell_flyany_frametouch,1.151934e+00,1.621999e+00,12579
dnose2ell_flyany_framewalk,1.073286e+01,-5.259550e-01,82015
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.214591e+01,-8.602168e-01,39736
dnose2ell_flyfemale_frameany,9.614642e+00,-1.588553e+00,237224
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.309242e+00,-1.920836e+00,241776
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.034980e+01,-2.057392e+00,479441
dnose2tail_flyany_framemove,9.990906e+00,-2.822128e+00,202873
dnose2tail_flyfemale_frameany,1.046646e+01,-1.833881e+00,237224
dnose2tail_flymale_frameany,1.022604e+01,-1.882416e+00,241776
dnwingsdetected_flyany_frameany,-6.325249e-05,-6.058404e-01,479420
dnwingsdetected_flyfemale_frameany,-3.835099e-04,-2.043281e+00,237213
dnwingsdetected_flymale_frameany,2.508583e-04,1.816150e+00,241766
dphi_flyany_framemove,-8.927882e-02,-2.204054e+00,202852
dphi_flyfemale_framemove,7.937413e-03,1.096241e-01,96993
dphi_flymale_framemove,-1.850156e-01,-3.470983e+00,105645
dtheta_flyany_frameany,5.333695e-04,2.623658e-01,479420
dtheta_flyfemale_frameany,6.540413e-03,8.365552e-01,237213
dtheta_flymale_frameany,-5.560830e-03,-4.102607e-01,241766
du_cor_flyany_frameany,3.117842e+00,-4.955235e+00,479420
du_cor_flyfemale_frameany,2.738406e+00,-5.082084e+00,237213
du_cor_flymale_frameany,3.491688e+00,-4.185243e+00,241766
du_ctr_flyany_frameany,3.322902e+00,-5.017762e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.119212e+00,1.353679e+00,2767
du_ctr_flyany_framebodyturn,5.333886e+00,-8.348874e-01,2439
du_ctr_flyany_framecrabwalkall,9.269476e+00,-3.276479e+00,38914
du_ctr_flyany_framecrabwalkextreme,9.030007e-01,-2.158614e+00,761
du_ctr_flyany_framejump,3.546026e+01,8.342575e-01,1891
du_ctr_flyany_framemove,7.457215e+00,-4.661669e+00,202852
du_ctr_flyany_framenearfly,3.113098e+00,-4.822646e+00,203532
du_ctr_flyany_framenearwall,4.529207e+00,-4.196890e+00,299707
du_ctr_flyany_framenotnearfly_notnearwall,1.310520e+00,-3.027551e+00,136515
du_ctr_flyany_framepivotcenter,2.646845e-01,-1.091227e+00,707
du_ctr_flyany_framerighting,4.642466e+00,-6.064598e-01,548
du_ctr_flyany_framestop,7.437823e-02,-2.494928e+00,276568
du_ctr_flyany_frametouch,1.161309e+00,-5.668261e+00,12579
du_ctr_flyany_framewalk,1.429311e+01,-2.529148e+00,82014
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
