field,value,zscore,nflyframes
a_mm_flyany_frameany,6.441894e-01,1.626001e-01,455487
a_mm_flyfemale_frameany,6.895407e-01,5.258875e-01,239016
a_mm_flymale_frameany,5.940485e-01,-1.005710e+00,216082
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.624059e-01,-3.072606e-01,1029
absangle2wall_flyany_framebodyturnstart,1.061775e+00,-5.344826e-01,2033
absangle2wall_flyany_framecrabwalkall,1.095894e+00,-2.007778e+00,44495
absangle2wall_flyany_framecrabwalkextreme,9.383130e-01,-2.087754e-01,1387
absangle2wall_flyany_framejump,1.572851e+00,-1.052486e+00,1048
absangle2wall_flyany_framejumpstart,1.633655e+00,-4.701213e-01,371
absangle2wall_flyany_framemove,1.258313e+00,-1.700209e+00,261130
absangle2wall_flyany_framenearwall,1.344091e+00,-1.279347e+00,363959
absangle2wall_flyany_framepivotcenterstart,1.629950e+00,-6.041224e-01,274
absangle2wall_flyany_framepivottailstart,8.125264e-01,-2.826413e-01,4246
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609819e+00,-8.674375e-01,194357
absangle2wall_flyany_frametouch,1.401366e+00,-3.896031e-01,7451
absangle2wall_flyany_framewalk,1.298621e+00,-1.809396e+00,146493
absangle2wall_flyany_framewinggrooming,1.586242e+00,-2.674762e-03,16230
absangle2wall_flyfemale_framenearwall,1.312378e+00,-2.672421e+00,186995
absangle2wall_flymale_framenearwall,1.379182e+00,3.641439e-01,176680
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.670128e+00,-4.430921e-01,490
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.555249e+00,6.681168e-01,653
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404157e+00,-2.116840e+00,1614
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556928e+00,-1.254603e+00,152851
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447414e+00,-1.757194e+00,1605
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.561987e+00,-4.678767e-01,60828
absanglefrom1to2_nose2ell_flyany_frametouch,7.756922e-01,1.624889e+00,7451
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545731e+00,-1.443698e+00,77981
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.637140e-01,-1.364343e-01,3533
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.881631e-01,6.458276e-01,399
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570355e+00,4.838312e-01,74796
absanglefrom1to2_nose2ell_flymale_frametouch,7.880368e-01,1.915895e+00,3918
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.681737e+00,2.213540e+00,363945
absdangle2wall_flyfemale_framenearwall,1.755209e+00,3.033324e+00,186987
absdangle2wall_flymale_framenearwall,1.601778e+00,1.003576e+00,176674
absdtheta_flyany_frameany,1.482093e+00,1.936897e+00,455468
absdtheta_flyany_framebackup,2.711189e+00,9.481504e-01,4191
absdtheta_flyany_framebodyturn,5.932679e+00,9.911288e-01,5113
absdtheta_flyany_framecrabwalkall,1.789223e+00,2.903827e-01,44494
absdtheta_flyany_framecrabwalkextreme,1.770366e+00,-1.002068e+00,1387
absdtheta_flyany_framemove,2.305457e+00,2.368651e+00,261111
absdtheta_flyany_framenearfly,1.529106e+00,1.278898e+00,152845
absdtheta_flyany_framenearwall,1.673990e+00,2.230150e+00,363945
absdtheta_flyany_framenotnearfly_notnearwall,7.316402e-01,-6.144853e-02,79444
absdtheta_flyany_framepivotcenter,6.332591e+00,1.684827e-01,805
absdtheta_flyany_framepivottail,5.605272e+00,1.350505e+00,17464
absdtheta_flyany_framerighting,9.329610e+00,6.107829e-01,1152
absdtheta_flyany_framestop,3.741539e-01,-1.411523e+00,194357
absdtheta_flyany_frametouch,1.712938e+00,1.497069e-01,7451
absdtheta_flyany_framewalk,1.835001e+00,1.465701e+00,146491
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.228398e-01,-2.046591e+00,16229
absdtheta_flyfemale_frameany,1.525624e+00,2.510443e+00,239006
absdtheta_flymale_frameany,1.435097e+00,9.885305e-01,216073
absdtheta_flymale_framechase,1.870581e+00,7.205451e-02,399
absdv_cor_flyany_frameany,1.912359e+00,1.649411e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.475326e+00,6.114895e-01,4191
absdv_cor_flyany_framebodyturn,3.298831e+00,4.161869e-01,5113
absdv_cor_flyany_framecrabwalkall,6.361236e+00,1.786079e+00,44494
absdv_cor_flyany_framecrabwalkextreme,5.298354e+00,1.603853e+00,1387
absdv_cor_flyany_framejump,2.508199e+01,7.174239e+00,1048
absdv_cor_flyany_framemove,3.229209e+00,1.738509e+00,261111
absdv_cor_flyany_framenearfly,1.727186e+00,9.034192e-01,152845
absdv_cor_flyany_framenearwall,2.226180e+00,1.753478e+00,363945
absdv_cor_flyany_framenotnearfly_notnearwall,6.528580e-01,4.491903e-01,79444
absdv_cor_flyany_framepivotcenter,2.423890e-02,-3.453883e-01,805
absdv_cor_flyany_framepivottail,2.549471e+00,-3.154356e-01,17464
absdv_cor_flyany_framerighting,6.239139e+00,4.371792e-01,1152
absdv_cor_flyany_framestop,1.229380e-01,-1.443739e+00,194357
absdv_cor_flyany_frametouch,1.924788e+00,9.864797e-01,7451
absdv_cor_flyany_framewalk,3.959880e+00,2.040062e+00,146491
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.023116e-01,-2.594519e+00,16229
absdv_cor_flyfemale_frameany,1.709743e+00,1.269486e+00,239006
absdv_cor_flymale_frameany,2.139711e+00,1.916852e+00,216073
absdv_cor_flymale_framechase,2.682843e+00,1.935989e+00,399
absphidiff_nose2ell_flyany_framenearfly,1.651579e+00,1.121561e+00,152845
absphidiff_nose2ell_flyany_frametouch,1.597101e+00,4.714436e-01,7451
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667727e+00,1.442453e+00,77976
absphidiff_nose2ell_flyfemale_frametouch,1.596518e+00,-8.005325e-01,3533
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.681445e-01,-2.729912e+00,399
absphidiff_nose2ell_flymale_framenearfly,1.634021e+00,7.587495e-01,74795
absphidiff_nose2ell_flymale_frametouch,1.605537e+00,1.075628e+00,3918
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.174138e+00,2.275654e+00,455468
abssmoothdtheta_flyfemale_frameany,1.238892e+00,2.885127e+00,239006
abssmoothdtheta_flymale_frameany,1.104151e+00,1.205675e+00,216073
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.645898e+00,1.948703e+00,490
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771372e+00,2.503468e+00,1614
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.727837e+00,2.345624e+00,152851
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636555e+00,1.773072e+00,1605
absthetadiff_nose2ell_flyany_framestop_nearfly,1.668076e+00,2.413491e+00,60828
absthetadiff_nose2ell_flyany_frametouch,1.823209e+00,1.145175e+00,7451
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.764935e+00,2.782448e+00,77981
absthetadiff_nose2ell_flyfemale_frametouch,1.846139e+00,4.366890e-01,3533
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.922267e-01,3.103272e-01,399
absthetadiff_nose2ell_flymale_framenearfly,1.688126e+00,1.807622e+00,74796
absthetadiff_nose2ell_flymale_frametouch,1.796397e+00,9.493709e-01,3918
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.590190e-01,2.159843e+00,261130
absyaw_flyfemale_framemove,7.129810e-01,4.013822e+00,138981
absyaw_flymale_framemove,5.992938e-01,5.058431e-01,122148
accmag_flyany_frameany,1.179111e+02,1.928033e+00,455468
accmag_flyfemale_frameany,1.189751e+02,1.963603e+00,239006
accmag_flymale_frameany,1.168651e+02,1.653138e+00,216073
angle_biggest_wing_flyany_frameany,1.171583e-03,-4.415189e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.441204e-04,-4.542612e+00,239016
angle_biggest_wing_flymale_frameany,1.497596e-03,-3.030779e+00,216082
angle_smallest_wing_flyany_frameany,-8.918451e-03,-4.794462e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.064858e-02,-4.792140e+00,239016
angle_smallest_wing_flymale_frameany,-7.245599e-03,-3.150788e+00,216082
angleonclosestfly_flyany_framenearfly,-3.751615e-01,-2.161732e-01,152851
angleonclosestfly_flyany_framestop_nearfly,-3.971971e-01,-9.302578e-01,60828
angleonclosestfly_flyany_frametouch,-2.822248e-01,1.003092e+00,7451
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.240714e-01,1.053473e+00,77981
angleonclosestfly_flyfemale_frametouch,-2.283206e-01,2.103036e+00,3533
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.135173e-02,8.205983e-01,399
angleonclosestfly_flymale_framenearfly,-4.341736e-01,-3.475733e+00,74796
angleonclosestfly_flymale_frametouch,-3.474580e-01,-8.953997e-01,3918
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.853211e-01,-9.228232e-01,455487
anglesub_flyfemale_frameany,1.845778e-01,-6.017758e-01,239016
anglesub_flymale_frameany,1.862251e-01,-8.564713e-01,216082
area_flyany_frameany,1.894330e+00,7.482745e-01,455487
area_flyfemale_frameany,2.142102e+00,7.744372e-01,239016
area_flymale_frameany,1.620068e+00,-8.354527e-02,216082
area_inmost_wing_flyany_frameany,1.023506e+00,5.062212e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.054657e-01,1.467076e+00,16230
area_inmost_wing_flyfemale_frameany,1.073050e+00,4.394910e+00,239016
area_inmost_wing_flymale_frameany,9.699808e-01,4.802890e+00,216082
area_outmost_wing_flyany_frameany,1.053646e+00,4.207587e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.821519e-01,1.862931e+00,16230
area_outmost_wing_flyfemale_frameany,1.113102e+00,3.492141e+00,239016
area_outmost_wing_flymale_frameany,9.885127e-01,4.136230e+00,216082
arena_angle_flyany_frameany,-1.548097e-01,-1.915724e+00,455487
b_mm_flyany_frameany,2.327823e-01,1.101665e+00,455487
b_mm_flyfemale_frameany,2.471353e-01,9.108563e-01,239016
b_mm_flymale_frameany,2.168703e-01,7.035803e-01,216082
boutfreq_flyany_framebackup,2.270098e-03,6.084209e+00,455487
boutfreq_flyany_framebodyturn,4.463355e-03,1.056077e+00,455487
boutfreq_flyany_framecrabwalkall,1.084773e-02,-3.037780e-02,455487
boutfreq_flyany_framecrabwalkextreme,7.596265e-04,3.198389e-01,455487
boutfreq_flyany_framejump,8.210992e-04,1.159656e+00,455487
boutfreq_flyany_framepivotcenter,6.037494e-04,5.545530e+00,455487
boutfreq_flyany_framepivottail,9.321891e-03,2.674020e+00,455487
boutfreq_flyany_framerighting,1.888089e-04,6.156850e-01,455487
boutfreq_flyany_framestop,1.437143e-02,6.922131e-01,455487
boutfreq_flyany_frametouch,3.455642e-03,-1.190816e+00,455487
boutfreq_flyany_framewalk,2.042210e-02,1.221130e+00,455487
boutfreq_flyany_framewingextension,1.975907e-05,-1.173304e+00,455487
boutfreq_flyany_framewingflick,4.171359e-05,-5.401784e-01,455487
boutfreq_flyany_framewinggrooming,7.288902e-04,-3.560619e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.063628e+00,216073
boutfreq_flymale_framechase,3.008243e-04,-1.004076e+00,216073
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,216073
corfrac_maj_flyany_frameany,-1.284186e-01,-2.209098e+00,455468
corfrac_maj_flyany_framebackup,-1.886517e-01,2.241572e+00,4191
corfrac_maj_flyany_framebodyturn,-7.364672e-01,1.914588e+00,5113
corfrac_maj_flyany_framecrabwalkall,-2.907955e-01,1.753940e+00,44494
corfrac_maj_flyany_framecrabwalkextreme,-5.158940e-01,9.164247e-01,1387
corfrac_maj_flyany_framepivotcenter,-1.381128e-01,-1.813934e+00,805
corfrac_maj_flyany_framepivottail,-6.574543e-01,3.034443e+00,17464
corfrac_maj_flyfemale_frameany,-1.488005e-01,-2.805164e+00,239006
corfrac_maj_flymale_frameany,-1.068688e-01,-1.047035e+00,216073
da_flyany_frameany,-4.008314e-07,1.132590e+00,455468
da_flyfemale_frameany,-2.272801e-05,7.298727e-01,239006
da_flymale_frameany,3.054406e-05,-3.341810e-02,216073
dangle2wall_flyany_framenearwall,1.139055e-02,-2.864465e-01,363945
dangle2wall_flyfemale_framenearwall,1.251492e-02,-6.609189e-01,186987
dangle2wall_flymale_framenearwall,1.008436e-02,2.936072e-01,176674
dangle_biggest_wing_flyany_frameany,4.854580e-03,1.748860e+00,455468
dangle_biggest_wing_flyfemale_frameany,7.685249e-03,1.752240e+00,239006
dangle_biggest_wing_flymale_frameany,2.351055e-03,1.305459e+00,216073
dangle_smallest_wing_flyany_frameany,-4.901714e-03,-1.750927e+00,455468
dangle_smallest_wing_flyfemale_frameany,-7.800428e-03,-1.771147e+00,239006
dangle_smallest_wing_flymale_frameany,-2.509887e-03,-1.294772e+00,216073
danglesub_flyany_framemove,-1.409967e-02,1.849901e+00,261111
danglesub_flyany_framenearfly,-9.938523e-02,-1.124398e+00,152845
danglesub_flyfemale_framenearfly,-9.227794e-02,-8.726677e-01,77976
danglesub_flymale_framenearfly,-1.074818e-01,-1.288988e+00,74795
darea_flyany_frameany,-1.669206e-05,2.196977e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.720610e-01,9.435763e-01,4191
darea_flyany_framebodyturn,-7.360246e-02,-3.072425e-01,5113
darea_flyany_framechase,-4.470002e-02,-2.325297e+00,448
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.718946e-02,9.935513e-01,44494
darea_flyany_framecrabwalkextreme,8.239926e-03,2.384434e+00,1387
darea_flyany_framejump,-1.258716e-01,-6.814999e-01,1048
darea_flyany_framepivotcenter,1.311632e-01,1.801620e+00,805
darea_flyany_framepivottail,-1.007235e-01,-7.780513e-01,17464
darea_flyany_framerighting,-1.686754e-01,-2.326867e+00,1152
darea_flyany_framestop,-1.396414e-02,-4.401976e-01,194357
darea_flyany_frametouch,-1.210481e-01,-2.787344e+00,7451
darea_flyany_framewalk,3.637761e-02,1.154834e+00,146491
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.759402e-03,2.266527e+00,16229
darea_flyfemale_frameany,-1.250145e-04,5.277931e-01,239006
darea_flymale_frameany,1.887520e-04,-1.033691e-02,216073
darea_inmost_wing_flyany_frameany,2.689496e-02,-3.585465e+00,455468
darea_inmost_wing_flyfemale_frameany,3.802299e-02,-2.918483e+00,239006
darea_inmost_wing_flymale_frameany,1.246335e-02,-3.288895e+00,216073
darea_outmost_wing_flyany_frameany,-2.675733e-02,3.587892e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.715012e-02,2.948348e+00,239006
darea_outmost_wing_flymale_frameany,-1.357507e-02,3.256521e+00,216073
db_flyany_frameany,-9.412805e-07,-4.757391e-01,455468
db_flyfemale_frameany,-6.110692e-06,2.627166e-01,239006
db_flymale_frameany,1.307118e-05,1.124538e-01,216073
dcenter_flyany_frameany,1.169761e+01,1.309903e+00,455487
dcenter_flyany_framebackupstart,9.468333e+00,7.345098e-01,1034
dcenter_flyany_framebodyturn,1.197770e+01,1.586476e+00,5113
dcenter_flyany_framebodyturnstart,1.187935e+01,1.641395e+00,2033
dcenter_flyany_framecrabwalkallstart,1.236605e+01,2.286606e+00,4940
dcenter_flyany_framecrabwalkextreme,9.340680e+00,1.672465e+00,1387
dcenter_flyany_framecrabwalkextremestart,8.928447e+00,8.608277e-01,346
dcenter_flyany_framejumpstart,1.003749e+01,-2.082151e+00,374
dcenter_flyany_framemove,1.173967e+01,1.966083e+00,261130
dcenter_flyany_framenearwall,1.099742e+01,1.774878e+00,363959
dcenter_flyany_framepivotcenter,9.555713e+00,-4.172785e-01,805
dcenter_flyany_framepivotcenterstart,9.768349e+00,-3.315295e-01,274
dcenter_flyany_framepivottailstart,1.134312e+01,2.317528e+00,4246
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157748e+01,4.363293e-01,194357
dcenter_flyany_frametouch,2.979925e+00,9.037382e-01,7451
dcenter_flyany_framewalk,1.302860e+01,2.902091e+00,146493
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.398851e+01,8.771274e-01,16230
dcenter_flyfemale_frameany,1.209397e+01,2.660092e+00,239016
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125450e+01,-1.821893e-01,216082
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.811814e-02,-4.090786e+00,261111
ddcenter_flyany_framenearfly,4.975667e-01,1.535750e+00,152845
ddcenter_flyfemale_framenearfly,4.614381e-01,1.446736e+00,77976
ddcenter_flymale_framenearfly,5.388115e-01,1.598074e+00,74795
ddell2nose_flyany_framenearfly,1.278300e+00,1.117877e+00,152845
ddell2nose_flyfemale_framenearfly,1.272997e+00,1.376362e+00,77976
ddell2nose_flymale_framenearfly,1.288475e+00,8.268573e-01,74795
ddist2wall_flyany_framenearwall,2.415388e-02,2.095871e+00,363945
ddist2wall_flyfemale_framenearwall,2.251052e-02,1.208033e+00,186987
ddist2wall_flymale_framenearwall,2.576165e-02,2.418165e+00,176674
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.317371e+00,1.292638e+00,152845
ddnose2ell_flyfemale_framenearfly,1.256860e+00,1.191275e+00,77976
ddnose2ell_flymale_framechase,-5.595551e-02,2.392814e+00,399
ddnose2ell_flymale_framenearfly,1.387467e+00,1.325657e+00,74795
decc_flyany_frameany,-1.666518e-06,-1.244687e+00,455468
decc_flyfemale_frameany,3.592798e-06,-6.500903e-01,239006
decc_flymale_frameany,1.960634e-06,4.780120e-02,216073
dell2nose_flyany_frameany,1.078110e+01,1.290953e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.109951e+01,2.572144e+00,239016
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042442e+01,-1.411882e-01,216082
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.137267e+01,-3.962645e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.217442e+00,-7.353683e-01,1034
dist2wall_flyany_framebodyturnstart,7.417566e+00,4.404306e-01,2033
dist2wall_flyany_framecrabwalkall,6.346459e+00,-9.811000e-01,44495
dist2wall_flyany_framecrabwalkextreme,6.950198e+00,-9.391735e-01,1387
dist2wall_flyany_framejump,1.487237e+01,-2.683588e+00,1048
dist2wall_flyany_framejumpstart,1.342960e+01,-2.784441e+00,371
dist2wall_flyany_framemove,8.319121e+00,-6.549863e-01,261130
dist2wall_flyany_framepivotcenterstart,1.563775e+01,-2.368195e-01,274
dist2wall_flyany_framepivottailstart,5.732806e+00,-1.086933e+00,4246
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.533356e+01,1.641289e-01,194357
dist2wall_flyany_frametouch,8.146174e+00,-7.728772e-01,7451
dist2wall_flyany_framewalk,8.243687e+00,-3.647399e-01,146493
dist2wall_flyany_framewinggrooming,1.995733e+01,2.935367e-01,16230
dist2wall_flyfemale_frameany,1.220507e+01,-2.281862e-02,239016
dist2wall_flymale_frameany,1.044755e+01,-8.033310e-01,216082
dmax_wing_angle_flyany_frameany,6.732229e-03,5.094217e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.043834e-02,1.233799e+00,239006
dmax_wing_angle_flymale_frameany,2.667305e-03,-2.184829e-01,216073
dmax_wing_area_flyany_frameany,-2.671050e-01,8.563214e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.567124e-01,-1.062083e+00,239006
dmax_wing_area_flymale_frameany,-1.670393e-01,2.545706e+00,216073
dmin_wing_angle_flyany_frameany,-6.779363e-03,-5.126487e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.055352e-02,-1.279342e+00,239006
dmin_wing_angle_flymale_frameany,-2.826138e-03,2.313889e-01,216073
dmin_wing_area_flyany_frameany,2.672426e-01,-8.548912e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.575853e-01,1.066340e+00,239006
dmin_wing_area_flymale_frameany,1.659276e-01,-2.559772e+00,216073
dnose2ell_angle_30tomin30_flyany_frameany,1.134964e+01,1.307764e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173433e+01,2.523687e+00,239016
dnose2ell_angle_30tomin30_flymale_frameany,1.092007e+01,-4.184145e-02,216082
dnose2ell_angle_min20to20_flyany_frameany,4.566813e+01,2.461494e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.631376e+01,3.456129e+00,239016
dnose2ell_angle_min20to20_flymale_frameany,4.494543e+01,6.628170e-01,216082
dnose2ell_angle_min30to30_flyany_frameany,3.653936e+01,2.361210e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.700448e+01,3.288533e+00,239016
dnose2ell_angle_min30to30_flymale_frameany,3.601788e+01,7.006719e-01,216082
dnose2ell_flyany_frameany,1.077577e+01,1.262608e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.704208e+00,7.020884e-01,1034
dnose2ell_flyany_framebodyturn,1.108605e+01,1.516741e+00,5113
dnose2ell_flyany_framebodyturnstart,1.100999e+01,1.581311e+00,2033
dnose2ell_flyany_framecrabwalkallstart,1.144077e+01,2.134161e+00,4940
dnose2ell_flyany_framecrabwalkextreme,8.283870e+00,1.526023e+00,1387
dnose2ell_flyany_framecrabwalkextremestart,7.834568e+00,7.443953e-01,346
dnose2ell_flyany_framejumpstart,9.349611e+00,-1.937241e+00,374
dnose2ell_flyany_framenearwall,1.004099e+01,1.685357e+00,363959
dnose2ell_flyany_framepivotcenter,8.732417e+00,-4.225867e-01,805
dnose2ell_flyany_framepivotcenterstart,8.954007e+00,-3.146585e-01,274
dnose2ell_flyany_framepivottailstart,1.048105e+01,2.150629e+00,4246
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067427e+01,4.435080e-01,194357
dnose2ell_flyany_frametouch,1.190191e+00,2.655627e+00,7451
dnose2ell_flyany_framewalk,1.212530e+01,2.829085e+00,146493
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316836e+01,9.548891e-01,16230
dnose2ell_flyfemale_frameany,1.115939e+01,2.546072e+00,239016
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034668e+01,-1.281571e-01,216082
dnose2ell_flymale_framechase,2.441467e+00,2.290634e+00,399
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168089e+01,1.275099e+00,455487
dnose2tail_flyany_framemove,1.174655e+01,1.925834e+00,261130
dnose2tail_flyfemale_frameany,1.208036e+01,2.606742e+00,239016
dnose2tail_flymale_frameany,1.123390e+01,-1.624696e-01,216082
dnwingsdetected_flyany_frameany,0.000000e+00,5.182009e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.382179e-01,239006
dnwingsdetected_flymale_frameany,-2.806491e-04,-3.464366e-02,216073
dphi_flyany_framemove,-3.093860e-02,-8.595354e-01,261111
dphi_flyfemale_framemove,1.089897e-01,1.922723e+00,138971
dphi_flymale_framemove,-1.858176e-01,-3.564639e+00,122139
dtheta_flyany_frameany,1.224695e-02,1.821611e+00,455468
dtheta_flyfemale_frameany,8.226985e-03,8.941739e-01,239006
dtheta_flymale_frameany,1.674116e-02,1.888177e+00,216073
du_cor_flyany_frameany,5.836951e+00,6.695157e-01,455468
du_cor_flyfemale_frameany,5.041505e+00,8.326185e-02,239006
du_cor_flymale_frameany,6.727281e+00,1.195396e+00,216073
du_ctr_flyany_frameany,6.164201e+00,6.375750e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.620147e+00,-1.264635e+00,4191
du_ctr_flyany_framebodyturn,5.942688e+00,1.540175e+00,5113
du_ctr_flyany_framecrabwalkall,1.197265e+01,9.072606e-01,44494
du_ctr_flyany_framecrabwalkextreme,1.108283e+00,2.802991e-01,1387
du_ctr_flyany_framejump,3.634287e+01,1.557971e+00,1048
du_ctr_flyany_framemove,1.057099e+01,1.252496e-01,261111
du_ctr_flyany_framenearfly,5.164626e+00,-2.293958e-01,152845
du_ctr_flyany_framenearwall,6.853810e+00,5.358702e-01,363945
du_ctr_flyany_framenotnearfly_notnearwall,3.823075e+00,2.755573e-01,79444
du_ctr_flyany_framepivotcenter,1.721472e-01,-4.397576e-01,805
du_ctr_flyany_framerighting,5.248362e+00,1.526489e+00,1152
du_ctr_flyany_framestop,7.032334e-02,-1.912855e+00,194357
du_ctr_flyany_frametouch,1.727602e+00,-1.902853e+00,7451
du_ctr_flyany_framewalk,1.632904e+01,5.905396e-01,146491
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
