field,value,zscore,nflyframes
a_mm_flyany_frameany,6.237261e-01,-2.460489e+00,479220
a_mm_flyfemale_frameany,6.624281e-01,-2.591637e+00,240924
a_mm_flymale_frameany,5.845818e-01,-2.164418e+00,238140
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.684701e-01,5.406064e+00,241
absangle2wall_flyany_framebodyturnstart,1.237362e+00,6.164583e+00,381
absangle2wall_flyany_framecrabwalkall,1.257383e+00,6.008415e+00,14230
absangle2wall_flyany_framecrabwalkextreme,8.628943e-01,-2.003581e+00,213
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.362893e+00,5.285714e+00,119087
absangle2wall_flyany_framenearwall,1.664175e+00,1.053666e+01,376819
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.773307e-01,8.312363e+00,1214
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.773402e+00,3.773326e+00,360133
absangle2wall_flyany_frametouch,1.550559e+00,4.428976e+00,9191
absangle2wall_flyany_framewalk,1.384633e+00,4.010373e+00,46349
absangle2wall_flyany_framewinggrooming,1.692893e+00,2.124321e+00,28997
absangle2wall_flyfemale_framenearwall,1.739139e+00,1.236073e+01,195764
absangle2wall_flymale_framenearwall,1.588153e+00,7.174630e+00,180946
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597781e+00,2.439920e+00,968
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560360e+00,-1.066198e+00,315938
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.542030e+00,9.586315e-01,743
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578446e+00,-1.595321e-01,242618
absanglefrom1to2_nose2ell_flyany_frametouch,7.629362e-01,9.782802e-01,9191
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.438388e+00,-3.496368e+00,176579
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.970023e-01,-3.666794e+00,5132
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.683333e+00,2.865811e+00,139312
absanglefrom1to2_nose2ell_flymale_frametouch,8.293316e-01,2.817868e+00,4059
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.640111e-01,-8.249868e+00,376804
absdangle2wall_flyfemale_framenearwall,4.781459e-01,-9.207633e+00,195755
absdangle2wall_flymale_framenearwall,8.524675e-01,-6.096586e+00,180940
absdtheta_flyany_frameany,5.912076e-01,-7.793310e+00,479200
absdtheta_flyany_framebackup,1.994415e+00,-3.652233e+00,1125
absdtheta_flyany_framebodyturn,4.728811e+00,-3.474679e+00,948
absdtheta_flyany_framecrabwalkall,1.236583e+00,-5.301719e+00,14230
absdtheta_flyany_framecrabwalkextreme,1.721242e+00,-1.025488e+00,213
absdtheta_flyany_framemove,1.512662e+00,-5.364506e+00,119067
absdtheta_flyany_framenearfly,5.852568e-01,-7.834528e+00,315932
absdtheta_flyany_framenearwall,6.649911e-01,-8.237054e+00,376804
absdtheta_flyany_framenotnearfly_notnearwall,4.441082e-01,-3.736301e+00,61495
absdtheta_flyany_framepivotcenter,3.979969e+00,-5.159534e+00,209
absdtheta_flyany_framepivottail,4.099391e+00,-4.827240e+00,5074
absdtheta_flyany_framerighting,8.006396e+00,-1.815298e+00,425
absdtheta_flyany_framestop,2.902805e-01,-5.615060e+00,360133
absdtheta_flyany_frametouch,1.086940e+00,-6.453411e+00,9191
absdtheta_flyany_framewalk,1.157654e+00,-5.462933e+00,46349
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.388293e-01,-1.117525e+00,28997
absdtheta_flyfemale_frameany,4.305815e-01,-8.190972e+00,240914
absdtheta_flymale_frameany,7.535509e-01,-6.248817e+00,238130
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.056028e-01,-7.712547e+00,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.130877e+00,-3.205936e+00,1125
absdv_cor_flyany_framebodyturn,1.767038e+00,-5.577277e+00,948
absdv_cor_flyany_framecrabwalkall,3.134690e+00,-8.364870e+00,14230
absdv_cor_flyany_framecrabwalkextreme,4.012061e+00,-3.642459e+00,213
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.586582e+00,-7.881920e+00,119067
absdv_cor_flyany_framenearfly,4.549217e-01,-7.435783e+00,315932
absdv_cor_flyany_framenearwall,6.162426e-01,-8.244575e+00,376804
absdv_cor_flyany_framenotnearfly_notnearwall,2.417922e-01,-3.483565e+00,61495
absdv_cor_flyany_framepivotcenter,1.117518e-02,-5.768980e-01,209
absdv_cor_flyany_framepivottail,1.441182e+00,-5.116931e+00,5074
absdv_cor_flyany_framerighting,5.392271e+00,-1.613260e+00,425
absdv_cor_flyany_framestop,9.294805e-02,-4.873858e+00,360133
absdv_cor_flyany_frametouch,8.644325e-01,-6.842231e+00,9191
absdv_cor_flyany_framewalk,2.204553e+00,-6.769052e+00,46349
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.081260e-01,-1.909505e+00,28997
absdv_cor_flyfemale_frameany,3.067981e-01,-7.553330e+00,240914
absdv_cor_flymale_frameany,7.069883e-01,-6.758175e+00,238130
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.388908e+00,-4.898267e+00,315932
absphidiff_nose2ell_flyany_frametouch,1.488091e+00,-2.877146e+00,9191
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.326470e+00,-7.083342e+00,176575
absphidiff_nose2ell_flyfemale_frametouch,1.457636e+00,-6.284249e+00,5132
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.452025e+00,-2.913025e+00,139310
absphidiff_nose2ell_flymale_frametouch,1.522082e+00,-2.700673e-01,4059
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.094355e-01,-7.653855e+00,479200
abssmoothdtheta_flyfemale_frameany,2.867203e-01,-8.235591e+00,240914
abssmoothdtheta_flymale_frameany,5.336203e-01,-5.914750e+00,238130
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578372e+00,-8.045974e-01,968
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.509795e+00,-1.062656e+00,315938
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.685193e+00,3.369531e+00,743
absthetadiff_nose2ell_flyany_framestop_nearfly,1.467038e+00,-1.131198e+00,242618
absthetadiff_nose2ell_flyany_frametouch,1.642754e+00,-1.320645e+00,9191
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.542731e+00,-9.641396e-01,176579
absthetadiff_nose2ell_flyfemale_frametouch,1.572763e+00,-5.241180e+00,5132
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.476698e+00,-1.143304e+00,139312
absthetadiff_nose2ell_flymale_frametouch,1.711701e+00,5.576148e-01,4059
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.817408e-01,6.458692e+00,119087
absyaw_flyfemale_framemove,8.475920e-01,9.192136e+00,42906
absyaw_flymale_framemove,7.164708e-01,3.723260e+00,76179
accmag_flyany_frameany,4.103469e+01,-6.946358e+00,479200
accmag_flyfemale_frameany,3.033853e+01,-7.010597e+00,240914
accmag_flymale_frameany,5.185550e+01,-6.060680e+00,238130
angle_biggest_wing_flyany_frameany,2.048992e-02,-2.091678e+00,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.160146e-03,-3.801780e+00,240924
angle_biggest_wing_flymale_frameany,3.573525e-02,-1.303405e-01,238140
angle_smallest_wing_flyany_frameany,1.720632e-03,-2.356904e+00,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.609448e-03,-3.753446e+00,240924
angle_smallest_wing_flymale_frameany,1.004397e-02,-5.161088e-01,238140
angleonclosestfly_flyany_framenearfly,-2.238321e-01,4.243557e+00,315938
angleonclosestfly_flyany_framestop_nearfly,-1.825156e-01,3.724006e+00,242618
angleonclosestfly_flyany_frametouch,-3.046858e-01,3.046048e-01,9191
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.407552e-01,2.405751e+00,176579
angleonclosestfly_flyfemale_frametouch,-2.727261e-01,1.474587e+00,5132
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.071421e-01,4.552822e+00,139312
angleonclosestfly_flymale_frametouch,-3.675065e-01,-1.535833e+00,4059
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.986556e-01,8.488064e+00,479220
anglesub_flyfemale_frameany,3.524997e-01,1.591870e+01,240924
anglesub_flymale_frameany,2.443182e-01,2.072463e+00,238140
area_flyany_frameany,1.809967e+00,-1.016931e+00,479220
area_flyfemale_frameany,2.032240e+00,-1.149729e+00,240924
area_flymale_frameany,1.585042e+00,-8.744001e-01,238140
area_inmost_wing_flyany_frameany,9.300363e-01,1.861453e+00,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.417060e-01,3.656718e+00,28997
area_inmost_wing_flyfemale_frameany,1.022457e+00,2.911511e+00,240924
area_inmost_wing_flymale_frameany,8.369865e-01,1.869418e-01,238140
area_outmost_wing_flyany_frameany,9.674121e-01,1.175612e+00,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.432992e-01,3.487694e-01,28997
area_outmost_wing_flyfemale_frameany,1.056478e+00,1.840632e+00,240924
area_outmost_wing_flymale_frameany,8.775174e-01,6.089599e-02,238140
arena_angle_flyany_frameany,1.302159e-01,1.230172e+00,479220
b_mm_flyany_frameany,2.299933e-01,3.547864e-01,479220
b_mm_flyfemale_frameany,2.441174e-01,2.098867e-01,240924
b_mm_flymale_frameany,2.156926e-01,3.846761e-01,238140
boutfreq_flyany_framebackup,5.029005e-04,-5.112634e+00,479220
boutfreq_flyany_framebodyturn,7.950419e-04,-6.842974e+00,479220
boutfreq_flyany_framecrabwalkall,3.624640e-03,-7.784747e+00,479220
boutfreq_flyany_framecrabwalkextreme,1.356371e-04,-4.804604e+00,479220
boutfreq_flyany_framejump,5.425483e-05,-2.524666e+00,479220
boutfreq_flyany_framepivotcenter,1.544176e-04,-1.571890e+00,479220
boutfreq_flyany_framepivottail,2.535370e-03,-6.880033e+00,479220
boutfreq_flyany_framerighting,7.512207e-05,-9.735160e-01,479220
boutfreq_flyany_framestop,8.424106e-03,-4.701306e+00,479220
boutfreq_flyany_frametouch,2.587538e-03,-2.707749e+00,479220
boutfreq_flyany_framewalk,7.420391e-03,-7.488048e+00,479220
boutfreq_flyany_framewingextension,2.921414e-05,-1.242607e+00,479220
boutfreq_flyany_framewingflick,5.216811e-05,-4.933827e-01,479220
boutfreq_flyany_framewinggrooming,1.285422e-03,-6.557117e-01,479220
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.224938e+00,238130
boutfreq_flymale_framechase,8.818712e-05,-1.631815e+00,238130
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,238130
corfrac_maj_flyany_frameany,-2.167586e-02,4.623279e+00,479200
corfrac_maj_flyany_framebackup,-2.215403e-01,-8.324663e-01,1125
corfrac_maj_flyany_framebodyturn,-7.509304e-01,8.284460e-01,948
corfrac_maj_flyany_framecrabwalkall,-3.901008e-01,-6.034526e+00,14230
corfrac_maj_flyany_framecrabwalkextreme,-5.418005e-01,-4.064465e-01,213
corfrac_maj_flyany_framepivotcenter,-9.203355e-02,4.785710e-01,209
corfrac_maj_flyany_framepivottail,-7.039756e-01,-1.982617e+00,5074
corfrac_maj_flyfemale_frameany,4.826926e-03,5.607021e+00,240914
corfrac_maj_flymale_frameany,-4.872016e-02,2.707388e+00,238130
da_flyany_frameany,-1.977259e-05,-1.577760e+00,479200
da_flyfemale_frameany,-1.955761e-05,8.025010e-01,240914
da_flymale_frameany,-2.216325e-05,-1.596923e+00,238130
dangle2wall_flyany_framenearwall,4.403062e-03,-1.201001e+00,376804
dangle2wall_flyfemale_framenearwall,6.328783e-03,-1.083664e+00,195755
dangle2wall_flymale_framenearwall,2.455639e-03,-1.051750e+00,180940
dangle_biggest_wing_flyany_frameany,-1.458991e-02,-5.215704e-01,479200
dangle_biggest_wing_flyfemale_frameany,-2.943917e-04,5.729719e-01,240914
dangle_biggest_wing_flymale_frameany,-2.835870e-02,-1.276682e+00,238130
dangle_smallest_wing_flyany_frameany,1.463101e-02,5.288162e-01,479200
dangle_smallest_wing_flyfemale_frameany,4.931054e-04,-5.677925e-01,240914
dangle_smallest_wing_flymale_frameany,2.828676e-02,1.293770e+00,238130
danglesub_flyany_framemove,-2.917557e-02,-3.277151e+00,119067
danglesub_flyany_framenearfly,-9.621485e-03,6.013576e+00,315932
danglesub_flyfemale_framenearfly,-5.679641e-03,5.987997e+00,176575
danglesub_flymale_framenearfly,-1.359125e-02,5.476236e+00,139310
darea_flyany_frameany,-1.364851e-05,3.839243e-01,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.359671e-01,2.499485e+00,1125
darea_flyany_framebodyturn,-3.892531e-02,1.150446e+00,948
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.586613e-03,2.243374e+00,14230
darea_flyany_framecrabwalkextreme,6.564369e-02,5.135992e+00,213
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.268456e-02,8.814583e-01,209
darea_flyany_framepivottail,-3.521073e-04,3.031441e+00,5074
darea_flyany_framerighting,-6.406324e-02,-1.166187e+00,425
darea_flyany_framestop,-2.561878e-03,3.125415e+00,360133
darea_flyany_frametouch,-5.704588e-02,1.728902e+00,9191
darea_flyany_framewalk,3.347088e-02,1.044767e+00,46349
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.065280e-03,2.508931e+00,28997
darea_flyfemale_frameany,-4.758558e-05,1.031097e+00,240914
darea_flymale_frameany,1.021142e-04,-5.948988e-01,238130
darea_inmost_wing_flyany_frameany,4.822256e-02,-2.104880e+00,479200
darea_inmost_wing_flyfemale_frameany,3.413531e-02,-2.933500e+00,240914
darea_inmost_wing_flymale_frameany,6.140751e-02,-6.467086e-01,238130
darea_outmost_wing_flyany_frameany,-4.811431e-02,2.104807e+00,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.386203e-02,2.934185e+00,240914
darea_outmost_wing_flymale_frameany,-6.142845e-02,6.638209e-01,238130
db_flyany_frameany,5.290490e-06,2.258834e+00,479200
db_flyfemale_frameany,9.806152e-07,1.052264e+00,240914
db_flymale_frameany,2.115110e-05,8.157284e-01,238130
dcenter_flyany_frameany,8.885964e+00,-6.838802e+00,479220
dcenter_flyany_framebackupstart,7.979784e+00,-2.034809e+00,241
dcenter_flyany_framebodyturn,1.225213e+01,2.044739e+00,948
dcenter_flyany_framebodyturnstart,1.200856e+01,1.690460e+00,381
dcenter_flyany_framecrabwalkallstart,9.824629e+00,-4.179101e+00,1737
dcenter_flyany_framecrabwalkextreme,1.211180e+01,7.251285e+00,213
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.549476e+00,-5.156837e+00,119087
dcenter_flyany_framenearwall,7.593255e+00,-9.879856e+00,376819
dcenter_flyany_framepivotcenter,7.303124e+00,-2.250953e+00,209
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.506500e+00,-2.295419e+00,1214
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.559971e+00,-5.543936e+00,360133
dcenter_flyany_frametouch,2.847104e+00,-2.131168e+00,9191
dcenter_flyany_framewalk,1.201316e+01,-4.282781e-01,46349
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.698772e+00,-5.427495e+00,28997
dcenter_flyfemale_frameany,8.235104e+00,-8.488296e+00,240924
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.538294e+00,-4.284272e+00,238140
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.388207e-01,-1.160816e+00,119067
ddcenter_flyany_framenearfly,4.059442e-02,-4.766662e+00,315932
ddcenter_flyfemale_framenearfly,2.384408e-02,-4.825146e+00,176575
ddcenter_flymale_framenearfly,5.750726e-02,-4.567549e+00,139310
ddell2nose_flyany_framenearfly,1.152633e-01,-5.568171e+00,315932
ddell2nose_flyfemale_framenearfly,9.125882e-02,-5.447774e+00,176575
ddell2nose_flymale_framenearfly,1.395638e-01,-5.580632e+00,139310
ddist2wall_flyany_framenearwall,4.626631e-03,-2.507696e+00,376804
ddist2wall_flyfemale_framenearwall,3.842735e-03,-2.156806e+00,195755
ddist2wall_flymale_framenearwall,5.461398e-03,-2.008762e+00,180940
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.251671e-01,-5.558365e+00,315932
ddnose2ell_flyfemale_framenearfly,6.301789e-02,-5.638593e+00,176575
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.879307e-01,-5.129841e+00,139310
decc_flyany_frameany,2.095374e-05,2.959598e+00,479200
decc_flyfemale_frameany,1.153573e-05,9.782232e-02,240914
decc_flymale_frameany,5.091067e-05,3.357041e+00,238130
dell2nose_flyany_frameany,7.978099e+00,-6.728447e+00,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.261878e+00,-8.234455e+00,240924
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.696949e+00,-4.299499e+00,238140
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.227844e+01,6.554304e-01,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.304977e+00,-2.556250e-01,241
dist2wall_flyany_framebodyturnstart,6.398457e+00,-1.362966e+00,381
dist2wall_flyany_framecrabwalkall,7.287065e+00,2.092001e+00,14230
dist2wall_flyany_framecrabwalkextreme,6.522720e+00,-2.036303e+00,213
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.117452e+00,-1.180124e+00,119087
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.136869e+00,2.888483e-01,1214
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.396697e+01,-8.211557e-01,360133
dist2wall_flyany_frametouch,8.742976e+00,4.395094e-01,9191
dist2wall_flyany_framewalk,7.757078e+00,-1.266054e+00,46349
dist2wall_flyany_framewinggrooming,1.738859e+01,-1.169526e+00,28997
dist2wall_flyfemale_frameany,1.176566e+01,-3.984106e-01,240924
dist2wall_flymale_frameany,1.279732e+01,1.611068e+00,238140
dmax_wing_angle_flyany_frameany,9.315185e-03,7.407461e-01,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.380810e-03,6.532557e-01,240914
dmax_wing_angle_flymale_frameany,1.126898e-02,4.737990e-01,238130
dmax_wing_area_flyany_frameany,-2.558667e-01,1.290153e+00,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.766251e-01,3.082148e+00,240914
dmax_wing_area_flymale_frameany,-3.349812e-01,-9.095778e-01,238130
dmin_wing_angle_flyany_frameany,-9.274082e-03,-7.281480e-01,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.182097e-03,-6.485354e-01,240914
dmin_wing_angle_flymale_frameany,-1.134092e-02,-4.492754e-01,238130
dmin_wing_area_flyany_frameany,2.559750e-01,-1.289980e+00,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.768984e-01,-3.083801e+00,240914
dmin_wing_area_flymale_frameany,3.349603e-01,9.164146e-01,238130
dnose2ell_angle_30tomin30_flyany_frameany,8.466048e+00,-6.744203e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,7.850986e+00,-8.387317e+00,240924
dnose2ell_angle_30tomin30_flymale_frameany,9.082196e+00,-4.211550e+00,238140
dnose2ell_angle_min20to20_flyany_frameany,4.677855e+01,3.091923e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,3.305339e+01,-5.446873e+00,240924
dnose2ell_angle_min20to20_flymale_frameany,6.048838e+01,9.096267e+00,238140
dnose2ell_angle_min30to30_flyany_frameany,3.681038e+01,2.463269e+00,479220
dnose2ell_angle_min30to30_flyfemale_frameany,2.616540e+01,-6.001004e+00,240924
dnose2ell_angle_min30to30_flymale_frameany,4.744619e+01,8.712963e+00,238140
dnose2ell_flyany_frameany,8.012736e+00,-6.592683e+00,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.274862e+00,-1.807073e+00,241
dnose2ell_flyany_framebodyturn,1.143388e+01,2.143124e+00,948
dnose2ell_flyany_framebodyturnstart,1.125479e+01,1.917290e+00,381
dnose2ell_flyany_framecrabwalkallstart,8.999592e+00,-3.871398e+00,1737
dnose2ell_flyany_framecrabwalkextreme,1.131810e+01,7.281365e+00,213
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.669990e+00,-9.587172e+00,376819
dnose2ell_flyany_framepivotcenter,6.585729e+00,-2.112722e+00,209
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.708066e+00,-2.095259e+00,1214
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.701788e+00,-5.384516e+00,360133
dnose2ell_flyany_frametouch,1.097727e+00,3.740311e-01,9191
dnose2ell_flyany_framewalk,1.121061e+01,-1.515000e-01,46349
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.972379e+00,-5.211114e+00,28997
dnose2ell_flyfemale_frameany,7.241582e+00,-8.729674e+00,240924
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.786502e+00,-3.695880e+00,238140
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.896724e+00,-6.698994e+00,479220
dnose2tail_flyany_framemove,9.471187e+00,-5.304187e+00,119087
dnose2tail_flyfemale_frameany,8.098675e+00,-8.954855e+00,240924
dnose2tail_flymale_frameany,9.697196e+00,-3.627020e+00,238140
dnwingsdetected_flyany_frameany,6.329480e-05,1.510029e+00,479200
dnwingsdetected_flyfemale_frameany,1.258991e-04,-3.093135e-01,240914
dnwingsdetected_flymale_frameany,-2.983844e-20,1.013399e+00,238130
dphi_flyany_framemove,1.468912e-01,3.507231e+00,119067
dphi_flyfemale_framemove,1.703370e-01,3.186815e+00,42896
dphi_flymale_framemove,8.866375e-02,1.422482e+00,76169
dtheta_flyany_frameany,-1.326225e-02,-1.583597e+00,479200
dtheta_flyfemale_frameany,-8.266959e-03,-7.515526e-01,240914
dtheta_flymale_frameany,-1.829772e-02,-1.621728e+00,238130
du_cor_flyany_frameany,1.279809e+00,-6.486046e+00,479200
du_cor_flyfemale_frameany,7.492134e-01,-6.592833e+00,240914
du_cor_flymale_frameany,1.817415e+00,-5.504123e+00,238130
du_ctr_flyany_frameany,1.384847e+00,-6.576487e+00,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.571380e+00,2.859580e+00,1125
du_ctr_flyany_framebodyturn,3.518679e+00,-6.490396e+00,948
du_ctr_flyany_framecrabwalkall,5.436487e+00,-7.485888e+00,14230
du_ctr_flyany_framecrabwalkextreme,8.059262e-01,-2.360808e+00,213
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.915061e+00,-6.366062e+00,119067
du_ctr_flyany_framenearfly,1.206181e+00,-6.618166e+00,315932
du_ctr_flyany_framenearwall,1.708188e+00,-6.769954e+00,376804
du_ctr_flyany_framenotnearfly_notnearwall,7.440700e-01,-3.574034e+00,61495
du_ctr_flyany_framepivotcenter,-1.137403e-01,-1.703565e+00,209
du_ctr_flyany_framerighting,1.941590e+00,-3.816516e+00,425
du_ctr_flyany_framestop,2.395827e-02,-6.302105e+00,360133
du_ctr_flyany_frametouch,1.031746e+00,-5.071555e+00,9191
du_ctr_flyany_framewalk,9.993561e+00,-6.069671e+00,46349
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.282280e-02,-2.793977e+00,28997
du_ctr_flyfemale_frameany,8.158496e-01,-6.687892e+00,240914
du_ctr_flymale_frameany,1.961371e+00,-5.554792e+00,238130
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.382634e+00,-6.578660e+00,479200
