field,value,zscore,nflyframes
a_mm_flyany_frameany,6.263401e-01,-1.334891e+00,479460
a_mm_flyfemale_frameany,6.713876e-01,-1.030714e+00,239614
a_mm_flymale_frameany,5.813293e-01,-1.670938e+00,239660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.772316e-01,4.633836e-02,833
absangle2wall_flyany_framebodyturnstart,1.001878e+00,-3.265627e+00,2070
absangle2wall_flyany_framecrabwalkall,1.069724e+00,-3.782941e+00,61935
absangle2wall_flyany_framecrabwalkextreme,9.014816e-01,-1.024578e+00,1873
absangle2wall_flyany_framejump,1.615375e+00,-5.156722e-01,794
absangle2wall_flyany_framejumpstart,1.632778e+00,-3.240565e-02,276
absangle2wall_flyany_framemove,1.193581e+00,-5.927883e+00,273157
absangle2wall_flyany_framenearwall,1.375076e+00,-1.200221e+00,456998
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.619461e-01,-3.652382e+00,4067
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638719e+00,1.232144e-01,206303
absangle2wall_flyany_frametouch,1.362185e+00,-2.035633e+00,15869
absangle2wall_flyany_framewalk,1.260431e+00,-4.412757e+00,152269
absangle2wall_flyany_framewinggrooming,1.549899e+00,6.576719e-02,17330
absangle2wall_flyfemale_framenearwall,1.446663e+00,9.375099e-01,228085
absangle2wall_flymale_framenearwall,1.303769e+00,-3.095846e+00,228727
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.722779e+00,3.152725e-01,506
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.614076e+00,1.960489e+00,915
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588953e+00,2.290543e+00,2502
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.227594e+00,1.521511e+00,273
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.673048e+00,3.216032e+00,232379
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500472e+00,-1.711085e-01,1945
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.720033e+00,2.762657e+00,104443
absanglefrom1to2_nose2ell_flyany_frametouch,8.515507e-01,3.813931e+00,15869
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.668747e+00,1.217957e+00,117488
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.403252e-01,3.341863e+00,7752
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.267579e-01,2.484847e+00,784
absanglefrom1to2_nose2ell_flymale_framenearfly,1.677391e+00,1.509820e+00,114891
absanglefrom1to2_nose2ell_flymale_frametouch,8.627596e-01,2.812344e+00,8117
absanglefrom1to2_nose2ell_flymale_framewingextension,8.418094e-01,1.951669e-01,217
absdangle2wall_flyany_framenearwall,1.362014e+00,4.352324e-01,456978
absdangle2wall_flyfemale_framenearwall,1.231627e+00,-3.920057e-01,228075
absdangle2wall_flymale_framenearwall,1.492942e+00,1.217492e+00,228717
absdtheta_flyany_frameany,1.335182e+00,1.401875e+00,479440
absdtheta_flyany_framebackup,2.429316e+00,-1.137225e-01,3375
absdtheta_flyany_framebodyturn,5.409235e+00,-3.551025e-01,5213
absdtheta_flyany_framecrabwalkall,1.638386e+00,-4.260516e-01,61935
absdtheta_flyany_framecrabwalkextreme,1.718617e+00,-1.137148e+00,1873
absdtheta_flyany_framemove,2.051289e+00,7.800753e-01,273137
absdtheta_flyany_framenearfly,1.318263e+00,7.279112e-01,232364
absdtheta_flyany_framenearwall,1.358633e+00,4.713267e-01,456978
absdtheta_flyany_framenotnearfly_notnearwall,1.284532e+00,5.570362e+00,21009
absdtheta_flyany_framepivotcenter,6.135699e+00,2.574202e-02,263
absdtheta_flyany_framepivottail,5.138321e+00,2.296317e-01,16633
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.789213e-01,-3.710803e-01,206303
absdtheta_flyany_frametouch,1.643557e+00,8.938919e-01,15869
absdtheta_flyany_framewalk,1.652737e+00,5.361937e-01,152268
absdtheta_flyany_framewingextension,1.567865e+00,1.474128e+00,224
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.705546e-01,1.168959e+00,17330
absdtheta_flyfemale_frameany,1.205571e+00,4.811560e-01,239604
absdtheta_flymale_frameany,1.465314e+00,2.231979e+00,239650
absdtheta_flymale_framechase,1.621390e+00,3.977686e-02,784
absdv_cor_flyany_frameany,1.822691e+00,2.039768e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.386706e+00,4.504963e-01,3375
absdv_cor_flyany_framebodyturn,3.545815e+00,2.281938e+00,5213
absdv_cor_flyany_framecrabwalkall,5.931296e+00,1.411830e+00,61935
absdv_cor_flyany_framecrabwalkextreme,5.019963e+00,1.608033e+00,1873
absdv_cor_flyany_framejump,1.722763e+01,5.049268e-01,794
absdv_cor_flyany_framemove,3.091940e+00,1.904026e+00,273137
absdv_cor_flyany_framenearfly,1.455509e+00,5.158893e-01,232364
absdv_cor_flyany_framenearwall,1.877888e+00,1.043479e+00,456978
absdv_cor_flyany_framenotnearfly_notnearwall,1.135665e+00,3.500577e+00,21009
absdv_cor_flyany_framepivotcenter,2.172708e-02,-2.591615e-01,263
absdv_cor_flyany_framepivottail,2.600483e+00,8.204584e-01,16633
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.359208e-01,2.839790e-01,206303
absdv_cor_flyany_frametouch,1.714016e+00,7.339536e-01,15869
absdv_cor_flyany_framewalk,3.802491e+00,2.199140e+00,152268
absdv_cor_flyany_framewingextension,3.602150e-01,-1.749754e+00,224
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.240860e-01,-3.269366e-01,17330
absdv_cor_flyfemale_frameany,1.567245e+00,1.321724e+00,239604
absdv_cor_flymale_frameany,2.079394e+00,2.466129e+00,239650
absdv_cor_flymale_framechase,2.657583e+00,2.092579e+00,784
absphidiff_nose2ell_flyany_framenearfly,1.630147e+00,4.483201e-01,232364
absphidiff_nose2ell_flyany_frametouch,1.639262e+00,1.429894e+00,15869
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.614943e+00,1.137796e-01,117480
absphidiff_nose2ell_flyfemale_frametouch,1.639956e+00,1.519732e+00,7752
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.727940e-01,5.301272e-01,784
absphidiff_nose2ell_flymale_framenearfly,1.645338e+00,7.033341e-01,114884
absphidiff_nose2ell_flymale_frametouch,1.638551e+00,9.355677e-01,8117
absphidiff_nose2ell_flymale_framewingextension,1.574793e+00,1.450137e+00,217
abssmoothdtheta_flyany_frameany,1.053193e+00,1.619757e+00,479440
abssmoothdtheta_flyfemale_frameany,9.742975e-01,7.351688e-01,239604
abssmoothdtheta_flymale_frameany,1.132708e+00,2.351236e+00,239650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.356337e+00,-3.314296e+00,506
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646140e+00,-6.116522e-01,2502
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.555888e+00,-1.646490e+00,273
absthetadiff_nose2ell_flyany_framenearfly,1.578275e+00,-6.556735e-01,232379
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.493909e+00,-2.447121e+00,1945
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512971e+00,-7.295363e-01,104443
absthetadiff_nose2ell_flyany_frametouch,1.714828e+00,-7.171598e-01,15869
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.582946e+00,-7.653523e-01,117488
absthetadiff_nose2ell_flyfemale_frametouch,1.690667e+00,-1.626257e+00,7752
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.372314e-01,2.570616e+00,784
absthetadiff_nose2ell_flymale_framenearfly,1.573560e+00,-5.541825e-01,114891
absthetadiff_nose2ell_flymale_frametouch,1.738894e+00,-1.629337e-01,8117
absthetadiff_nose2ell_flymale_framewingextension,1.504763e+00,1.873622e+00,217
absyaw_flyany_framemove,6.454123e-01,1.242384e+00,273157
absyaw_flyfemale_framemove,6.754354e-01,2.127512e+00,132078
absyaw_flymale_framemove,6.153519e-01,4.878836e-01,141078
accmag_flyany_frameany,1.003728e+02,1.114504e+00,479440
accmag_flyfemale_frameany,9.052309e+01,1.673458e-01,239604
accmag_flymale_frameany,1.102683e+02,2.115982e+00,239650
angle_biggest_wing_flyany_frameany,8.423476e-03,-3.532716e+00,479460
angle_biggest_wing_flyany_framewingextension,6.706633e-01,-7.408800e-01,224
angle_biggest_wing_flyfemale_frameany,-1.486328e-03,-4.404241e+00,239614
angle_biggest_wing_flymale_frameany,1.825700e-02,-1.811476e+00,239660
angle_smallest_wing_flyany_frameany,-2.227991e-03,-3.446843e+00,479460
angle_smallest_wing_flyany_framewingextension,6.717489e-02,-6.203350e-01,224
angle_smallest_wing_flyfemale_frameany,-1.288564e-02,-5.096524e+00,239614
angle_smallest_wing_flymale_frameany,8.420123e-03,-1.059167e+00,239660
angleonclosestfly_flyany_framenearfly,-2.757566e-01,1.428922e+00,232379
angleonclosestfly_flyany_framestop_nearfly,-2.321203e-01,1.968344e+00,104443
angleonclosestfly_flyany_frametouch,-1.918138e-01,3.543550e+00,15869
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.690397e-01,7.777321e-01,117488
angleonclosestfly_flyfemale_frametouch,-1.220036e-01,3.648935e+00,7752
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.926642e-02,-1.881106e+00,784
angleonclosestfly_flymale_framenearfly,-2.825132e-01,1.617931e+00,114891
angleonclosestfly_flymale_frametouch,-2.617067e-01,1.055565e+00,8117
angleonclosestfly_flymale_framewingextension,1.914552e-01,1.548994e+00,217
anglesub_flyany_frameany,2.128166e-01,1.284279e+00,479460
anglesub_flyfemale_frameany,2.153149e-01,1.546146e+00,239614
anglesub_flymale_frameany,2.104217e-01,8.244741e-01,239660
area_flyany_frameany,1.779682e+00,-1.055036e+00,479460
area_flyfemale_frameany,2.027507e+00,-8.931007e-01,239614
area_flymale_frameany,1.531922e+00,-1.303523e+00,239660
area_inmost_wing_flyany_frameany,9.089209e-01,1.478408e+00,479460
area_inmost_wing_flyany_framewingextension,6.745438e-01,1.794981e+00,224
area_inmost_wing_flyany_framewinggrooming,3.845551e-01,-4.727991e-01,17330
area_inmost_wing_flyfemale_frameany,9.250660e-01,3.713299e-01,239614
area_inmost_wing_flymale_frameany,8.928577e-01,2.521456e+00,239660
area_outmost_wing_flyany_frameany,9.404892e-01,7.716113e-01,479460
area_outmost_wing_flyany_framewingextension,1.310875e+00,2.876833e+00,224
area_outmost_wing_flyany_framewinggrooming,8.107346e-01,-3.024209e-01,17330
area_outmost_wing_flyfemale_frameany,9.625180e-01,-3.594021e-01,239614
area_outmost_wing_flymale_frameany,9.184510e-01,2.014228e+00,239660
arena_angle_flyany_frameany,-2.290189e-02,-1.786685e-01,479460
b_mm_flyany_frameany,2.248656e-01,-7.446705e-01,479460
b_mm_flyfemale_frameany,2.401995e-01,-6.980046e-01,239614
b_mm_flymale_frameany,2.095252e-01,-8.233650e-01,239660
boutfreq_flyany_framebackup,1.737371e-03,2.689203e+00,479460
boutfreq_flyany_framebodyturn,4.317357e-03,1.193310e+00,479460
boutfreq_flyany_framecrabwalkall,1.302090e-02,2.438602e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.055354e-03,2.692206e+00,479460
boutfreq_flyany_framejump,5.923330e-04,6.638618e-03,479460
boutfreq_flyany_framepivotcenter,2.169107e-04,-1.617908e+00,479460
boutfreq_flyany_framepivottail,8.484545e-03,2.131843e+00,479460
boutfreq_flyany_framerighting,3.337088e-05,-4.391729e-01,479460
boutfreq_flyany_framestop,1.360280e-02,-2.434678e-01,479460
boutfreq_flyany_frametouch,5.779419e-03,3.038185e+00,479460
boutfreq_flyany_framewalk,2.157010e-02,2.445104e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-2.109842e-01,479460
boutfreq_flyany_framewingflick,9.594127e-05,6.597829e-01,479460
boutfreq_flyany_framewinggrooming,5.944187e-04,-4.203627e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.172752e-06,-2.152685e-01,239650
boutfreq_flymale_framechase,4.631755e-04,1.859556e-01,239650
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,239650
corfrac_maj_flyany_frameany,-1.398449e-01,-2.928326e+00,479440
corfrac_maj_flyany_framebackup,-1.940025e-01,2.116931e+00,3375
corfrac_maj_flyany_framebodyturn,-7.797483e-01,-2.811028e+00,5213
corfrac_maj_flyany_framecrabwalkall,-2.840705e-01,3.255559e+00,61935
corfrac_maj_flyany_framecrabwalkextreme,-5.307063e-01,1.072095e+00,1873
corfrac_maj_flyany_framepivotcenter,-1.418530e-01,-2.049801e+00,263
corfrac_maj_flyany_framepivottail,-6.920427e-01,-3.578978e-01,16633
corfrac_maj_flyfemale_frameany,-1.571736e-01,-3.026431e+00,239604
corfrac_maj_flymale_frameany,-1.226358e-01,-2.337005e+00,239650
da_flyany_frameany,-7.623810e-06,4.294699e-01,479440
da_flyfemale_frameany,-8.706547e-07,8.708943e-01,239604
da_flymale_frameany,-1.220429e-05,-5.852434e-01,239650
dangle2wall_flyany_framenearwall,-1.159813e-02,-2.407152e+00,456978
dangle2wall_flyfemale_framenearwall,-6.860756e-03,-1.951162e+00,228075
dangle2wall_flymale_framenearwall,-1.634812e-02,-2.415894e+00,228717
dangle_biggest_wing_flyany_frameany,2.167967e-02,3.096945e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.183016e-02,3.368903e+00,239604
dangle_biggest_wing_flymale_frameany,1.162276e-02,2.092059e+00,239650
dangle_smallest_wing_flyany_frameany,-2.164228e-02,-3.090722e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.183016e-02,-3.363569e+00,239604
dangle_smallest_wing_flymale_frameany,-1.147355e-02,-2.066634e+00,239650
danglesub_flyany_framemove,-2.425994e-02,-9.632262e-01,273137
danglesub_flyany_framenearfly,-6.238852e-02,7.939829e-01,232364
danglesub_flyfemale_framenearfly,-5.570942e-02,1.037048e+00,117480
danglesub_flymale_framenearfly,-6.906220e-02,5.055510e-01,114884
darea_flyany_frameany,-1.824209e-05,3.343932e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.520184e-01,1.994647e+00,3375
darea_flyany_framebodyturn,-8.838940e-02,-8.610778e-01,5213
darea_flyany_framechase,-8.034364e-03,-1.043830e+00,927
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.223629e-02,1.291767e+00,61935
darea_flyany_framecrabwalkextreme,-4.237211e-02,9.329956e-01,1873
darea_flyany_framejump,-1.868188e-01,-5.743376e-01,794
darea_flyany_framepivotcenter,1.972206e-02,-4.119462e-01,263
darea_flyany_framepivottail,-6.983188e-02,2.557403e-01,16633
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.458603e-03,8.400923e-01,206303
darea_flyany_frametouch,-6.259625e-02,6.262999e-01,15869
darea_flyany_framewalk,2.492475e-02,-1.820519e+00,152268
darea_flyany_framewingextension,-1.112574e-02,6.578771e-01,224
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.200654e-02,-1.429913e+00,17330
darea_flyfemale_frameany,-1.749733e-05,6.927407e-01,239604
darea_flymale_frameany,-1.776456e-06,-5.253633e-01,239650
darea_inmost_wing_flyany_frameany,1.846338e-02,-3.302237e+00,479440
darea_inmost_wing_flyfemale_frameany,1.737429e-02,-2.794571e+00,239604
darea_inmost_wing_flymale_frameany,1.934739e-02,-2.808982e+00,239650
darea_outmost_wing_flyany_frameany,-1.841213e-02,3.299798e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.995638e-01,-8.427229e-01,224
darea_outmost_wing_flyfemale_frameany,-1.716500e-02,2.804305e+00,239604
darea_outmost_wing_flymale_frameany,-1.943319e-02,2.814081e+00,239650
db_flyany_frameany,5.721200e-07,8.016904e-02,479440
db_flyfemale_frameany,-1.882960e-06,3.214912e-01,239604
db_flymale_frameany,4.359239e-06,-3.014331e-01,239650
dcenter_flyany_frameany,9.951515e+00,-3.060831e+00,479460
dcenter_flyany_framebackupstart,8.306571e+00,-1.776232e+00,833
dcenter_flyany_framebodyturn,1.078414e+01,-2.363204e+00,5213
dcenter_flyany_framebodyturnstart,1.075134e+01,-2.198387e+00,2070
dcenter_flyany_framecrabwalkallstart,1.140229e+01,-4.398404e-01,6243
dcenter_flyany_framecrabwalkextreme,8.647653e+00,2.672374e-01,1873
dcenter_flyany_framecrabwalkextremestart,8.488021e+00,-9.083877e-02,506
dcenter_flyany_framejumpstart,1.241598e+01,6.031141e-01,283
dcenter_flyany_framemove,1.056405e+01,-2.147394e+00,273157
dcenter_flyany_framenearwall,9.575975e+00,-2.550859e+00,456998
dcenter_flyany_framepivotcenter,8.528827e+00,-8.095162e-01,263
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036584e+01,-3.571098e-01,4067
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.122711e+00,-3.334038e+00,206303
dcenter_flyany_frametouch,2.702418e+00,-5.807297e+00,15869
dcenter_flyany_framewalk,1.188069e+01,-1.231087e+00,152269
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.231814e+01,-7.465116e-01,17330
dcenter_flyfemale_frameany,9.715876e+00,-3.441612e+00,239614
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.018310e+01,-2.226552e+00,239660
dcenter_flymale_framewingextension,3.093226e+00,-1.908941e+00,217
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.257281e-01,-1.544692e+00,273137
ddcenter_flyany_framenearfly,2.724134e-01,-6.036065e-01,232364
ddcenter_flyfemale_framenearfly,2.336527e-01,-8.298008e-01,117480
ddcenter_flymale_framenearfly,3.111734e-01,-3.935818e-01,114884
ddell2nose_flyany_framenearfly,7.752003e-01,-7.502002e-01,232364
ddell2nose_flyfemale_framenearfly,7.300078e-01,-7.122361e-01,117480
ddell2nose_flymale_framenearfly,8.203393e-01,-7.884500e-01,114884
ddist2wall_flyany_framenearwall,4.594474e-03,-1.782621e+00,456978
ddist2wall_flyfemale_framenearwall,3.926599e-03,-1.882116e+00,228075
ddist2wall_flymale_framenearwall,5.266093e-03,-9.914254e-01,228717
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.028063e-01,-6.775926e-01,232364
ddnose2ell_flyfemale_framenearfly,6.961222e-01,-1.036015e+00,117480
ddnose2ell_flymale_framechase,-2.942846e+00,-2.767385e+00,784
ddnose2ell_flymale_framenearfly,9.094787e-01,-3.078668e-01,114884
decc_flyany_frameany,5.699132e-06,-1.900793e-01,479440
decc_flyfemale_frameany,-3.085921e-06,-8.580157e-01,239604
decc_flymale_frameany,1.472584e-05,4.939477e-01,239650
dell2nose_flyany_frameany,9.077124e+00,-2.943817e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.803170e+00,-3.237445e+00,239614
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.347453e+00,-2.202813e+00,239660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.209217e+00,-3.315437e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.115749e+00,-7.621137e-01,833
dist2wall_flyany_framebodyturnstart,5.942369e+00,-2.300631e+00,2070
dist2wall_flyany_framecrabwalkall,5.815473e+00,-2.240061e+00,61935
dist2wall_flyany_framecrabwalkextreme,6.014687e+00,-2.312406e+00,1873
dist2wall_flyany_framejump,1.524162e+01,-1.857120e+00,794
dist2wall_flyany_framejumpstart,1.406902e+01,-1.897387e+00,276
dist2wall_flyany_framemove,6.676481e+00,-3.089832e+00,273157
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.453712e+00,-1.625182e+00,4067
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.017855e+01,-2.890094e+00,206303
dist2wall_flyany_frametouch,6.751275e+00,-2.619521e+00,15869
dist2wall_flyany_framewalk,6.726182e+00,-2.302361e+00,152269
dist2wall_flyany_framewinggrooming,1.460091e+01,-2.248302e+00,17330
dist2wall_flyfemale_frameany,8.593327e+00,-3.292980e+00,239614
dist2wall_flymale_frameany,7.822108e+00,-2.895928e+00,239660
dmax_wing_angle_flyany_frameany,7.009758e-03,4.935157e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.246629e-01,-7.536901e-01,224
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.331728e-02,1.588052e+00,239604
dmax_wing_angle_flymale_frameany,7.104185e-04,-4.167410e-01,239650
dmax_wing_area_flyany_frameany,-2.837478e-01,-6.436776e-02,479440
dmax_wing_area_flyany_framewingextension,-8.582256e-01,-9.263792e-01,224
dmax_wing_area_flyfemale_frameany,-3.057559e-01,-5.680118e-01,239604
dmax_wing_area_flymale_frameany,-2.617506e-01,4.231606e-01,239650
dmin_wing_angle_flyany_frameany,-6.972364e-03,-4.815101e-01,479440
dmin_wing_angle_flyany_framewingextension,-5.774579e-01,2.964395e-01,224
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.331728e-02,-1.602245e+00,239604
dmin_wing_angle_flymale_frameany,-5.612116e-04,4.486030e-01,239650
dmin_wing_area_flyany_frameany,2.837990e-01,6.354143e-02,479440
dmin_wing_area_flyany_framewingextension,8.445600e-01,8.315074e-01,224
dmin_wing_area_flyfemale_frameany,3.059652e-01,5.645286e-01,239604
dmin_wing_area_flymale_frameany,2.616648e-01,-4.217384e-01,239650
dnose2ell_angle_30tomin30_flyany_frameany,9.567846e+00,-3.034254e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.332326e+00,-3.473021e+00,239614
dnose2ell_angle_30tomin30_flymale_frameany,9.799280e+00,-2.148862e+00,239660
dnose2ell_angle_min20to20_flyany_frameany,4.151838e+01,-3.730409e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.784514e+01,-1.517382e+00,239614
dnose2ell_angle_min20to20_flymale_frameany,4.517563e+01,7.425882e-01,239660
dnose2ell_angle_min30to30_flyany_frameany,3.302504e+01,-6.300746e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.037074e+01,-1.654651e+00,239614
dnose2ell_angle_min30to30_flymale_frameany,3.566799e+01,4.718179e-01,239660
dnose2ell_flyany_frameany,9.099101e+00,-2.874798e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.509957e+00,-1.799402e+00,833
dnose2ell_flyany_framebodyturn,9.944432e+00,-2.222286e+00,5213
dnose2ell_flyany_framebodyturnstart,9.930915e+00,-2.029745e+00,2070
dnose2ell_flyany_framecrabwalkallstart,1.054593e+01,-3.419739e-01,6243
dnose2ell_flyany_framecrabwalkextreme,7.614371e+00,2.233208e-01,1873
dnose2ell_flyany_framecrabwalkextremestart,7.452413e+00,-5.252739e-02,506
dnose2ell_flyany_framejumpstart,1.173943e+01,7.150163e-01,283
dnose2ell_flyany_framenearwall,8.719768e+00,-2.279796e+00,456998
dnose2ell_flyany_framepivotcenter,8.017719e+00,-5.285658e-01,263
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.478745e+00,-4.740675e-01,4067
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.318448e+00,-3.111044e+00,206303
dnose2ell_flyany_frametouch,1.047571e+00,-1.661948e+00,15869
dnose2ell_flyany_framewalk,1.101144e+01,-1.185108e+00,152269
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.156328e+01,-5.580362e-01,17330
dnose2ell_flyfemale_frameany,8.869752e+00,-3.266907e+00,239614
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.324002e+00,-2.063881e+00,239660
dnose2ell_flymale_framechase,1.775831e+00,-7.646117e-01,784
dnose2ell_flymale_framewingextension,1.827706e+00,-1.414453e+00,217
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.987434e+00,-2.911220e+00,479460
dnose2tail_flyany_framemove,1.058840e+01,-2.067130e+00,273157
dnose2tail_flyfemale_frameany,9.726939e+00,-3.356097e+00,239614
dnose2tail_flymale_frameany,1.024276e+01,-2.019231e+00,239660
dnwingsdetected_flyany_frameany,6.324071e-05,1.532768e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.294884e-01,239604
dnwingsdetected_flymale_frameany,2.530367e-04,1.283302e+00,239650
dphi_flyany_framemove,-2.818829e-02,-6.681929e-01,273137
dphi_flyfemale_framemove,-2.779852e-02,-5.879578e-01,132068
dphi_flymale_framemove,-2.856107e-02,-4.053066e-01,141068
dtheta_flyany_frameany,-7.538312e-03,-7.361405e-01,479440
dtheta_flyfemale_frameany,-8.444727e-03,-7.328391e-01,239604
dtheta_flymale_frameany,-6.647479e-03,-3.938521e-01,239650
du_cor_flyany_frameany,4.992026e+00,3.170058e-01,479440
du_cor_flyfemale_frameany,4.324129e+00,-1.292913e-01,239604
du_cor_flymale_frameany,5.663646e+00,6.640554e-01,239650
du_ctr_flyany_frameany,5.310947e+00,3.294511e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.764936e+00,-1.599078e-01,3375
du_ctr_flyany_framebodyturn,5.343179e+00,8.397094e-01,5213
du_ctr_flyany_framecrabwalkall,1.083161e+01,2.672531e-01,61935
du_ctr_flyany_framecrabwalkextreme,1.012812e+00,-5.495011e-01,1873
du_ctr_flyany_framejump,3.467750e+01,1.214258e+00,794
du_ctr_flyany_framemove,9.243768e+00,-4.903693e-01,273137
du_ctr_flyany_framenearfly,4.363976e+00,-1.391664e-01,232364
du_ctr_flyany_framenearwall,5.378508e+00,-2.509721e-01,456978
du_ctr_flyany_framenotnearfly_notnearwall,6.139603e+00,2.113633e+00,21009
du_ctr_flyany_framepivotcenter,-2.738237e-01,-1.582357e+00,263
