field,value,zscore,nflyframes
a_mm_flyany_frameany,6.165267e-01,-2.490569e+00,479380
a_mm_flyfemale_frameany,6.695816e-01,-9.951717e-01,236996
a_mm_flymale_frameany,5.646150e-01,-3.989014e+00,242096
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.715008e-01,2.921721e+00,255
absangle2wall_flyany_framebodyturnstart,1.337716e+00,9.100694e+00,501
absangle2wall_flyany_framecrabwalkall,1.169984e+00,1.281639e+00,18401
absangle2wall_flyany_framecrabwalkextreme,1.012421e+00,7.967788e-01,360
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.346630e+00,4.227003e+00,150077
absangle2wall_flyany_framenearwall,1.429977e+00,1.002734e+00,385235
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.936425e-01,3.466929e+00,1214
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.525443e+00,-2.606590e+00,329303
absangle2wall_flyany_frametouch,1.440165e+00,4.114624e-01,19642
absangle2wall_flyany_framewalk,1.428372e+00,7.139969e+00,70876
absangle2wall_flyany_framewinggrooming,1.550786e+00,-1.822874e-01,22624
absangle2wall_flyfemale_framenearwall,1.477810e+00,2.295898e+00,195629
absangle2wall_flymale_framenearwall,1.380844e+00,-4.530352e-01,189318
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.410870e+00,-2.493497e+00,203
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535397e+00,5.088683e-01,1128
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.482306e+00,-4.805934e+00,297607
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471762e+00,-1.079103e+00,613
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.458223e+00,-2.963065e+00,220533
absanglefrom1to2_nose2ell_flyany_frametouch,8.214776e-01,3.221516e+00,19642
absanglefrom1to2_nose2ell_flyfemale_framechase,2.682910e-01,-5.953817e-01,268
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.410082e+00,-3.576862e+00,156278
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.674257e-01,3.053518e-01,12438
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552688e+00,-4.038400e-01,141329
absanglefrom1to2_nose2ell_flymale_frametouch,8.732873e-01,3.487414e+00,7204
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.542340e-01,-6.249349e+00,385217
absdangle2wall_flyfemale_framenearwall,8.769289e-01,-4.207367e+00,195620
absdangle2wall_flymale_framenearwall,6.340367e-01,-7.396272e+00,189309
absdtheta_flyany_frameany,7.169897e-01,-5.686121e+00,479360
absdtheta_flyany_framebackup,2.058261e+00,-2.767274e+00,1135
absdtheta_flyany_framebodyturn,4.359630e+00,-4.702591e+00,1304
absdtheta_flyany_framecrabwalkall,1.190882e+00,-5.411298e+00,18400
absdtheta_flyany_framecrabwalkextreme,1.283964e+00,-5.502914e+00,360
absdtheta_flyany_framemove,1.466158e+00,-5.464404e+00,150057
absdtheta_flyany_framenearfly,6.477213e-01,-6.188208e+00,297594
absdtheta_flyany_framenearwall,7.523678e-01,-6.264532e+00,385217
absdtheta_flyany_framenotnearfly_notnearwall,7.118427e-01,-5.898086e-01,60707
absdtheta_flyany_framepivotcenter,4.240600e+00,-4.443079e+00,426
absdtheta_flyany_framepivottail,4.327836e+00,-3.749699e+00,4850
absdtheta_flyany_framerighting,6.803128e+00,-4.308366e+00,649
absdtheta_flyany_framestop,3.520895e-01,-1.878240e+00,329303
absdtheta_flyany_frametouch,9.227385e-01,-7.153507e+00,19642
absdtheta_flyany_framewalk,1.190884e+00,-4.733471e+00,70875
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.066347e-01,-6.149007e+00,22624
absdtheta_flyfemale_frameany,8.175518e-01,-3.690793e+00,236986
absdtheta_flymale_frameany,6.187417e-01,-7.057980e+00,242086
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.387757e-01,-5.973216e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.952527e-01,-4.075814e+00,1135
absdv_cor_flyany_framebodyturn,2.017045e+00,-3.647757e+00,1304
absdv_cor_flyany_framecrabwalkall,3.093023e+00,-7.787654e+00,18400
absdv_cor_flyany_framecrabwalkextreme,3.479035e+00,-5.416984e+00,360
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.706984e+00,-6.470699e+00,150057
absdv_cor_flyany_framenearfly,4.665071e-01,-6.224126e+00,297594
absdv_cor_flyany_framenearwall,6.902933e-01,-6.578359e+00,385217
absdv_cor_flyany_framenotnearfly_notnearwall,9.217280e-01,1.913292e+00,60707
absdv_cor_flyany_framepivotcenter,1.056812e-02,-4.535686e-01,426
absdv_cor_flyany_framepivottail,1.508934e+00,-4.037231e+00,4850
absdv_cor_flyany_framerighting,5.635795e+00,-3.374084e-01,649
absdv_cor_flyany_framestop,1.142586e-01,-2.202445e+00,329303
absdv_cor_flyany_frametouch,6.871889e-01,-6.903720e+00,19642
absdv_cor_flyany_framewalk,2.156870e+00,-6.481141e+00,70875
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.970411e-02,-3.858104e+00,22624
absdv_cor_flyfemale_frameany,7.731306e-01,-3.866368e+00,236986
absdv_cor_flymale_frameany,5.078880e-01,-7.177416e+00,242086
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.556621e+00,-1.127996e+00,297594
absphidiff_nose2ell_flyany_frametouch,1.534781e+00,-1.654656e+00,19642
absphidiff_nose2ell_flyfemale_framechase,4.893303e-01,6.092975e-01,268
absphidiff_nose2ell_flyfemale_framenearfly,1.559908e+00,-1.217463e+00,156271
absphidiff_nose2ell_flyfemale_frametouch,1.485696e+00,-4.555257e+00,12438
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.553546e+00,-1.035331e+00,141323
absphidiff_nose2ell_flymale_frametouch,1.584342e+00,2.880765e-01,7204
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.003576e-01,-5.897125e+00,479360
abssmoothdtheta_flyfemale_frameany,6.244984e-01,-3.721821e+00,236986
abssmoothdtheta_flymale_frameany,3.791696e-01,-7.373370e+00,242086
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595124e+00,-1.152313e+00,1128
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.551948e+00,-7.272367e-01,297607
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538163e+00,-1.003770e+00,613
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527276e+00,-1.432266e-01,220533
absthetadiff_nose2ell_flyany_frametouch,1.679808e+00,-1.079916e+00,19642
absthetadiff_nose2ell_flyfemale_framechase,3.488930e-01,-2.602919e-01,268
absthetadiff_nose2ell_flyfemale_framenearfly,1.539961e+00,-1.220591e+00,156278
absthetadiff_nose2ell_flyfemale_frametouch,1.615897e+00,-3.753598e+00,12438
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.564314e+00,-2.883764e-01,141329
absthetadiff_nose2ell_flymale_frametouch,1.744502e+00,2.683837e-01,7204
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.649838e-01,2.101644e+00,150077
absyaw_flyfemale_framemove,5.938563e-01,-1.321718e+00,97893
absyaw_flymale_framemove,7.344134e-01,3.900467e+00,52183
accmag_flyany_frameany,5.060319e+01,-4.858719e+00,479360
accmag_flyfemale_frameany,5.853922e+01,-3.296276e+00,236986
accmag_flymale_frameany,4.284938e+01,-6.143003e+00,242086
angle_biggest_wing_flyany_frameany,3.831098e-02,3.482403e-02,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.926211e-02,-1.023857e+00,236996
angle_biggest_wing_flymale_frameany,4.693993e-02,8.351821e-01,242096
angle_smallest_wing_flyany_frameany,2.948717e-02,3.704887e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.584815e-02,9.559153e-01,236996
angle_smallest_wing_flymale_frameany,4.275746e-02,4.425139e+00,242096
angleonclosestfly_flyany_framenearfly,-3.369524e-01,1.321521e-01,297607
angleonclosestfly_flyany_framestop_nearfly,-3.262897e-01,7.487725e-02,220533
angleonclosestfly_flyany_frametouch,-4.441704e-01,-3.508687e+00,19642
angleonclosestfly_flyfemale_framechase,5.016606e-02,7.482150e-01,268
angleonclosestfly_flyfemale_framenearfly,-2.962841e-01,8.877812e-01,156278
angleonclosestfly_flyfemale_frametouch,-2.615178e-01,1.312288e+00,12438
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.790680e-01,-1.943951e+00,141329
angleonclosestfly_flymale_frametouch,-6.168595e-01,-5.587749e+00,7204
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.022524e-01,8.853567e+00,479380
anglesub_flyfemale_frameany,3.302856e-01,1.309210e+01,236996
anglesub_flymale_frameany,2.751157e-01,4.266660e+00,242096
area_flyany_frameany,1.710144e+00,-2.710498e+00,479380
area_flyfemale_frameany,1.963984e+00,-2.036695e+00,236996
area_flymale_frameany,1.461607e+00,-3.392358e+00,242096
area_inmost_wing_flyany_frameany,9.355283e-01,1.769453e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.954789e-01,7.048140e-01,22624
area_inmost_wing_flyfemale_frameany,8.951612e-01,-7.897561e-01,236996
area_inmost_wing_flymale_frameany,9.755453e-01,4.511803e+00,242096
area_outmost_wing_flyany_frameany,9.670712e-01,1.012377e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.382418e-01,5.091497e-01,22624
area_outmost_wing_flyfemale_frameany,9.352907e-01,-1.562790e+00,236996
area_outmost_wing_flymale_frameany,9.984005e-01,4.016682e+00,242096
arena_angle_flyany_frameany,1.073592e+00,1.174133e+01,479380
b_mm_flyany_frameany,2.194809e-01,-2.748731e+00,479380
b_mm_flyfemale_frameany,2.333735e-01,-2.770064e+00,236996
b_mm_flymale_frameany,2.058641e-01,-2.474598e+00,242096
boutfreq_flyany_framebackup,5.381952e-04,-4.216737e+00,479380
boutfreq_flyany_framebodyturn,1.049272e-03,-6.126057e+00,479380
boutfreq_flyany_framecrabwalkall,5.100338e-03,-5.984309e+00,479380
boutfreq_flyany_framecrabwalkextreme,2.252910e-04,-3.446246e+00,479380
boutfreq_flyany_framejump,2.920439e-05,-2.546045e+00,479380
boutfreq_flyany_framepivotcenter,3.045601e-04,-1.049876e-01,479380
boutfreq_flyany_framepivottail,2.532438e-03,-6.191844e+00,479380
boutfreq_flyany_framerighting,6.675289e-05,-3.033645e-01,479380
boutfreq_flyany_framestop,1.137928e-02,-2.307210e+00,479380
boutfreq_flyany_frametouch,4.455755e-03,6.082408e-01,479380
boutfreq_flyany_framewalk,9.660395e-03,-5.621666e+00,479380
boutfreq_flyany_framewingextension,1.251617e-05,-8.118014e-01,479380
boutfreq_flyany_framewingflick,4.172056e-05,-3.983190e-01,479380
boutfreq_flyany_framewinggrooming,9.428846e-04,-2.265441e+00,479380
boutfreq_flymale_frameattemptedcopulation,2.065382e-05,2.990687e-02,242086
boutfreq_flymale_framechase,7.435374e-05,-9.826036e-01,242086
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,242086
corfrac_maj_flyany_frameany,-1.571799e-02,5.033198e+00,479360
corfrac_maj_flyany_framebackup,-2.040417e-01,1.112765e+00,1135
corfrac_maj_flyany_framebodyturn,-7.406413e-01,1.246941e+00,1304
corfrac_maj_flyany_framecrabwalkall,-3.155229e-01,9.150482e-01,18400
corfrac_maj_flyany_framecrabwalkextreme,-5.460369e-01,3.391427e-01,360
corfrac_maj_flyany_framepivotcenter,-6.439012e-02,2.115158e+00,426
corfrac_maj_flyany_framepivottail,-6.880583e-01,2.813007e-02,4850
corfrac_maj_flyfemale_frameany,-4.511028e-02,3.071807e+00,236986
corfrac_maj_flymale_frameany,1.265925e-02,6.529813e+00,242086
da_flyany_frameany,-1.339427e-05,-6.084580e-01,479360
da_flyfemale_frameany,-7.275877e-06,8.945148e-01,236986
da_flymale_frameany,-2.107343e-05,-1.280785e+00,242086
dangle2wall_flyany_framenearwall,8.807090e-03,-1.540350e-01,385217
dangle2wall_flyfemale_framenearwall,1.674704e-02,7.323532e-02,195620
dangle2wall_flymale_framenearwall,1.126664e-03,-4.393559e-01,189309
dangle_biggest_wing_flyany_frameany,9.348388e-02,9.538640e+00,479360
dangle_biggest_wing_flyfemale_frameany,2.665536e-02,2.847699e+00,236986
dangle_biggest_wing_flymale_frameany,1.593373e-01,1.258330e+01,242086
dangle_smallest_wing_flyany_frameany,-9.336041e-02,-9.525851e+00,479360
dangle_smallest_wing_flyfemale_frameany,-2.662070e-02,-2.849114e+00,236986
dangle_smallest_wing_flymale_frameany,-1.591175e-01,-1.253589e+01,242086
danglesub_flyany_framemove,-2.389342e-02,-5.988725e-01,150057
danglesub_flyany_framenearfly,-1.293545e-02,4.932351e+00,297594
danglesub_flyfemale_framenearfly,-1.659424e-02,4.260098e+00,156271
danglesub_flymale_framenearfly,-9.368611e-03,5.079101e+00,141323
darea_flyany_frameany,-4.688954e-05,-8.553782e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.828027e-01,7.175844e-01,1135
darea_flyany_framebodyturn,-1.211767e-01,-1.721138e+00,1304
darea_flyany_framechase,1.865306e-02,-4.181589e-01,320
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.670610e-02,-3.728283e-01,18400
darea_flyany_framecrabwalkextreme,-5.405510e-02,4.827936e-02,360
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.878809e-02,-2.607717e-01,426
darea_flyany_framepivottail,-1.704795e-02,2.245196e+00,4850
darea_flyany_framerighting,-8.046837e-02,-1.487073e+00,649
darea_flyany_framestop,-1.329646e-03,3.419827e+00,329303
darea_flyany_frametouch,-3.034170e-02,3.490644e+00,19642
darea_flyany_framewalk,2.013446e-02,-2.325164e+00,70875
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.216590e-02,-1.320050e+00,22624
darea_flyfemale_frameany,-8.870746e-05,5.059664e-01,236986
darea_flymale_frameany,-9.390126e-07,-8.743335e-01,242086
darea_inmost_wing_flyany_frameany,-6.673086e-02,-8.141801e+00,479360
darea_inmost_wing_flyfemale_frameany,1.476956e-02,-3.193935e+00,236986
darea_inmost_wing_flymale_frameany,-1.474836e-01,-1.060764e+01,242086
darea_outmost_wing_flyany_frameany,6.638025e-02,8.115784e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.503813e-02,3.178715e+00,236986
darea_outmost_wing_flymale_frameany,1.470420e-01,1.060624e+01,242086
db_flyany_frameany,-1.195568e-06,-6.683763e-01,479360
db_flyfemale_frameany,-8.213569e-06,-4.960649e-02,236986
db_flymale_frameany,7.099354e-06,-2.316027e-01,242086
dcenter_flyany_frameany,9.149379e+00,-5.332669e+00,479380
dcenter_flyany_framebackupstart,9.634891e+00,8.334022e-01,258
dcenter_flyany_framebodyturn,1.437404e+01,7.719710e+00,1304
dcenter_flyany_framebodyturnstart,1.445119e+01,8.434249e+00,501
dcenter_flyany_framecrabwalkallstart,1.333172e+01,4.423582e+00,2445
dcenter_flyany_framecrabwalkextreme,1.235963e+01,7.429128e+00,360
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.197978e+01,2.557708e+00,150077
dcenter_flyany_framenearwall,8.272241e+00,-6.994309e+00,385235
dcenter_flyany_framepivotcenter,5.156128e+00,-3.680382e+00,426
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.161677e+01,3.064662e+00,1214
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.516052e+00,-6.629581e+00,329303
dcenter_flyany_frametouch,2.642781e+00,-7.599789e+00,19642
dcenter_flyany_framewalk,1.504945e+01,8.347746e+00,70876
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.221047e+00,-6.732081e+00,22624
dcenter_flyfemale_frameany,8.470610e+00,-6.794809e+00,236996
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.790570e+00,-3.270043e+00,242096
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.891700e-02,-8.011777e+00,150057
ddcenter_flyany_framenearfly,4.557421e-02,-3.895783e+00,297594
ddcenter_flyfemale_framenearfly,4.618043e-02,-3.648654e+00,156271
ddcenter_flymale_framenearfly,4.471204e-02,-3.999926e+00,141323
ddell2nose_flyany_framenearfly,1.907166e-01,-4.322718e+00,297594
ddell2nose_flyfemale_framenearfly,1.589655e-01,-4.204533e+00,156271
ddell2nose_flymale_framenearfly,2.211035e-01,-4.362242e+00,141323
ddist2wall_flyany_framenearwall,2.584739e-03,-2.295322e+00,385217
ddist2wall_flyfemale_framenearwall,6.892254e-03,-1.312864e+00,195620
ddist2wall_flymale_framenearwall,-1.576927e-03,-2.433455e+00,189309
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.690443e-01,-4.504265e+00,297594
ddnose2ell_flyfemale_framenearfly,2.063330e-01,-3.944893e+00,156271
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.329372e-01,-4.746609e+00,141323
decc_flyany_frameany,6.766904e-06,2.122726e-01,479360
decc_flyfemale_frameany,-8.218072e-06,-1.256705e+00,236986
decc_flymale_frameany,2.514094e-05,1.570053e+00,242086
dell2nose_flyany_frameany,8.239409e+00,-5.291000e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.496560e+00,-6.662740e+00,236996
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.942482e+00,-3.302619e+00,242096
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.136405e+01,3.729414e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.312358e+00,5.006187e-02,258
dist2wall_flyany_framebodyturnstart,7.778570e+00,1.732494e+00,501
dist2wall_flyany_framecrabwalkall,8.517010e+00,5.946728e+00,18401
dist2wall_flyany_framecrabwalkextreme,7.610203e+00,8.529746e-01,360
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.324724e+00,1.698378e+00,150077
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.141636e+00,3.739686e-01,1214
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.234542e+01,-1.179474e+00,329303
dist2wall_flyany_frametouch,9.027863e+00,1.185638e+00,19642
dist2wall_flyany_framewalk,9.726765e+00,2.184074e+00,70876
dist2wall_flyany_framewinggrooming,1.338554e+01,-2.818740e+00,22624
dist2wall_flyfemale_frameany,1.126528e+01,-1.784704e-01,236996
dist2wall_flymale_frameany,1.145696e+01,8.590810e-01,242096
dmax_wing_angle_flyany_frameany,3.841244e-02,5.564223e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.787264e-04,-6.184680e-01,236986
dmax_wing_angle_flymale_frameany,7.555058e-02,6.943910e+00,242086
dmax_wing_area_flyany_frameany,-3.916712e-01,-2.616661e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.353235e-01,1.297518e+00,236986
dmax_wing_area_flymale_frameany,-5.440810e-01,-5.286930e+00,242086
dmin_wing_angle_flyany_frameany,-3.828896e-02,-5.539489e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.440738e-04,5.977681e-01,236986
dmin_wing_angle_flymale_frameany,-7.533083e-02,-6.893739e+00,242086
dmin_wing_area_flyany_frameany,3.913206e-01,2.605472e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.350549e-01,-1.309830e+00,236986
dmin_wing_area_flymale_frameany,5.436394e-01,5.282299e+00,242086
dnose2ell_angle_30tomin30_flyany_frameany,8.649772e+00,-5.544835e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,7.870648e+00,-7.335755e+00,236996
dnose2ell_angle_30tomin30_flymale_frameany,9.382939e+00,-3.189416e+00,242096
dnose2ell_angle_min20to20_flyany_frameany,4.733140e+01,3.759334e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.682331e+01,-2.394321e+00,236996
dnose2ell_angle_min20to20_flymale_frameany,5.764080e+01,7.438004e+00,242096
dnose2ell_angle_min30to30_flyany_frameany,3.721096e+01,3.139558e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.915905e+01,-2.849660e+00,236996
dnose2ell_angle_min30to30_flymale_frameany,4.510577e+01,6.985593e+00,242096
dnose2ell_flyany_frameany,8.253783e+00,-5.230583e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.013372e+00,9.977380e-01,258
dnose2ell_flyany_framebodyturn,1.350157e+01,7.532374e+00,1304
dnose2ell_flyany_framebodyturnstart,1.360861e+01,8.201695e+00,501
dnose2ell_flyany_framecrabwalkallstart,1.248672e+01,4.356467e+00,2445
dnose2ell_flyany_framecrabwalkextreme,1.165572e+01,7.541020e+00,360
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.370380e+00,-6.762044e+00,385235
dnose2ell_flyany_framepivotcenter,4.232790e+00,-3.722723e+00,426
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.079016e+01,2.940351e+00,1214
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.602072e+00,-6.609758e+00,329303
dnose2ell_flyany_frametouch,9.748745e-01,-3.671317e+00,19642
dnose2ell_flyany_framewalk,1.415742e+01,8.142317e+00,70876
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.311890e+00,-6.808246e+00,22624
dnose2ell_flyfemale_frameany,7.531013e+00,-6.900010e+00,236996
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.939401e+00,-3.031228e+00,242096
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.109746e+00,-5.373996e+00,479380
dnose2tail_flyany_framemove,1.197069e+01,2.448942e+00,150077
dnose2tail_flyfemale_frameany,8.384771e+00,-7.051692e+00,236996
dnose2tail_flymale_frameany,9.798518e+00,-3.091133e+00,242096
dnwingsdetected_flyany_frameany,2.530453e-04,4.746662e+00,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,236986
dnwingsdetected_flymale_frameany,5.010607e-04,2.604351e+00,242086
dphi_flyany_framemove,1.622189e-01,3.848583e+00,150057
dphi_flyfemale_framemove,-3.318318e-02,-8.286796e-01,97883
dphi_flymale_framemove,3.083606e-01,5.818354e+00,52173
dtheta_flyany_frameany,-7.119469e-03,-6.123163e-01,479360
dtheta_flyfemale_frameany,-3.973121e-03,-2.468934e-01,236986
dtheta_flymale_frameany,-1.018736e-02,-6.621643e-01,242086
du_cor_flyany_frameany,1.968017e+00,-4.539448e+00,479360
du_cor_flyfemale_frameany,2.738511e+00,-2.707079e+00,236986
du_cor_flymale_frameany,1.216090e+00,-5.495336e+00,242086
du_ctr_flyany_frameany,2.134997e+00,-4.581354e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.316607e+00,2.912981e+00,1135
du_ctr_flyany_framebodyturn,3.763376e+00,-4.702738e+00,1304
du_ctr_flyany_framecrabwalkall,5.555532e+00,-6.703543e+00,18400
du_ctr_flyany_framecrabwalkextreme,7.566393e-01,-3.011091e+00,360
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.960649e+00,-4.421896e+00,150057
du_ctr_flyany_framenearfly,1.325704e+00,-5.394822e+00,297594
du_ctr_flyany_framenearwall,2.258450e+00,-4.911541e+00,385217
du_ctr_flyany_framenotnearfly_notnearwall,5.259774e+00,1.203972e+00,60707
du_ctr_flyany_framepivotcenter,-2.030053e-01,-1.430772e+00,426
du_ctr_flyany_framerighting,2.246074e+00,-3.567374e+00,649
du_ctr_flyany_framestop,8.020511e-02,-9.014809e-01,329303
du_ctr_flyany_frametouch,8.201289e-01,-4.933035e+00,19642
du_ctr_flyany_framewalk,1.072375e+01,-4.351095e+00,70875
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.246044e-02,-2.948355e+00,22624
du_ctr_flyfemale_frameany,2.954255e+00,-2.727167e+00,236986
du_ctr_flymale_frameany,1.335524e+00,-5.546431e+00,242086
