field,value,zscore,nflyframes
a_mm_flyany_frameany,6.500112e-01,1.193324e+00,479460
a_mm_flyfemale_frameany,6.967908e-01,1.317446e+00,234235
a_mm_flymale_frameany,6.053282e-01,1.059410e+00,245225
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.301101e+00,6.664458e+00,419
absangle2wall_flyany_framecrabwalkall,1.298692e+00,8.202941e+00,7211
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.411735e+00,7.103094e+00,129399
absangle2wall_flyany_framenearwall,1.541507e+00,6.018040e+00,290258
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.749405e-01,1.837239e+00,811
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.694920e+00,-6.419253e-02,350061
absangle2wall_flyany_frametouch,1.591667e+00,4.840907e+00,7318
absangle2wall_flyany_framewalk,1.410440e+00,4.081048e+00,71804
absangle2wall_flyany_framewinggrooming,1.617228e+00,-5.266912e-01,9072
absangle2wall_flyfemale_framenearwall,1.584921e+00,6.586429e+00,156340
absangle2wall_flymale_framenearwall,1.492412e+00,4.376462e+00,133918
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.357583e+00,-1.553235e+00,459
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641142e+00,3.561701e+00,166573
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.603548e+00,4.222347e+00,227
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.648630e+00,2.372731e+00,127886
absanglefrom1to2_nose2ell_flyany_frametouch,8.107300e-01,2.873786e+00,7318
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614225e+00,5.964603e-01,81893
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.439818e-01,-6.871323e-01,3280
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.671762e+00,2.554143e+00,84680
absanglefrom1to2_nose2ell_flymale_frametouch,8.740270e-01,3.527520e+00,4038
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.583065e-01,-8.240390e+00,290240
absdangle2wall_flyfemale_framenearwall,7.237563e-01,-8.001119e+00,156329
absdangle2wall_flymale_framenearwall,7.955302e-01,-7.290094e+00,133911
absdtheta_flyany_frameany,6.032515e-01,-8.508256e+00,479440
absdtheta_flyany_framebackup,2.615243e+00,1.242475e+00,312
absdtheta_flyany_framebodyturn,5.189961e+00,-1.549340e+00,1058
absdtheta_flyany_framecrabwalkall,1.330615e+00,-3.759571e+00,7211
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.331430e+00,-6.972911e+00,129379
absdtheta_flyany_framenearfly,5.769672e-01,-8.708268e+00,166564
absdtheta_flyany_framenearwall,7.548533e-01,-8.276044e+00,290240
absdtheta_flyany_framenotnearfly_notnearwall,4.019577e-01,-4.685702e+00,130270
absdtheta_flyany_framepivotcenter,4.726114e+00,-4.509135e+00,300
absdtheta_flyany_framepivottail,5.203765e+00,2.078151e-01,3190
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.196568e-01,-5.112333e+00,350061
absdtheta_flyany_frametouch,8.876112e-01,-8.354820e+00,7318
absdtheta_flyany_framewalk,1.126941e+00,-5.394796e+00,71804
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.471020e-01,-2.863922e+00,658
absdtheta_flyany_framewinggrooming,4.568636e-01,-8.704795e+00,9072
absdtheta_flyfemale_frameany,6.120302e-01,-7.338752e+00,234224
absdtheta_flymale_frameany,5.948663e-01,-8.595563e+00,245216
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.503455e-01,-8.629743e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.244362e+00,-1.463244e+00,312
absdv_cor_flyany_framebodyturn,1.807522e+00,-4.525342e+00,1058
absdv_cor_flyany_framecrabwalkall,2.998679e+00,-8.928135e+00,7211
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.568929e+00,-8.435248e+00,129379
absdv_cor_flyany_framenearfly,4.695869e-01,-8.351703e+00,166564
absdv_cor_flyany_framenearwall,7.451407e-01,-8.863244e+00,290240
absdv_cor_flyany_framenotnearfly_notnearwall,3.201743e-01,-3.213141e+00,130270
absdv_cor_flyany_framepivotcenter,7.400556e-02,-1.806645e-01,300
absdv_cor_flyany_framepivottail,1.542058e+00,-3.819500e+00,3190
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.240640e-01,-2.262802e+00,350061
absdv_cor_flyany_frametouch,6.857470e-01,-8.375284e+00,7318
absdv_cor_flyany_framewalk,2.056769e+00,-7.679737e+00,71804
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.472722e+00,-2.064667e+00,658
absdv_cor_flyany_framewinggrooming,8.662101e-02,-5.582806e+00,9072
absdv_cor_flyfemale_frameany,5.813407e-01,-6.878691e+00,234224
absdv_cor_flymale_frameany,5.207398e-01,-9.107995e+00,245216
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.460852e+00,-4.244363e+00,166564
absphidiff_nose2ell_flyany_frametouch,1.473402e+00,-3.344732e+00,7318
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.482735e+00,-4.303517e+00,81887
absphidiff_nose2ell_flyfemale_frametouch,1.490950e+00,-4.290557e+00,3280
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.444323e+00,-3.971359e+00,84677
absphidiff_nose2ell_flymale_frametouch,1.462854e+00,-1.811306e+00,4038
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.937610e-01,-8.643551e+00,479440
abssmoothdtheta_flyfemale_frameany,4.117258e-01,-7.632018e+00,234224
abssmoothdtheta_flymale_frameany,3.766014e-01,-8.489260e+00,245216
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638992e+00,-9.654973e-01,459
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.541797e+00,-1.442077e+00,166573
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.724740e+00,2.836401e+00,227
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518023e+00,-9.213680e-01,127886
absthetadiff_nose2ell_flyany_frametouch,1.756111e+00,-6.124138e-01,7318
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.561462e+00,-1.539482e+00,81893
absthetadiff_nose2ell_flyfemale_frametouch,1.817096e+00,-7.890459e-01,3280
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.532391e+00,-1.171166e+00,84680
absthetadiff_nose2ell_flymale_frametouch,1.716259e+00,-2.520399e-01,4038
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.516617e-01,-3.982838e+00,129399
absyaw_flyfemale_framemove,4.534874e-01,-4.606306e+00,69007
absyaw_flymale_framemove,4.503238e-01,-2.948404e+00,60392
accmag_flyany_frameany,5.020772e+01,-7.384369e+00,479440
accmag_flyfemale_frameany,5.496806e+01,-6.009286e+00,234224
accmag_flymale_frameany,4.566077e+01,-8.149714e+00,245216
angle_biggest_wing_flyany_frameany,1.189059e-01,8.656931e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.770218e-02,1.657912e+00,234235
angle_biggest_wing_flymale_frameany,1.773667e-01,1.135122e+01,245225
angle_smallest_wing_flyany_frameany,7.524478e-02,1.349164e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.241522e-02,8.411592e+00,234235
angle_smallest_wing_flymale_frameany,9.705122e-02,1.249536e+01,245225
angleonclosestfly_flyany_framenearfly,-4.059242e-01,-9.280431e-01,166573
angleonclosestfly_flyany_framestop_nearfly,-4.041214e-01,-7.526481e-01,127886
angleonclosestfly_flyany_frametouch,-6.018875e-02,7.730591e+00,7318
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.458117e-01,6.099409e-01,81893
angleonclosestfly_flyfemale_frametouch,-1.322147e-01,4.228139e+00,3280
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.693804e-01,-3.971510e+00,84680
angleonclosestfly_flymale_frametouch,-2.440352e-02,5.336974e+00,4038
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.907945e-01,-3.638942e-01,479460
anglesub_flyfemale_frameany,1.948029e-01,3.302185e-01,234235
anglesub_flymale_frameany,1.869658e-01,-6.572760e-01,245225
area_flyany_frameany,1.818881e+00,-4.454449e-01,479460
area_flyfemale_frameany,2.068069e+00,-3.315252e-01,234235
area_flymale_frameany,1.580860e+00,-4.089702e-01,245225
area_inmost_wing_flyany_frameany,8.620309e-01,6.520897e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.109897e-01,8.045372e+00,9072
area_inmost_wing_flyfemale_frameany,9.612068e-01,2.224126e+00,234235
area_inmost_wing_flymale_frameany,7.672997e-01,-1.276478e+00,245225
area_outmost_wing_flyany_frameany,9.269984e-01,7.454982e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.752688e-01,-2.369740e+00,9072
area_outmost_wing_flyfemale_frameany,9.884921e-01,9.594848e-01,234235
area_outmost_wing_flymale_frameany,8.682607e-01,3.919759e-01,245225
arena_angle_flyany_frameany,-3.073080e-01,-3.413805e+00,479460
b_mm_flyany_frameany,2.215442e-01,-1.726163e+00,479460
b_mm_flyfemale_frameany,2.360326e-01,-1.667587e+00,234235
b_mm_flymale_frameany,2.077051e-01,-1.521561e+00,245225
boutfreq_flyany_framebackup,1.897969e-04,-5.394938e+00,479460
boutfreq_flyany_framebodyturn,8.780712e-04,-6.282745e+00,479460
boutfreq_flyany_framecrabwalkall,2.700955e-03,-9.084646e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.171359e-05,-5.563548e+00,479460
boutfreq_flyany_framejump,2.085680e-06,-3.690091e+00,479460
boutfreq_flyany_framepivotcenter,2.231677e-04,8.651270e-01,479460
boutfreq_flyany_framepivottail,1.691486e-03,-6.777476e+00,479460
boutfreq_flyany_framerighting,1.877112e-05,-2.138129e+00,479460
boutfreq_flyany_framestop,1.060360e-02,-2.917203e+00,479460
boutfreq_flyany_frametouch,1.849998e-03,-4.395038e+00,479460
boutfreq_flyany_framewalk,8.146665e-03,-7.566860e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.012592e+00,479460
boutfreq_flyany_framewingflick,1.345263e-03,1.683716e+01,479460
boutfreq_flyany_framewinggrooming,8.092437e-04,-3.365993e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.940459e-01,245216
boutfreq_flymale_framechase,4.078037e-05,-1.496522e+00,245216
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,245216
corfrac_maj_flyany_frameany,6.278543e-02,1.074098e+01,479440
corfrac_maj_flyany_framebackup,-1.452979e-01,6.568341e+00,312
corfrac_maj_flyany_framebodyturn,-6.838512e-01,6.507981e+00,1058
corfrac_maj_flyany_framecrabwalkall,-3.549347e-01,-4.460074e+00,7211
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.713399e-01,-3.889159e+00,300
corfrac_maj_flyany_framepivottail,-6.045855e-01,9.525001e+00,3190
corfrac_maj_flyfemale_frameany,8.213052e-02,1.061815e+01,234224
corfrac_maj_flymale_frameany,4.430749e-02,9.255548e+00,245216
da_flyany_frameany,-7.232904e-06,-2.323165e-01,479440
da_flyfemale_frameany,-2.549757e-05,8.592520e-01,234224
da_flymale_frameany,1.021303e-05,-9.151071e-01,245216
dangle2wall_flyany_framenearwall,2.449192e-02,-9.026260e-01,290240
dangle2wall_flyfemale_framenearwall,2.176588e-02,-2.041807e+00,156329
dangle2wall_flymale_framenearwall,2.773592e-02,1.046073e+00,133911
dangle_biggest_wing_flyany_frameany,1.139409e-01,1.238841e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.270585e-01,1.266009e+01,234224
dangle_biggest_wing_flymale_frameany,1.014113e-01,9.121476e+00,245216
dangle_smallest_wing_flyany_frameany,-1.140308e-01,-1.239657e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.270834e-01,-1.263056e+01,234224
dangle_smallest_wing_flymale_frameany,-1.015634e-01,-9.102937e+00,245216
danglesub_flyany_framemove,-1.481601e-02,1.137249e+00,129379
danglesub_flyany_framenearfly,-2.802417e-02,5.762765e+00,166564
danglesub_flyfemale_framenearfly,-3.047103e-02,5.593395e+00,81887
danglesub_flymale_framenearfly,-2.693692e-02,5.287901e+00,84677
darea_flyany_frameany,-2.027386e-05,-1.902554e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.488847e-01,3.106949e+00,312
darea_flyany_framebodyturn,-1.143407e-01,-2.709591e+00,1058
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.049136e-02,-2.207824e-01,7211
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.684485e-02,-9.245900e-01,300
darea_flyany_framepivottail,-7.663797e-02,-1.363300e+00,3190
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.483161e-03,4.686618e+00,350061
darea_flyany_frametouch,-1.887281e-02,5.011169e+00,7318
darea_flyany_framewalk,1.978524e-02,-2.539716e+00,71804
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.659060e-01,-5.324771e-01,658
darea_flyany_framewinggrooming,-6.373320e-02,-2.729032e+01,9072
darea_flyfemale_frameany,-9.146486e-05,9.674801e-01,234224
darea_flymale_frameany,4.772594e-05,-1.101367e+00,245216
darea_inmost_wing_flyany_frameany,-1.394207e-01,-1.366411e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.926638e-01,-1.447705e+01,234224
darea_inmost_wing_flymale_frameany,-8.856421e-02,-8.879836e+00,245216
darea_outmost_wing_flyany_frameany,1.395299e-01,1.366245e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.925829e-01,1.451406e+01,234224
darea_outmost_wing_flymale_frameany,8.885495e-02,8.925627e+00,245216
db_flyany_frameany,-5.452688e-08,-8.827862e-02,479440
db_flyfemale_frameany,-1.911774e-06,9.116283e-01,234224
db_flymale_frameany,1.719467e-06,-1.127995e+00,245216
dcenter_flyany_frameany,1.109462e+01,-2.886218e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.502997e+01,1.082916e+01,1058
dcenter_flyany_framebodyturnstart,1.493555e+01,1.114960e+01,419
dcenter_flyany_framecrabwalkallstart,1.172003e+01,1.369426e+00,1295
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.208534e+01,2.980366e+00,129399
dcenter_flyany_framenearwall,1.084108e+01,1.199111e+00,290258
dcenter_flyany_framepivotcenter,1.097722e+01,1.457931e+00,300
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.286660e+01,7.082140e+00,811
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.054692e+01,-1.387291e+00,350061
dcenter_flyany_frametouch,2.933415e+00,-6.179507e-01,7318
dcenter_flyany_framewalk,1.274498e+01,1.812850e+00,71804
dcenter_flyany_framewingflick,1.037039e+01,4.296141e+00,658
dcenter_flyany_framewinggrooming,1.167536e+01,-2.705201e+00,9072
dcenter_flyfemale_frameany,1.079733e+01,-1.173245e+00,234235
dcenter_flyfemale_framewingflick,1.024788e+01,NaN,462
dcenter_flymale_frameany,1.137860e+01,4.788473e-01,245225
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.182002e-02,-3.351356e+00,129379
ddcenter_flyany_framenearfly,8.698434e-02,-5.248042e+00,166564
ddcenter_flyfemale_framenearfly,9.170107e-02,-5.019867e+00,81887
ddcenter_flymale_framenearfly,8.921416e-02,-5.189107e+00,84677
ddell2nose_flyany_framenearfly,3.321935e-01,-5.585248e+00,166564
ddell2nose_flyfemale_framenearfly,3.519362e-01,-5.186996e+00,81887
ddell2nose_flymale_framenearfly,3.382569e-01,-5.711454e+00,84677
ddist2wall_flyany_framenearwall,-3.101414e-03,-5.921038e+00,290240
ddist2wall_flyfemale_framenearwall,-2.997827e-03,-5.371179e+00,156329
ddist2wall_flymale_framenearwall,-3.306099e-03,-4.294567e+00,133911
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.417672e-01,-5.617380e+00,166564
ddnose2ell_flyfemale_framenearfly,3.872474e-01,-5.257248e+00,81887
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.147274e-01,-5.502806e+00,84677
decc_flyany_frameany,4.352709e-06,1.716108e-01,479440
decc_flyfemale_frameany,1.077775e-05,-1.244666e-01,234224
decc_flymale_frameany,-1.784321e-06,5.621320e-03,245216
dell2nose_flyany_frameany,1.019141e+01,-2.282995e-01,479460
dell2nose_flyany_framewingflick,9.533093e+00,4.310849e+00,658
dell2nose_flyfemale_frameany,9.870478e+00,-9.729433e-01,234235
dell2nose_flyfemale_framewingflick,9.356906e+00,NaN,462
dell2nose_flymale_frameany,1.049797e+01,4.262765e-01,245225
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.499591e+01,3.455218e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.370341e+00,-9.364576e-01,419
dist2wall_flyany_framecrabwalkall,9.322631e+00,6.764116e+00,7211
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.067967e+01,2.285152e+00,129399
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.677475e+00,-2.518611e+00,811
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.647993e+01,6.713440e-01,350061
dist2wall_flyany_frametouch,1.224648e+01,5.307095e+00,7318
dist2wall_flyany_framewalk,1.021247e+01,1.193358e+00,71804
dist2wall_flyany_framewinggrooming,1.715251e+01,-2.055125e+00,9072
dist2wall_flyfemale_frameany,1.349620e+01,9.335598e-01,234235
dist2wall_flymale_frameany,1.642842e+01,5.386596e+00,245225
dmax_wing_angle_flyany_frameany,2.095046e-02,2.669823e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.866161e+00,2.006687e+00,658
dmax_wing_angle_flyfemale_frameany,9.189206e-03,8.956345e-01,234224
dmax_wing_angle_flymale_frameany,3.218450e-02,2.560710e+00,245216
dmax_wing_area_flyany_frameany,-6.942239e-01,-9.678395e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.525114e-01,-9.247261e+00,234224
dmax_wing_area_flymale_frameany,-6.385493e-01,-6.542639e+00,245216
dmin_wing_angle_flyany_frameany,-2.104042e-02,-2.680921e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-6.428382e+00,1.886212e+00,658
dmin_wing_angle_flyfemale_frameany,-9.214057e-03,-9.282207e-01,234224
dmin_wing_angle_flymale_frameany,-3.233666e-02,-2.545876e+00,245216
dmin_wing_area_flyany_frameany,6.943331e-01,9.678639e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.524305e-01,9.212664e+00,234224
dmin_wing_area_flymale_frameany,6.388400e-01,6.558104e+00,245216
dnose2ell_angle_30tomin30_flyany_frameany,1.067148e+01,-4.641046e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040011e+01,-1.337178e+00,234235
dnose2ell_angle_30tomin30_flymale_frameany,1.093069e+01,3.115370e-01,245225
dnose2ell_angle_min20to20_flyany_frameany,4.197455e+01,9.408393e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.300264e+01,2.527781e+00,234235
dnose2ell_angle_min20to20_flymale_frameany,4.099252e+01,-6.989021e-01,245225
dnose2ell_angle_min30to30_flyany_frameany,3.408059e+01,1.191831e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.467342e+01,2.479853e+00,234235
dnose2ell_angle_min30to30_flymale_frameany,3.351434e+01,-2.794527e-01,245225
dnose2ell_flyany_frameany,1.020072e+01,-1.853633e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.415567e+01,1.072936e+01,1058
dnose2ell_flyany_framebodyturnstart,1.410319e+01,1.104810e+01,419
dnose2ell_flyany_framecrabwalkallstart,1.077686e+01,1.325525e+00,1295
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.906717e+00,1.278286e+00,290258
dnose2ell_flyany_framepivotcenter,1.021292e+01,1.461848e+00,300
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.223583e+01,7.404035e+00,811
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.653794e+00,-1.321179e+00,350061
dnose2ell_flyany_frametouch,1.135675e+00,6.374436e-01,7318
dnose2ell_flyany_framewalk,1.183655e+01,1.809837e+00,71804
dnose2ell_flyany_framewingflick,9.761592e+00,3.802141e+00,658
dnose2ell_flyany_framewinggrooming,1.066591e+01,-2.959231e+00,9072
dnose2ell_flyfemale_frameany,9.920587e+00,-1.037779e+00,234235
dnose2ell_flyfemale_framewingflick,9.648983e+00,NaN,462
dnose2ell_flymale_frameany,1.046830e+01,5.188046e-01,245225
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111279e+01,-1.741754e-01,479460
dnose2tail_flyany_framemove,1.208075e+01,2.964266e+00,129399
dnose2tail_flyfemale_frameany,1.079344e+01,-1.127544e+00,234235
dnose2tail_flymale_frameany,1.141782e+01,5.979795e-01,245225
dnwingsdetected_flyany_frameany,-6.323751e-05,-7.336641e-01,479440
dnwingsdetected_flyfemale_frameany,2.588854e-04,-3.404322e-01,234224
dnwingsdetected_flymale_frameany,-3.709210e-04,1.197117e-01,245216
dphi_flyany_framemove,-1.134387e-01,-3.034342e+00,129379
dphi_flyfemale_framemove,-9.658789e-02,-1.968950e+00,68996
dphi_flymale_framemove,-1.302534e-01,-2.588524e+00,60383
dtheta_flyany_frameany,-1.386921e-02,-1.686077e+00,479440
dtheta_flyfemale_frameany,-1.127140e-02,-1.038253e+00,234224
dtheta_flymale_frameany,-1.635057e-02,-1.478338e+00,245216
du_cor_flyany_frameany,2.027102e+00,-6.741057e+00,479440
du_cor_flyfemale_frameany,2.193780e+00,-6.023804e+00,234224
du_cor_flymale_frameany,1.867894e+00,-6.439322e+00,245216
du_ctr_flyany_frameany,2.212967e+00,-6.778824e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.464471e+00,1.316095e-01,312
du_ctr_flyany_framebodyturn,4.251711e+00,-4.258541e+00,1058
du_ctr_flyany_framecrabwalkall,6.453686e+00,-6.549654e+00,7211
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.059868e+00,-4.747398e+00,129379
du_ctr_flyany_framenearfly,1.709190e+00,-6.869599e+00,166564
du_ctr_flyany_framenearwall,3.102742e+00,-6.325392e+00,290240
du_ctr_flyany_framenotnearfly_notnearwall,1.366363e+00,-3.408476e+00,130270
du_ctr_flyany_framepivotcenter,3.604706e-01,-8.814863e-01,300
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.384305e-01,2.346205e+00,350061
du_ctr_flyany_frametouch,1.201522e+00,-5.352746e+00,7318
du_ctr_flyany_framewalk,1.101012e+01,-5.793347e+00,71804
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,9.224655e+00,-3.007264e+00,658
du_ctr_flyany_framewinggrooming,6.523636e-02,-4.079629e+00,9072
du_ctr_flyfemale_frameany,2.393488e+00,-6.060349e+00,234224
du_ctr_flymale_frameany,2.040539e+00,-6.454624e+00,245216
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.212559e+00,-6.779429e+00,479440
du_tail_flyany_framepivottail,-6.749681e-01,-5.539683e+00,3190
du_tail_flyfemale_frameany,2.393666e+00,-6.059368e+00,234224
