field,value,zscore,nflyframes
a_mm_flyany_frameany,6.364840e-01,-4.997746e-01,455487
a_mm_flyfemale_frameany,6.831405e-01,-1.347768e-01,234765
a_mm_flymale_frameany,5.867898e-01,-1.479704e+00,220215
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.176569e-01,-2.002620e-02,361
absangle2wall_flyany_framebodyturnstart,1.088934e+00,-1.120701e+00,1648
absangle2wall_flyany_framecrabwalkall,1.113507e+00,-1.749583e+00,51606
absangle2wall_flyany_framecrabwalkextreme,8.814803e-01,-1.613221e+00,1312
absangle2wall_flyany_framejump,1.751934e+00,1.020293e+00,489
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.305496e+00,-4.892375e-01,269911
absangle2wall_flyany_framenearwall,1.368783e+00,-5.920656e-01,342279
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.604648e-01,5.724454e-01,2666
absangle2wall_flyany_framerightingstart,2.090554e+00,5.992097e-01,222
absangle2wall_flyany_framestop,1.685454e+00,-2.331693e-01,185576
absangle2wall_flyany_frametouch,1.469543e+00,1.111541e+00,10831
absangle2wall_flyany_framewalk,1.342153e+00,-7.462787e-01,169194
absangle2wall_flyany_framewinggrooming,1.592357e+00,-8.790885e-01,24595
absangle2wall_flyfemale_framenearwall,1.363395e+00,-1.191467e+00,166364
absangle2wall_flymale_framenearwall,1.375883e+00,1.194576e-01,175526
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542309e+00,-1.253222e+00,221
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.398058e+00,-1.095662e+00,663
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438397e+00,2.534621e-01,1771
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559138e+00,1.524403e-01,150242
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.428471e+00,-5.899413e-01,1234
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573329e+00,6.994135e-01,50777
absanglefrom1to2_nose2ell_flyany_frametouch,6.751493e-01,-1.693453e+00,10831
absanglefrom1to2_nose2ell_flyfemale_framechase,3.354738e-01,6.936289e-01,359
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597950e+00,2.169864e-01,78375
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.119687e-01,-1.922965e+00,5056
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.123691e-01,-2.229146e+00,3212
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517537e+00,-1.810953e-01,71775
absanglefrom1to2_nose2ell_flymale_frametouch,6.363281e-01,-1.130872e+00,5770
absanglefrom1to2_nose2ell_flymale_framewingextension,5.583075e-01,-1.220045e+00,664
absdangle2wall_flyany_framenearwall,1.604872e+00,6.624986e-01,342265
absdangle2wall_flyfemale_framenearwall,1.675471e+00,1.272124e+00,166357
absdangle2wall_flymale_framenearwall,1.530738e+00,-7.943478e-02,175519
absdtheta_flyany_frameany,1.361097e+00,-7.918091e-02,455468
absdtheta_flyany_framebackup,2.549879e+00,7.947947e-01,1360
absdtheta_flyany_framebodyturn,5.727168e+00,2.483418e-01,4147
absdtheta_flyany_framecrabwalkall,1.672824e+00,-4.265250e-01,51606
absdtheta_flyany_framecrabwalkextreme,1.835859e+00,5.136449e-05,1312
absdtheta_flyany_framemove,2.041469e+00,1.141917e-01,269892
absdtheta_flyany_framenearfly,1.529126e+00,6.254225e-01,150237
absdtheta_flyany_framenearwall,1.596921e+00,6.578180e-01,342265
absdtheta_flyany_framenotnearfly_notnearwall,6.986291e-01,-1.416290e+00,95443
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.306227e+00,5.035847e-01,10409
absdtheta_flyany_framerighting,8.843376e+00,-6.531049e-01,2527
absdtheta_flyany_framestop,3.759016e-01,-2.183115e+00,185576
absdtheta_flyany_frametouch,1.773218e+00,1.046620e+00,10831
absdtheta_flyany_framewalk,1.634445e+00,-2.242955e-01,169194
absdtheta_flyany_framewingextension,1.373723e+00,6.355713e-01,664
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.126357e-01,-1.616121e+00,24595
absdtheta_flyfemale_frameany,1.370318e+00,1.948025e-01,234755
absdtheta_flymale_frameany,1.352151e+00,-3.661116e-01,220206
absdtheta_flymale_framechase,1.418721e+00,-2.048641e+00,3212
absdv_cor_flyany_frameany,1.920211e+00,6.475726e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.478410e+00,1.080627e+00,1360
absdv_cor_flyany_framebodyturn,3.052570e+00,2.511428e-01,4147
absdv_cor_flyany_framecrabwalkall,6.170135e+00,1.231034e+00,51606
absdv_cor_flyany_framecrabwalkextreme,4.990874e+00,7.493973e-01,1312
absdv_cor_flyany_framejump,1.436905e+01,-6.791588e-01,489
absdv_cor_flyany_framemove,3.147771e+00,1.043919e+00,269892
absdv_cor_flyany_framenearfly,1.808934e+00,5.863663e-01,150237
absdv_cor_flyany_framenearwall,2.358959e+00,1.418194e+00,342265
absdv_cor_flyany_framenotnearfly_notnearwall,5.669626e-01,-1.299644e+00,95443
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.489939e+00,1.734288e-01,10409
absdv_cor_flyany_framerighting,5.838073e+00,-3.250861e-01,2527
absdv_cor_flyany_framestop,1.349978e-01,-1.197370e+00,185576
absdv_cor_flyany_frametouch,2.088771e+00,2.085989e+00,10831
absdv_cor_flyany_framewalk,3.657949e+00,5.981133e-01,169194
absdv_cor_flyany_framewingextension,1.571416e+00,3.008058e+00,664
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.231110e-01,-1.620264e+00,24595
absdv_cor_flyfemale_frameany,1.711566e+00,2.496877e-01,234755
absdv_cor_flymale_frameany,2.146200e+00,1.053717e+00,220206
absdv_cor_flymale_framechase,2.467069e+00,7.827023e-01,3212
absphidiff_nose2ell_flyany_framenearfly,1.612643e+00,-4.890985e-01,150237
absphidiff_nose2ell_flyany_frametouch,1.582647e+00,1.936497e-01,10831
absphidiff_nose2ell_flyfemale_framechase,4.166623e-01,-3.968230e-01,359
absphidiff_nose2ell_flyfemale_framenearfly,1.622682e+00,-5.883338e-01,78372
absphidiff_nose2ell_flyfemale_frametouch,1.614894e+00,3.656996e-01,5056
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.147288e-01,-1.262284e+00,3212
absphidiff_nose2ell_flymale_framenearfly,1.602777e+00,-4.079052e-01,71773
absphidiff_nose2ell_flymale_frametouch,1.548179e+00,-6.158167e-02,5770
absphidiff_nose2ell_flymale_framewingextension,9.078023e-01,-2.965123e+00,664
abssmoothdtheta_flyany_frameany,1.048918e+00,6.117041e-02,455468
abssmoothdtheta_flyfemale_frameany,1.075589e+00,2.688751e-01,234755
abssmoothdtheta_flymale_frameany,1.021685e+00,-1.899434e-01,220206
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.687775e+00,1.343188e+00,221
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653332e+00,-5.813003e-01,1771
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.566647e+00,-8.728128e-01,150242
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.698906e+00,2.160202e+00,1234
absthetadiff_nose2ell_flyany_framestop_nearfly,1.424616e+00,-2.552290e+00,50777
absthetadiff_nose2ell_flyany_frametouch,1.820933e+00,5.155402e-01,10831
absthetadiff_nose2ell_flyfemale_framechase,4.186122e-01,8.653766e-01,359
absthetadiff_nose2ell_flyfemale_framenearfly,1.583471e+00,-9.869787e-01,78375
absthetadiff_nose2ell_flyfemale_frametouch,1.926424e+00,1.481196e+00,5056
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.539344e-01,-6.693395e-01,3212
absthetadiff_nose2ell_flymale_framenearfly,1.549245e+00,-7.737266e-01,71775
absthetadiff_nose2ell_flymale_frametouch,1.708109e+00,-1.573385e-01,5770
absthetadiff_nose2ell_flymale_framewingextension,4.559955e-01,-2.467739e+00,664
absyaw_flyany_framemove,5.373466e-01,-9.127571e-01,269911
absyaw_flyfemale_framemove,5.320033e-01,-1.459773e+00,140943
absyaw_flymale_framemove,5.423637e-01,-4.267936e-01,128846
accmag_flyany_frameany,1.126277e+02,2.023051e-02,455468
accmag_flyfemale_frameany,1.143049e+02,1.656336e-01,234755
accmag_flymale_frameany,1.109436e+02,-1.661677e-01,220206
angle_biggest_wing_flyany_frameany,2.610075e-02,-1.879945e+00,455487
angle_biggest_wing_flyany_framewingextension,6.471021e-01,-1.558375e+00,664
angle_biggest_wing_flyfemale_frameany,2.094119e-02,-2.329367e+00,234765
angle_biggest_wing_flymale_frameany,3.126268e-02,-9.602591e-01,220215
angle_smallest_wing_flyany_frameany,9.230527e-03,-9.513650e-01,455487
angle_smallest_wing_flyany_framewingextension,1.204182e-01,2.291597e+00,664
angle_smallest_wing_flyfemale_frameany,2.255050e-03,-1.997807e+00,234765
angle_smallest_wing_flymale_frameany,1.653044e-02,2.059501e-01,220215
angleonclosestfly_flyany_framenearfly,-3.878849e-01,-3.016812e-01,150242
angleonclosestfly_flyany_framestop_nearfly,-3.864402e-01,-3.407955e-01,50777
angleonclosestfly_flyany_frametouch,-3.282282e-01,5.330512e-01,10831
angleonclosestfly_flyfemale_framechase,-6.247504e-02,-1.093671e+00,359
angleonclosestfly_flyfemale_framenearfly,-3.996703e-01,-2.683790e-02,78375
angleonclosestfly_flyfemale_frametouch,-4.282210e-01,-9.488081e-01,5056
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.173520e-02,8.152226e-01,3212
angleonclosestfly_flymale_framenearfly,-3.727638e-01,-5.243763e-01,71775
angleonclosestfly_flymale_frametouch,-2.237294e-01,1.737379e+00,5770
angleonclosestfly_flymale_framewingextension,2.312752e-01,1.688551e+00,664
anglesub_flyany_frameany,1.819352e-01,-1.091013e+00,455487
anglesub_flyfemale_frameany,1.822424e-01,-8.261687e-01,234765
anglesub_flymale_frameany,1.816188e-01,-9.624559e-01,220215
area_flyany_frameany,1.807772e+00,-2.785780e-01,455487
area_flyfemale_frameany,2.055588e+00,-2.130957e-01,234765
area_flymale_frameany,1.543615e+00,-9.351854e-01,220215
area_inmost_wing_flyany_frameany,8.796453e-01,7.281367e-01,455487
area_inmost_wing_flyany_framewingextension,6.719545e-01,8.480602e-01,664
area_inmost_wing_flyany_framewinggrooming,3.870164e-01,3.707798e-01,24595
area_inmost_wing_flyfemale_frameany,8.807720e-01,-3.568577e-01,234765
area_inmost_wing_flymale_frameany,8.788857e-01,1.899059e+00,220215
area_outmost_wing_flyany_frameany,9.228819e-01,5.330171e-02,455487
area_outmost_wing_flyany_framewingextension,1.143694e+00,-2.217506e+00,664
area_outmost_wing_flyany_framewinggrooming,8.307174e-01,-9.682914e-01,24595
area_outmost_wing_flyfemale_frameany,9.343396e-01,-1.035797e+00,234765
area_outmost_wing_flymale_frameany,9.106529e-01,1.356614e+00,220215
arena_angle_flyany_frameany,5.911956e-02,5.612149e-01,455487
b_mm_flyany_frameany,2.247504e-01,-1.000352e-01,455487
b_mm_flyfemale_frameany,2.393540e-01,-2.520045e-01,234765
b_mm_flymale_frameany,2.091662e-01,-3.489829e-01,220215
boutfreq_flyany_framebackup,7.947537e-04,-1.397348e+00,455487
boutfreq_flyany_framebodyturn,3.618105e-03,-3.020067e-01,455487
boutfreq_flyany_framecrabwalkall,1.080382e-02,-2.776580e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.596265e-04,-2.933565e-02,455487
boutfreq_flyany_framejump,4.412859e-04,-1.538435e+00,455487
boutfreq_flyany_framepivotcenter,1.558771e-04,-3.714945e-01,455487
boutfreq_flyany_framepivottail,5.855271e-03,-6.460263e-01,455487
boutfreq_flyany_framerighting,4.895859e-04,3.048374e+00,455487
boutfreq_flyany_framestop,1.084993e-02,-2.678596e+00,455487
boutfreq_flyany_frametouch,4.689486e-03,-4.579566e-03,455487
boutfreq_flyany_framewalk,1.912678e-02,8.849942e-02,455487
boutfreq_flyany_framewingextension,9.879536e-05,-3.646010e-01,455487
boutfreq_flyany_framewingflick,1.405089e-04,-3.256602e-02,455487
boutfreq_flyany_framewinggrooming,8.869627e-04,-3.068583e+00,455487
boutfreq_flymale_frameattemptedcopulation,3.178842e-05,1.298564e-01,220206
boutfreq_flymale_framechase,8.673696e-04,-6.125748e-02,220206
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,220206
corfrac_maj_flyany_frameany,-1.239869e-01,-1.323028e+00,455468
corfrac_maj_flyany_framebackup,-1.975341e-01,2.115751e+00,1360
corfrac_maj_flyany_framebodyturn,-7.335401e-01,7.228189e-01,4147
corfrac_maj_flyany_framecrabwalkall,-2.824599e-01,9.713815e-01,51606
corfrac_maj_flyany_framecrabwalkextreme,-5.338129e-01,2.775214e-01,1312
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.628547e-01,2.636431e+00,10409
corfrac_maj_flyfemale_frameany,-1.273698e-01,-9.234626e-01,234755
corfrac_maj_flymale_frameany,-1.206458e-01,-1.570665e+00,220206
da_flyany_frameany,3.602907e-06,1.521263e+00,455468
da_flyfemale_frameany,-1.596377e-05,1.117883e+00,234755
da_flymale_frameany,1.999801e-05,-5.519725e-01,220206
dangle2wall_flyany_framenearwall,3.734585e-02,5.046420e-01,342265
dangle2wall_flyfemale_framenearwall,5.705993e-02,8.486770e-01,166357
dangle2wall_flymale_framenearwall,1.628712e-02,-3.519619e-01,175519
dangle_biggest_wing_flyany_frameany,1.404532e-02,3.024131e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.486239e-02,2.590796e+00,234755
dangle_biggest_wing_flymale_frameany,1.365684e-02,2.642533e+00,220206
dangle_smallest_wing_flyany_frameany,-1.408238e-02,-3.025027e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.455466e-02,-2.568628e+00,234755
dangle_smallest_wing_flymale_frameany,-1.423825e-02,-2.660966e+00,220206
danglesub_flyany_framemove,-1.958623e-02,-2.967750e-01,269892
danglesub_flyany_framenearfly,-9.881260e-02,-1.991032e-01,150237
danglesub_flyfemale_framenearfly,-9.601022e-02,3.457506e-02,78372
danglesub_flymale_framenearfly,-1.022334e-01,-4.104130e-01,71773
darea_flyany_frameany,-2.212824e-05,-2.073367e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.019534e-01,1.940754e-01,1360
darea_flyany_framebodyturn,-5.145871e-02,-6.493987e-01,4147
darea_flyany_framechase,-2.171939e-02,-1.438873e+00,3571
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.615108e-03,1.717080e+00,51606
darea_flyany_framecrabwalkextreme,8.148858e-03,2.055427e+00,1312
darea_flyany_framejump,-6.441889e-01,-4.255165e+00,489
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.527777e-02,4.695495e-01,10409
darea_flyany_framerighting,-2.643550e-02,-2.437457e-01,2527
darea_flyany_framestop,-1.387420e-02,3.052561e-01,185576
darea_flyany_frametouch,-1.084931e-01,-1.637663e+00,10831
darea_flyany_framewalk,2.155770e-02,-1.863195e+00,169194
darea_flyany_framewingextension,1.704019e-01,2.125449e+00,664
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.091686e-02,-3.299795e-01,24595
darea_flyfemale_frameany,-8.520031e-05,9.643700e-01,234755
darea_flymale_frameany,3.734610e-05,-1.111028e+00,220206
darea_inmost_wing_flyany_frameany,5.378757e-02,-2.820520e+00,455468
darea_inmost_wing_flyfemale_frameany,7.006588e-02,-1.845273e+00,234755
darea_inmost_wing_flymale_frameany,3.518103e-02,-3.045323e+00,220206
darea_outmost_wing_flyany_frameany,-5.369798e-02,2.819169e+00,455468
darea_outmost_wing_flyany_framewingextension,9.235710e-02,1.626484e+00,664
darea_outmost_wing_flyfemale_frameany,-7.013708e-02,1.813159e+00,234755
darea_outmost_wing_flymale_frameany,-3.481046e-02,3.089154e+00,220206
db_flyany_frameany,-3.989410e-06,-1.941389e+00,455468
db_flyfemale_frameany,-4.654802e-06,5.973644e-01,234755
db_flymale_frameany,-2.917763e-06,-1.560398e+00,220206
dcenter_flyany_frameany,1.172767e+01,1.456830e+00,455487
dcenter_flyany_framebackupstart,7.920191e+00,-1.182793e+00,362
dcenter_flyany_framebodyturn,1.139065e+01,8.256358e-01,4147
dcenter_flyany_framebodyturnstart,1.119276e+01,6.109960e-01,1648
dcenter_flyany_framecrabwalkallstart,1.167487e+01,1.035781e+00,4920
dcenter_flyany_framecrabwalkextreme,8.910926e+00,1.342834e+00,1312
dcenter_flyany_framecrabwalkextremestart,8.692978e+00,9.509965e-01,346
dcenter_flyany_framejumpstart,1.170357e+01,3.120288e-01,201
dcenter_flyany_framemove,1.151451e+01,1.057850e+00,269911
dcenter_flyany_framenearwall,1.081531e+01,1.049836e+00,342279
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.006993e+01,-1.403803e-01,2666
dcenter_flyany_framerightingstart,1.080217e+01,-3.113432e-01,222
dcenter_flyany_framestop,1.190124e+01,1.315292e+00,185576
dcenter_flyany_frametouch,2.996896e+00,1.069499e+00,10831
dcenter_flyany_framewalk,1.247339e+01,8.651352e-01,169194
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.310701e+01,-5.621613e-01,24595
dcenter_flyfemale_frameany,1.186393e+01,1.831654e+00,234765
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158301e+01,8.694276e-01,220215
dcenter_flymale_framewingextension,4.202759e+00,-1.377612e+00,664
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.976242e-01,8.143050e-01,269892
ddcenter_flyany_framenearfly,4.523005e-01,-2.054420e-02,150237
ddcenter_flyfemale_framenearfly,4.197413e-01,-1.589639e-01,78372
ddcenter_flymale_framenearfly,4.902471e-01,1.642049e-01,71773
ddell2nose_flyany_framenearfly,1.331440e+00,4.265357e-01,150237
ddell2nose_flyfemale_framenearfly,1.227506e+00,1.015567e-01,78372
ddell2nose_flymale_framenearfly,1.445710e+00,7.754800e-01,71773
ddist2wall_flyany_framenearwall,1.507610e-02,-1.586296e+00,342265
ddist2wall_flyfemale_framenearwall,2.228969e-02,-5.092455e-01,166357
ddist2wall_flymale_framenearwall,8.676690e-03,-1.883025e+00,175519
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.343532e+00,4.250831e-01,150237
ddnose2ell_flyfemale_framenearfly,1.319254e+00,3.309467e-01,78372
ddnose2ell_flymale_framechase,-1.592395e+00,-7.763131e-01,3212
ddnose2ell_flymale_framenearfly,1.375388e+00,5.082218e-01,71773
decc_flyany_frameany,-8.818641e-06,-2.542330e+00,455468
decc_flyfemale_frameany,1.797921e-06,-8.135530e-01,234755
decc_flymale_frameany,-1.833087e-05,-1.209948e+00,220206
dell2nose_flyany_frameany,1.080321e+01,1.431093e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.086193e+01,1.756241e+00,234765
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074178e+01,9.061189e-01,220215
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.225022e+01,2.308478e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.052953e+00,1.138768e-01,362
dist2wall_flyany_framebodyturnstart,7.743147e+00,-2.101020e-01,1648
dist2wall_flyany_framecrabwalkall,6.707744e+00,-8.050030e-01,51606
dist2wall_flyany_framecrabwalkextreme,7.222799e+00,-8.823272e-01,1312
dist2wall_flyany_framejump,1.883843e+01,-8.732556e-04,489
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.152405e+00,-3.430683e-01,269911
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.629755e+00,-9.980611e-02,2666
dist2wall_flyany_framerightingstart,1.163882e+01,-8.155930e-01,222
dist2wall_flyany_framestop,1.653004e+01,6.123386e-01,185576
dist2wall_flyany_frametouch,8.762394e+00,-4.134032e-01,10831
dist2wall_flyany_framewalk,9.291935e+00,-2.870261e-02,169194
dist2wall_flyany_framewinggrooming,2.177981e+01,8.432821e-01,24595
dist2wall_flyfemale_frameany,1.328058e+01,5.725548e-01,234765
dist2wall_flymale_frameany,1.115036e+01,-2.241141e-01,220215
dmax_wing_angle_flyany_frameany,1.455356e-02,1.629334e+00,455468
dmax_wing_angle_flyany_framewingextension,-4.661203e-01,1.743046e-01,664
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.662664e-02,1.971512e+00,234755
dmax_wing_angle_flymale_frameany,1.239505e-02,6.766307e-01,220206
dmax_wing_area_flyany_frameany,-3.393051e-01,-2.378027e-01,455468
dmax_wing_area_flyany_framewingextension,2.399298e-02,1.753972e+00,664
dmax_wing_area_flyfemale_frameany,-3.975570e-01,-1.355906e+00,234755
dmax_wing_area_flymale_frameany,-2.765842e-01,9.950646e-01,220206
dmin_wing_angle_flyany_frameany,-1.459062e-02,-1.630294e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.023154e+00,-1.076561e+00,664
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.631891e-02,-1.951533e+00,234755
dmin_wing_angle_flymale_frameany,-1.297647e-02,-7.044266e-01,220206
dmin_wing_area_flyany_frameany,3.393947e-01,2.374271e-01,455468
dmin_wing_area_flyany_framewingextension,1.534087e+00,2.674126e+00,664
dmin_wing_area_flyfemale_frameany,3.974858e-01,1.334958e+00,234755
dmin_wing_area_flymale_frameany,2.769548e-01,-9.773138e-01,220206
dnose2ell_angle_30tomin30_flyany_frameany,1.136329e+01,1.368345e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.151420e+01,1.706379e+00,234765
dnose2ell_angle_30tomin30_flymale_frameany,1.120378e+01,8.262253e-01,220215
dnose2ell_angle_min20to20_flyany_frameany,4.296675e+01,1.628269e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.102879e+01,1.194194e+00,234765
dnose2ell_angle_min20to20_flymale_frameany,4.505524e+01,1.486117e+00,220215
dnose2ell_angle_min30to30_flyany_frameany,3.465364e+01,1.675644e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.326697e+01,1.248278e+00,234765
dnose2ell_angle_min30to30_flymale_frameany,3.614980e+01,1.536315e+00,220215
dnose2ell_flyany_frameany,1.081907e+01,1.479298e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.045504e+00,-1.202895e+00,362
dnose2ell_flyany_framebodyturn,1.047416e+01,8.024248e-01,4147
dnose2ell_flyany_framebodyturnstart,1.028587e+01,5.996258e-01,1648
dnose2ell_flyany_framecrabwalkallstart,1.075640e+01,1.050099e+00,4920
dnose2ell_flyany_framecrabwalkextreme,7.931182e+00,1.366348e+00,1312
dnose2ell_flyany_framecrabwalkextremestart,7.638249e+00,9.524642e-01,346
dnose2ell_flyany_framejumpstart,1.103277e+01,4.055940e-01,201
dnose2ell_flyany_framenearwall,9.858750e+00,1.045776e+00,342279
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.170220e+00,-1.616340e-01,2666
dnose2ell_flyany_framerightingstart,9.992552e+00,-2.311021e-01,222
dnose2ell_flyany_framestop,1.103322e+01,1.399262e+00,185576
dnose2ell_flyany_frametouch,1.096755e+00,-5.112425e-01,10831
dnose2ell_flyany_framewalk,1.156281e+01,8.667101e-01,169194
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.230933e+01,-4.918635e-01,24595
dnose2ell_flyfemale_frameany,1.095956e+01,1.856606e+00,234765
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067076e+01,8.925857e-01,220215
dnose2ell_flymale_framechase,1.892177e+00,-6.930777e-01,3212
dnose2ell_flymale_framewingextension,2.163933e+00,-1.359966e+00,664
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.173504e+01,1.519824e+00,455487
dnose2tail_flyany_framemove,1.151504e+01,1.102262e+00,269911
dnose2tail_flyfemale_frameany,1.187744e+01,1.916306e+00,234765
dnose2tail_flymale_frameany,1.158459e+01,8.948397e-01,220215
dnwingsdetected_flyany_frameany,-6.658384e-05,-8.009622e-01,455468
dnwingsdetected_flyfemale_frameany,1.291849e-04,-7.046352e-01,234755
dnwingsdetected_flymale_frameany,-4.131605e-04,-1.027288e-01,220206
dphi_flyany_framemove,6.433747e-02,1.450204e+00,269892
dphi_flyfemale_framemove,4.529303e-02,6.869640e-01,140933
dphi_flymale_framemove,8.346747e-02,1.496085e+00,128837
dtheta_flyany_frameany,3.615679e-02,4.799221e+00,455468
dtheta_flyfemale_frameany,4.009308e-02,4.112988e+00,234755
dtheta_flymale_frameany,3.230196e-02,3.174909e+00,220206
du_cor_flyany_frameany,6.499889e+00,2.818871e-01,455468
du_cor_flyfemale_frameany,6.259107e+00,3.567975e-01,234755
du_cor_flymale_frameany,6.769082e+00,2.091781e-01,220206
du_ctr_flyany_frameany,6.887892e+00,2.761799e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.869609e+00,-6.616880e-01,1360
du_ctr_flyany_framebodyturn,5.685238e+00,4.471533e-01,4147
du_ctr_flyany_framecrabwalkall,1.219661e+01,6.736479e-01,51606
du_ctr_flyany_framecrabwalkextreme,1.235217e+00,1.905529e+00,1312
du_ctr_flyany_framejump,3.146974e+01,-3.414397e-01,489
du_ctr_flyany_framemove,1.147530e+01,2.958294e-01,269892
du_ctr_flyany_framenearfly,6.378352e+00,6.964695e-01,150237
du_ctr_flyany_framenearwall,8.072462e+00,8.067305e-01,342265
du_ctr_flyany_framenotnearfly_notnearwall,3.509045e+00,-1.060331e+00,95443
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.582365e+00,1.204786e+00,2527
