field,value,zscore,nflyframes
a_mm_flyany_frameany,6.322889e-01,1.079463e+00,479420
a_mm_flyfemale_frameany,6.828088e-01,1.779290e+00,238853
a_mm_flymale_frameany,5.819945e-01,-2.167724e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.026551e-01,-1.150619e+00,852
absangle2wall_flyany_framebodyturnstart,1.109043e+00,-1.233228e-01,1939
absangle2wall_flyany_framecrabwalkall,1.198351e+00,1.393590e+00,44524
absangle2wall_flyany_framecrabwalkextreme,1.031829e+00,-1.091785e+00,1209
absangle2wall_flyany_framejump,1.763718e+00,1.108832e+00,271
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345967e+00,4.082314e-01,312558
absangle2wall_flyany_framenearwall,1.372574e+00,-7.398169e-02,381175
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.489799e-01,-9.341991e-01,3154
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631942e+00,-7.921889e-01,166862
absangle2wall_flyany_frametouch,1.434916e+00,-9.474816e-02,12747
absangle2wall_flyany_framewalk,1.384227e+00,7.488187e-01,212855
absangle2wall_flyany_framewinggrooming,1.692244e+00,1.501973e+00,35809
absangle2wall_flyfemale_framenearwall,1.399874e+00,7.734292e-01,192829
absangle2wall_flymale_framenearwall,1.345052e+00,-8.894270e-01,187490
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.615103e+00,8.292529e-01,538
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.414161e+00,-9.250282e-01,788
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.349404e+00,-1.718633e+00,2072
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.261549e+00,1.916715e+00,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505082e+00,-1.103252e+00,168922
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486059e+00,2.104001e+00,1596
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492818e+00,-2.214017e-01,47856
absanglefrom1to2_nose2ell_flyany_frametouch,6.621759e-01,-1.666476e+00,12747
absanglefrom1to2_nose2ell_flyfemale_framechase,3.291834e-01,5.729381e-01,271
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596742e+00,5.021345e-03,88053
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.116568e-01,-2.259449e+00,4751
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.650997e+00,1.417350e+00,230
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.737716e-01,9.301108e-01,6007
absanglefrom1to2_nose2ell_flymale_framenearfly,1.414111e+00,-1.052267e+00,80586
absanglefrom1to2_nose2ell_flymale_frametouch,6.125600e-01,-9.518708e-01,7992
absanglefrom1to2_nose2ell_flymale_framewingextension,7.703447e-01,-5.033265e-01,508
absdangle2wall_flyany_framenearwall,1.686670e+00,5.510926e-01,381158
absdangle2wall_flyfemale_framenearwall,1.643067e+00,-1.116030e-01,192821
absdangle2wall_flymale_framenearwall,1.731746e+00,1.146295e+00,187481
absdtheta_flyany_frameany,1.503092e+00,-2.404302e-03,479400
absdtheta_flyany_framebackup,2.832814e+00,2.891837e+00,3994
absdtheta_flyany_framebodyturn,5.920935e+00,9.702672e-01,5048
absdtheta_flyany_framecrabwalkall,1.862260e+00,1.577730e+00,44523
absdtheta_flyany_framecrabwalkextreme,1.925057e+00,1.197248e+00,1209
absdtheta_flyany_framemove,2.088469e+00,9.625272e-01,312538
absdtheta_flyany_framenearfly,1.694492e+00,8.033790e-01,168914
absdtheta_flyany_framenearwall,1.680042e+00,5.528441e-01,381158
absdtheta_flyany_framenotnearfly_notnearwall,8.187395e-01,-1.677064e+00,82691
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.628248e+00,1.391606e+00,12965
absdtheta_flyany_framerighting,1.125873e+01,4.525665e+00,760
absdtheta_flyany_framestop,4.045996e-01,-7.491578e-01,166862
absdtheta_flyany_frametouch,1.799147e+00,6.829670e-01,12747
absdtheta_flyany_framewalk,1.808402e+00,1.837013e+00,212851
absdtheta_flyany_framewingextension,8.053779e-01,-2.278205e+00,738
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.685450e-01,-2.166890e+00,35809
absdtheta_flyfemale_frameany,1.470820e+00,-1.956574e-01,238843
absdtheta_flymale_frameany,1.535949e+00,2.291872e-01,239700
absdtheta_flymale_framechase,2.239864e+00,2.649090e+00,6007
absdv_cor_flyany_frameany,2.033760e+00,-1.928997e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.633044e+00,2.714680e+00,3994
absdv_cor_flyany_framebodyturn,3.330273e+00,1.514493e+00,5048
absdv_cor_flyany_framecrabwalkall,6.141055e+00,1.517234e+00,44523
absdv_cor_flyany_framecrabwalkextreme,4.902801e+00,1.476964e+00,1209
absdv_cor_flyany_framejump,1.542415e+01,-5.089264e-01,271
absdv_cor_flyany_framemove,3.040502e+00,7.312178e-01,312538
absdv_cor_flyany_framenearfly,2.006941e+00,4.888734e-01,168914
absdv_cor_flyany_framenearwall,2.332867e+00,2.559941e-01,381158
absdv_cor_flyany_framenotnearfly_notnearwall,9.163686e-01,-9.004937e-01,82691
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.680933e+00,1.280240e+00,12965
absdv_cor_flyany_framerighting,7.599064e+00,3.467002e+00,760
absdv_cor_flyany_framestop,1.328654e-01,-2.458895e+00,166862
absdv_cor_flyany_frametouch,1.813045e+00,2.959310e-01,12747
absdv_cor_flyany_framewalk,3.509030e+00,5.942419e-01,212851
absdv_cor_flyany_framewingextension,5.208543e-01,-1.577502e+00,738
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.175495e-01,-3.964715e+00,35809
absdv_cor_flyfemale_frameany,1.894459e+00,2.754923e-02,238843
absdv_cor_flymale_frameany,2.174754e+00,-3.186603e-01,239700
absdv_cor_flymale_framechase,2.615691e+00,1.716074e+00,6007
absphidiff_nose2ell_flyany_framenearfly,1.606282e+00,-5.652606e-01,168914
absphidiff_nose2ell_flyany_frametouch,1.477367e+00,-2.499753e+00,12747
absphidiff_nose2ell_flyfemale_framechase,4.952874e-01,6.917761e-01,271
absphidiff_nose2ell_flyfemale_framenearfly,1.635386e+00,-4.835192e-01,88046
absphidiff_nose2ell_flyfemale_frametouch,1.566487e+00,-1.544886e+00,4751
absphidiff_nose2ell_flyfemale_framewingextension,1.624804e+00,6.704217e-01,230
absphidiff_nose2ell_flymale_framechase,3.916437e-01,-1.371700e+00,6007
absphidiff_nose2ell_flymale_framenearfly,1.577092e+00,-6.660470e-01,80585
absphidiff_nose2ell_flymale_frametouch,1.387349e+00,-2.364985e+00,7992
absphidiff_nose2ell_flymale_framewingextension,1.431952e+00,9.758736e-01,508
abssmoothdtheta_flyany_frameany,1.172590e+00,1.079691e-01,479400
abssmoothdtheta_flyfemale_frameany,1.170012e+00,-4.451116e-02,238843
abssmoothdtheta_flymale_frameany,1.175574e+00,2.604982e-01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.656531e+00,-5.132188e-01,538
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706807e+00,3.575045e-01,2072
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.674747e+00,-8.678645e-01,220
absthetadiff_nose2ell_flyany_framenearfly,1.580862e+00,-6.539843e-01,168922
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641484e+00,2.358753e-01,1596
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519054e+00,-8.701193e-01,47856
absthetadiff_nose2ell_flyany_frametouch,1.737521e+00,-7.808946e-01,12747
absthetadiff_nose2ell_flyfemale_framechase,4.377639e-01,1.174595e+00,271
absthetadiff_nose2ell_flyfemale_framenearfly,1.629557e+00,-5.537881e-01,88053
absthetadiff_nose2ell_flyfemale_frametouch,1.890533e+00,-3.142245e-01,4751
absthetadiff_nose2ell_flyfemale_framewingextension,1.779761e+00,8.158270e-01,230
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.633822e-01,2.911141e-01,6007
absthetadiff_nose2ell_flymale_framenearfly,1.533951e+00,-7.469872e-01,80586
absthetadiff_nose2ell_flymale_frametouch,1.584297e+00,-8.004815e-01,7992
absthetadiff_nose2ell_flymale_framewingextension,1.198071e+00,5.356016e-01,508
absyaw_flyany_framemove,4.832021e-01,-1.600637e+00,312558
absyaw_flyfemale_framemove,5.010364e-01,-1.825993e+00,160434
absyaw_flymale_framemove,4.650177e-01,-1.223226e+00,151649
accmag_flyany_frameany,1.165078e+02,-8.814806e-01,479400
accmag_flyfemale_frameany,1.164891e+02,-7.718684e-01,238843
accmag_flymale_frameany,1.166238e+02,-8.978689e-01,239700
angle_biggest_wing_flyany_frameany,4.626700e-02,1.980473e+00,479420
angle_biggest_wing_flyany_framewingextension,6.770096e-01,-1.569251e-01,738
angle_biggest_wing_flyfemale_frameany,5.697502e-02,2.872398e+00,238853
angle_biggest_wing_flymale_frameany,3.590995e-02,7.230807e-01,239710
angle_smallest_wing_flyany_frameany,8.680108e-03,2.654620e-01,479420
angle_smallest_wing_flyany_framewingextension,2.626118e-02,-2.991569e+00,738
angle_smallest_wing_flyfemale_frameany,1.705255e-02,1.983390e+00,238853
angle_smallest_wing_flymale_frameany,5.418525e-04,-1.044768e+00,239710
angleonclosestfly_flyany_framenearfly,-4.468763e-01,-9.076685e-01,168922
angleonclosestfly_flyany_framestop_nearfly,-4.986755e-01,-1.857353e+00,47856
angleonclosestfly_flyany_frametouch,-4.500834e-01,-2.571877e+00,12747
angleonclosestfly_flyfemale_framechase,1.992947e-02,2.537922e-01,271
angleonclosestfly_flyfemale_framenearfly,-5.233257e-01,-9.634851e-01,88053
angleonclosestfly_flyfemale_frametouch,-4.490452e-01,-9.092301e-01,4751
angleonclosestfly_flyfemale_framewingextension,-3.544404e-01,-2.761205e-01,230
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.167061e-02,-4.894315e-01,6007
angleonclosestfly_flymale_framenearfly,-3.719808e-01,1.799193e-01,80586
angleonclosestfly_flymale_frametouch,-4.507750e-01,-2.369476e+00,7992
angleonclosestfly_flymale_framewingextension,1.130666e-01,1.393919e+00,508
anglesub_flyany_frameany,1.928572e-01,-3.884614e-02,479420
anglesub_flyfemale_frameany,1.875661e-01,3.459993e-01,238853
anglesub_flymale_frameany,1.980551e-01,-2.229432e-01,239710
area_flyany_frameany,1.737033e+00,1.433803e+00,479420
area_flyfemale_frameany,2.006761e+00,1.782751e+00,238853
area_flymale_frameany,1.468315e+00,4.616990e-01,239710
area_inmost_wing_flyany_frameany,7.746327e-01,-4.275564e+00,479420
area_inmost_wing_flyany_framewingextension,5.686104e-01,-3.240393e+00,738
area_inmost_wing_flyany_framewinggrooming,3.879019e-01,-4.406838e-01,35809
area_inmost_wing_flyfemale_frameany,7.691926e-01,-4.780426e+00,238853
area_inmost_wing_flymale_frameany,7.795043e-01,-2.964602e+00,239710
area_outmost_wing_flyany_frameany,8.574245e-01,-3.517245e+00,479420
area_outmost_wing_flyany_framewingextension,1.219232e+00,-9.346332e-01,738
area_outmost_wing_flyany_framewinggrooming,8.356056e-01,-2.315700e+00,35809
area_outmost_wing_flyfemale_frameany,8.589398e-01,-4.344246e+00,238853
area_outmost_wing_flymale_frameany,8.555809e-01,-1.934402e+00,239710
arena_angle_flyany_frameany,-2.897448e-01,-2.867093e+00,479420
b_mm_flyany_frameany,2.172055e-01,1.594425e+00,479420
b_mm_flyfemale_frameany,2.337914e-01,1.734931e+00,238853
b_mm_flymale_frameany,2.006635e-01,1.005512e+00,239710
boutfreq_flyany_framebackup,1.781319e-03,4.692554e+00,479420
boutfreq_flyany_framebodyturn,4.044470e-03,7.979221e-02,479420
boutfreq_flyany_framecrabwalkall,1.115306e-02,-1.672973e+00,479420
boutfreq_flyany_framecrabwalkextreme,7.613366e-04,-1.802057e+00,479420
boutfreq_flyany_framejump,2.878478e-04,-2.313224e+00,479420
boutfreq_flyany_framepivotcenter,1.251512e-04,-2.844515e-01,479420
boutfreq_flyany_framepivottail,6.578783e-03,7.985580e-01,479420
boutfreq_flyany_framerighting,1.334946e-04,-1.992755e+00,479420
boutfreq_flyany_framestop,1.170373e-02,-1.361978e+00,479420
boutfreq_flyany_frametouch,5.193776e-03,3.995529e-02,479420
boutfreq_flyany_framewalk,1.995536e-02,-8.187653e-01,479420
boutfreq_flyany_framewingextension,2.461307e-04,-1.191313e-01,479420
boutfreq_flyany_framewingflick,3.963122e-05,-9.881534e-01,479420
boutfreq_flyany_framewinggrooming,1.495557e-03,1.960716e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.503129e-05,-2.482663e-01,239700
boutfreq_flymale_framechase,1.656237e-03,7.858607e-02,239700
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,239700
corfrac_maj_flyany_frameany,-1.016871e-01,2.577757e+00,479400
corfrac_maj_flyany_framebackup,-1.824435e-01,3.336458e+00,3994
corfrac_maj_flyany_framebodyturn,-7.344356e-01,1.222697e+00,5048
corfrac_maj_flyany_framecrabwalkall,-2.890944e-01,4.735685e-01,44523
corfrac_maj_flyany_framecrabwalkextreme,-5.363119e-01,-5.585142e-01,1209
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.644127e-01,3.582962e+00,12965
corfrac_maj_flyfemale_frameany,-1.033554e-01,2.477227e+00,238843
corfrac_maj_flymale_frameany,-9.952481e-02,2.331641e+00,239700
da_flyany_frameany,-1.473283e-05,-8.995113e-01,479400
da_flyfemale_frameany,-1.120027e-05,1.218828e+00,238843
da_flymale_frameany,-2.056566e-05,-1.548846e+00,239700
dangle2wall_flyany_framenearwall,3.425381e-02,-4.693849e-01,381158
dangle2wall_flyfemale_framenearwall,3.884630e-02,-1.120681e+00,192821
dangle2wall_flymale_framenearwall,2.963893e-02,5.449895e-01,187481
dangle_biggest_wing_flyany_frameany,-4.491386e-03,-4.818220e-01,479400
dangle_biggest_wing_flyfemale_frameany,1.416732e-03,-1.919579e-01,238843
dangle_biggest_wing_flymale_frameany,-1.029769e-02,-5.985140e-01,239700
dangle_smallest_wing_flyany_frameany,4.433194e-03,4.786747e-01,479400
dangle_smallest_wing_flyfemale_frameany,-1.581398e-03,1.667275e-01,238843
dangle_smallest_wing_flymale_frameany,1.034539e-02,6.138871e-01,239700
danglesub_flyany_framemove,-2.079904e-02,-1.690666e+00,312538
danglesub_flyany_framenearfly,-1.177167e-01,-1.232113e+00,168914
danglesub_flyfemale_framenearfly,-1.076624e-01,-4.404774e-01,88046
danglesub_flymale_framenearfly,-1.278904e-01,-1.826280e+00,80585
darea_flyany_frameany,-6.938184e-05,-2.177354e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.746587e-02,4.122960e+00,3994
darea_flyany_framebodyturn,-1.025494e-01,-2.577469e+00,5048
darea_flyany_framechase,8.146265e-02,1.586015e+00,6283
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.762347e-02,-2.867116e+00,44523
darea_flyany_framecrabwalkextreme,-8.212985e-02,-2.314925e+00,1209
darea_flyany_framejump,-2.625343e-01,-1.696847e+00,271
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.911546e-02,-2.410153e+00,12965
darea_flyany_framerighting,1.888329e-01,1.969917e+00,760
darea_flyany_framestop,-6.021517e-04,6.142574e+00,166862
darea_flyany_frametouch,-1.357764e-01,-3.398224e+00,12747
darea_flyany_framewalk,1.693540e-02,-1.356217e+00,212851
darea_flyany_framewingextension,-1.762564e-01,-1.972949e+00,738
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.631952e-02,-2.411622e+00,35809
darea_flyfemale_frameany,-9.910568e-05,1.096563e+00,238843
darea_flymale_frameany,-6.116831e-05,-1.818558e+00,239700
darea_inmost_wing_flyany_frameany,9.066756e-02,4.665142e-01,479400
darea_inmost_wing_flyfemale_frameany,9.568062e-02,-1.130193e-01,238843
darea_inmost_wing_flymale_frameany,8.585489e-02,8.893213e-01,239700
darea_outmost_wing_flyany_frameany,-9.064274e-02,-4.705549e-01,479400
darea_outmost_wing_flyany_framewingextension,-3.366993e-01,6.113541e-01,738
darea_outmost_wing_flyfemale_frameany,-9.541076e-02,9.612685e-02,238843
darea_outmost_wing_flymale_frameany,-8.606587e-02,-8.850685e-01,239700
db_flyany_frameany,-4.106208e-06,-2.520939e+00,479400
db_flyfemale_frameany,-8.386646e-06,8.281896e-01,238843
db_flymale_frameany,-1.664493e-06,-1.960925e+00,239700
dcenter_flyany_frameany,1.130859e+01,2.542778e-01,479420
dcenter_flyany_framebackupstart,7.645233e+00,-5.430906e-01,854
dcenter_flyany_framebodyturn,1.078508e+01,-6.242907e-01,5048
dcenter_flyany_framebodyturnstart,1.068905e+01,-5.174014e-01,1939
dcenter_flyany_framecrabwalkallstart,1.104999e+01,-1.220228e-01,5346
dcenter_flyany_framecrabwalkextreme,7.811101e+00,-4.603249e-01,1209
dcenter_flyany_framecrabwalkextremestart,7.791997e+00,-7.867195e-01,365
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.107091e+01,-1.283420e-01,312558
dcenter_flyany_framenearwall,1.055829e+01,6.302215e-01,381175
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.270272e+00,-1.196031e+00,3154
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143031e+01,6.202972e-02,166862
dcenter_flyany_frametouch,3.000136e+00,1.910085e+00,12747
dcenter_flyany_framewalk,1.188340e+01,-6.805896e-01,212855
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.449689e+01,-1.728853e-02,35809
dcenter_flyfemale_frameany,1.088003e+01,-1.337734e+00,238853
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174011e+01,1.558430e+00,239710
dcenter_flymale_framewingextension,8.412688e+00,8.119648e-01,508
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.480089e-01,3.650599e+00,312538
ddcenter_flyany_framenearfly,5.884872e-01,1.374348e+00,168914
ddcenter_flyfemale_framenearfly,5.188295e-01,7.332915e-01,88046
ddcenter_flymale_framenearfly,6.582593e-01,1.910353e+00,80585
ddell2nose_flyany_framenearfly,1.580124e+00,1.320231e+00,168914
ddell2nose_flyfemale_framenearfly,1.444711e+00,7.144918e-01,88046
ddell2nose_flymale_framenearfly,1.715226e+00,1.869342e+00,80585
ddist2wall_flyany_framenearwall,1.511955e-02,-1.638996e+00,381158
ddist2wall_flyfemale_framenearwall,1.320862e-02,-2.050826e+00,192821
ddist2wall_flymale_framenearwall,1.616879e-02,-6.507707e-01,187481
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.610626e+00,1.368585e+00,168914
ddnose2ell_flyfemale_framenearfly,1.534762e+00,9.690564e-01,88046
ddnose2ell_flymale_framechase,-2.194013e+00,-2.250417e+00,6007
ddnose2ell_flymale_framenearfly,1.689087e+00,1.656831e+00,80585
decc_flyany_frameany,2.478866e-06,-9.117608e-01,479400
decc_flyfemale_frameany,-6.764852e-06,-6.229886e-01,238843
decc_flymale_frameany,1.010447e-05,-1.390449e-01,239700
dell2nose_flyany_frameany,1.038559e+01,2.179343e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.834877e+00,-1.444898e+00,238853
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093965e+01,1.637710e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.121476e+01,-5.412189e-02,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.941983e+00,-2.383057e+00,854
dist2wall_flyany_framebodyturnstart,6.852032e+00,-1.312722e+00,1939
dist2wall_flyany_framecrabwalkall,6.588964e+00,-5.234268e-01,44524
dist2wall_flyany_framecrabwalkextreme,7.848144e+00,-4.912007e-01,1209
dist2wall_flyany_framejump,1.886244e+01,2.642981e-01,271
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.059416e+00,-6.368355e-01,312558
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.729910e+00,-1.730961e+00,3154
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.502434e+01,-1.523230e-01,166862
dist2wall_flyany_frametouch,8.474652e+00,-4.155904e-01,12747
dist2wall_flyany_framewalk,9.260569e+00,-4.836101e-01,212855
dist2wall_flyany_framewinggrooming,2.033195e+01,-5.575950e-01,35809
dist2wall_flyfemale_frameany,1.113848e+01,-1.177315e+00,238853
dist2wall_flymale_frameany,1.129560e+01,9.935802e-01,239710
dmax_wing_angle_flyany_frameany,3.131653e-02,3.877300e+00,479400
dmax_wing_angle_flyany_framewingextension,1.084610e-01,2.592732e+00,738
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.001836e-02,2.055317e+00,238843
dmax_wing_angle_flymale_frameany,4.270433e-02,3.325997e+00,239700
dmax_wing_area_flyany_frameany,-4.784826e-01,-3.494612e+00,479400
dmax_wing_area_flyany_framewingextension,-4.721781e-01,5.584872e-01,738
dmax_wing_area_flyfemale_frameany,-3.324415e-01,8.693041e-01,238843
dmax_wing_area_flymale_frameany,-6.244268e-01,-6.316104e+00,239700
dmin_wing_angle_flyany_frameany,-3.137472e-02,-3.883902e+00,479400
dmin_wing_angle_flyany_framewingextension,-3.881056e-01,1.224696e+00,738
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.018302e-02,-2.099775e+00,238843
dmin_wing_angle_flymale_frameany,-4.265664e-02,-3.304329e+00,239700
dmin_wing_area_flyany_frameany,4.785074e-01,3.492667e+00,479400
dmin_wing_area_flyany_framewingextension,2.968769e-01,-3.798829e-01,738
dmin_wing_area_flyfemale_frameany,3.327114e-01,-8.755607e-01,238843
dmin_wing_area_flymale_frameany,6.242158e-01,6.316939e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.099746e+01,2.615017e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062258e+01,-1.247045e+00,238853
dnose2ell_angle_30tomin30_flymale_frameany,1.137623e+01,1.460928e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,3.904933e+01,-6.636102e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.709329e+01,-1.284622e+00,238853
dnose2ell_angle_min20to20_flymale_frameany,4.102259e+01,1.540826e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.158612e+01,-6.011215e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.006911e+01,-1.374193e+00,238853
dnose2ell_angle_min30to30_flymale_frameany,3.311799e+01,3.055624e-01,239710
dnose2ell_flyany_frameany,1.036213e+01,1.897194e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.796758e+00,-4.786454e-01,854
dnose2ell_flyany_framebodyturn,9.833001e+00,-7.557683e-01,5048
dnose2ell_flyany_framebodyturnstart,9.722035e+00,-6.894945e-01,1939
dnose2ell_flyany_framecrabwalkallstart,1.005189e+01,-2.635866e-01,5346
dnose2ell_flyany_framecrabwalkextreme,6.783509e+00,-3.640982e-01,1209
dnose2ell_flyany_framecrabwalkextremestart,6.754139e+00,-6.134499e-01,365
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.576394e+00,5.331486e-01,381175
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.398348e+00,-1.048787e+00,3154
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.050299e+01,2.310865e-02,166862
dnose2ell_flyany_frametouch,1.097085e+00,-1.002294e+00,12747
dnose2ell_flyany_framewalk,1.094306e+01,-7.522912e-01,212855
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371143e+01,4.895159e-02,35809
dnose2ell_flyfemale_frameany,9.969433e+00,-1.378211e+00,238853
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075824e+01,1.440612e+00,239710
dnose2ell_flymale_framechase,2.436127e+00,1.094588e+00,6007
dnose2ell_flymale_framewingextension,6.602196e+00,6.603148e-01,508
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126670e+01,2.507283e-01,479420
dnose2tail_flyany_framemove,1.101027e+01,-1.712314e-01,312558
dnose2tail_flyfemale_frameany,1.090576e+01,-1.271418e+00,238853
dnose2tail_flymale_frameany,1.163105e+01,1.429078e+00,239710
dnwingsdetected_flyany_frameany,-6.325467e-05,-7.258601e-01,479400
dnwingsdetected_flyfemale_frameany,-2.539265e-04,-1.215425e+00,238843
dnwingsdetected_flymale_frameany,1.265093e-04,9.788199e-01,239700
dphi_flyany_framemove,3.343007e-02,9.009633e-01,312538
dphi_flyfemale_framemove,5.942035e-02,1.036049e+00,160424
dphi_flymale_framemove,7.164428e-03,2.899349e-01,151639
dtheta_flyany_frameany,-1.923901e-02,-2.624142e+00,479400
dtheta_flyfemale_frameany,2.048422e-03,-1.499832e-01,238843
dtheta_flymale_frameany,-4.005484e-02,-3.706006e+00,239700
du_cor_flyany_frameany,8.335404e+00,1.374915e+00,479400
du_cor_flyfemale_frameany,7.774841e+00,1.303677e+00,238843
du_cor_flymale_frameany,8.906559e+00,1.294800e+00,239700
du_ctr_flyany_frameany,8.807115e+00,1.340752e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.042518e+00,-3.461406e+00,3994
du_ctr_flyany_framebodyturn,5.906325e+00,1.401857e+00,5048
du_ctr_flyany_framecrabwalkall,1.330839e+01,2.055697e+00,44523
du_ctr_flyany_framecrabwalkextreme,9.200675e-01,-1.627615e+00,1209
du_ctr_flyany_framejump,2.419610e+01,-2.972414e+00,271
du_ctr_flyany_framemove,1.332102e+01,2.268908e+00,312538
du_ctr_flyany_framenearfly,7.912505e+00,1.640802e+00,168914
du_ctr_flyany_framenearwall,9.443741e+00,1.581405e+00,381158
du_ctr_flyany_framenotnearfly_notnearwall,7.477061e+00,8.177346e-01,82691
du_ctr_flyany_framepivotcenter,NaN,NaN,0
