field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.519208e-01,2.405995e+00,6.500000e-03,9.935000e-01,2,8,3811367
a_mm_flyfemale_frameany,6.916521e-01,1.687051e+00,1.690000e-02,9.831000e-01,2,8,1749873
a_mm_flymale_frameany,6.181359e-01,3.681470e+00,0.000000e+00,1.000000e+00,2,8,2056000
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.994284e-01,-5.486181e-01,7.840000e-01,2.160000e-01,2,8,6326
absangle2wall_flyany_framebodyturnstart,1.170962e+00,2.136539e+00,1.600000e-03,9.984000e-01,2,8,15317
absangle2wall_flyany_framecrabwalkall,1.111252e+00,-2.298940e+00,1.000000e+00,0.000000e+00,2,8,393941
absangle2wall_flyany_framecrabwalkextreme,8.885518e-01,-2.156744e+00,9.971000e-01,2.900000e-03,2,8,13956
absangle2wall_flyany_framejump,1.609888e+00,-1.210715e+00,9.671000e-01,3.290000e-02,2,8,13054
absangle2wall_flyany_framejumpstart,1.637362e+00,-8.856520e-01,8.935000e-01,1.065000e-01,2,7,4941
absangle2wall_flyany_framemove,1.276155e+00,-2.543877e+00,1.000000e+00,0.000000e+00,2,8,2636278
absangle2wall_flyany_framenearwall,1.291495e+00,-3.181816e+00,9.999000e-01,1.000000e-04,2,8,3059394
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.219132e-01,-1.360553e+00,9.758000e-01,2.420000e-02,2,8,27675
absangle2wall_flyany_framerightingstart,2.078429e+00,5.170208e-01,1.674000e-01,8.326000e-01,1,4,1244
absangle2wall_flyany_framestop,1.557980e+00,-2.247412e+00,9.988000e-01,1.200000e-03,2,8,1175080
absangle2wall_flyany_frametouch,1.379215e+00,-1.558576e+00,9.879000e-01,1.210000e-02,2,8,93902
absangle2wall_flyany_framewalk,1.373265e+00,1.440785e+00,1.800000e-02,9.820000e-01,2,8,1326547
absangle2wall_flyany_framewinggrooming,1.389518e+00,-2.696283e+00,1.000000e+00,0.000000e+00,2,8,161849
absangle2wall_flyfemale_framenearwall,1.318389e+00,-2.223172e+00,9.990000e-01,1.000000e-03,2,8,1315918
absangle2wall_flymale_framenearwall,1.267722e+00,-3.544203e+00,1.000000e+00,0.000000e+00,2,8,1738927
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609966e+00,-2.173080e-01,6.319000e-01,3.681000e-01,2,7,2936
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.388047e+00,-1.566053e+00,9.931000e-01,6.900000e-03,2,8,5850
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408277e+00,-9.093056e-01,9.123000e-01,8.770000e-02,2,8,17605
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.302854e+00,1.756848e+00,1.710000e-02,9.829000e-01,1,4,971
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.647532e+00,-8.776602e-01,1.000000e+00,0.000000e+00,1,3,949
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542785e+00,-6.695634e-01,8.477000e-01,1.523000e-01,2,8,1294634
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474907e+00,6.808509e-01,1.563000e-01,8.437000e-01,2,8,11239
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.437168e+00,-2.281962e+00,9.995000e-01,5.000000e-04,2,8,318469
absanglefrom1to2_nose2ell_flyany_frametouch,7.622686e-01,1.480119e+00,1.720000e-02,9.828000e-01,2,8,93902
absanglefrom1to2_nose2ell_flyfemale_framechase,3.280378e-01,5.509575e-01,1.034000e-01,8.966000e-01,1,4,1194
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501271e+00,-1.718762e+00,9.993000e-01,7.000000e-04,2,8,571984
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.667891e-01,1.155936e-01,4.342000e-01,5.658000e-01,2,8,39766
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.780988e-01,5.858331e-01,1.670000e-01,8.330000e-01,2,8,5056
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579495e+00,1.160308e+00,3.290000e-02,9.671000e-01,2,8,720732
absanglefrom1to2_nose2ell_flymale_frametouch,7.597487e-01,1.633643e+00,7.600000e-03,9.924000e-01,2,8,53960
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,578
absdangle2wall_flyany_framenearwall,1.814581e+00,3.180130e+00,0.000000e+00,1.000000e+00,2,8,3059264
absdangle2wall_flyfemale_framenearwall,1.822460e+00,2.960317e+00,0.000000e+00,1.000000e+00,2,8,1315862
absdangle2wall_flymale_framenearwall,1.807295e+00,2.952637e+00,3.000000e-04,9.997000e-01,2,8,1738854
absdtheta_flyany_frameany,1.665261e+00,3.395427e+00,0.000000e+00,1.000000e+00,2,8,3811208
absdtheta_flyany_framebackup,2.395864e+00,-5.057685e-01,7.728000e-01,2.272000e-01,2,8,23948
absdtheta_flyany_framebodyturn,5.567416e+00,-3.192348e-01,6.930000e-01,3.070000e-01,2,8,37334
absdtheta_flyany_framecrabwalkall,1.676476e+00,-4.490983e-01,7.523000e-01,2.477000e-01,2,8,393935
absdtheta_flyany_framecrabwalkextreme,1.760544e+00,-5.201840e-01,7.877000e-01,2.123000e-01,2,8,13956
absdtheta_flyany_framemove,2.179904e+00,1.839812e+00,4.100000e-03,9.959000e-01,2,8,2636128
absdtheta_flyany_framenearfly,1.764159e+00,3.080859e+00,1.000000e-04,9.999000e-01,2,8,1294571
absdtheta_flyany_framenearwall,1.807928e+00,3.203272e+00,0.000000e+00,1.000000e+00,2,8,3059264
absdtheta_flyany_framenotnearfly_notnearwall,1.166778e+00,3.779574e+00,4.000000e-04,9.996000e-01,2,8,668036
absdtheta_flyany_framepivotcenter,9.100698e+00,6.900172e+00,0.000000e+00,1.000000e+00,1,5,1236
absdtheta_flyany_framepivottail,5.281665e+00,2.262943e-01,3.802000e-01,6.198000e-01,2,8,97937
absdtheta_flyany_framerighting,9.567202e+00,1.225574e+00,2.840000e-02,9.716000e-01,2,8,18128
absdtheta_flyany_framestop,4.099943e-01,2.517582e-01,3.773000e-01,6.227000e-01,2,8,1175080
absdtheta_flyany_frametouch,1.776806e+00,1.165619e+00,5.290000e-02,9.471000e-01,2,8,93902
absdtheta_flyany_framewalk,1.717705e+00,7.791287e-01,1.442000e-01,8.558000e-01,2,8,1326534
absdtheta_flyany_framewingextension,1.961123e+00,3.181203e+00,9.000000e-03,9.910000e-01,1,2,839
absdtheta_flyany_framewingflick,2.020780e+00,7.155191e-02,1.234000e-01,8.766000e-01,2,8,9095
absdtheta_flyany_framewinggrooming,6.062831e-01,-1.152506e+00,9.530000e-01,4.700000e-02,2,8,161847
absdtheta_flyfemale_frameany,1.635285e+00,2.846838e+00,1.000000e-04,9.999000e-01,2,8,1749798
absdtheta_flymale_frameany,1.691828e+00,3.483006e+00,0.000000e+00,1.000000e+00,2,8,2055917
absdtheta_flymale_framechase,1.624392e+00,-8.757164e-01,9.343000e-01,6.570000e-02,2,8,5056
absdv_cor_flyany_frameany,1.953955e+00,1.128269e+00,4.940000e-02,9.506000e-01,2,8,3811208
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.402470e+00,1.927841e-01,3.788000e-01,6.212000e-01,2,8,23948
absdv_cor_flyany_framebodyturn,2.651265e+00,-1.356349e+00,9.765000e-01,2.350000e-02,2,8,37334
absdv_cor_flyany_framecrabwalkall,5.331190e+00,-9.463806e-01,9.186000e-01,8.140000e-02,2,8,393935
absdv_cor_flyany_framecrabwalkextreme,5.083153e+00,1.919854e+00,5.000000e-03,9.950000e-01,2,8,13956
absdv_cor_flyany_framejump,1.401046e+01,-1.098494e+00,9.456000e-01,5.440000e-02,2,8,13054
absdv_cor_flyany_framemove,2.676340e+00,-1.207657e+00,9.675000e-01,3.250000e-02,2,8,2636128
absdv_cor_flyany_framenearfly,1.887356e+00,1.346383e+00,2.510000e-02,9.749000e-01,2,8,1294571
absdv_cor_flyany_framenearwall,2.157158e+00,6.345044e-01,1.880000e-01,8.120000e-01,2,8,3059264
absdv_cor_flyany_framenotnearfly_notnearwall,1.154761e+00,3.000343e+00,2.700000e-03,9.973000e-01,2,8,668036
absdv_cor_flyany_framepivotcenter,1.256516e-01,6.832024e-01,3.040000e-02,9.696000e-01,1,5,1236
absdv_cor_flyany_framepivottail,2.096959e+00,-1.651858e+00,9.942000e-01,5.800000e-03,2,8,97937
absdv_cor_flyany_framerighting,5.720321e+00,-8.801752e-01,9.234000e-01,7.660000e-02,2,8,18128
absdv_cor_flyany_framestop,1.533258e-01,1.093830e+00,6.430000e-02,9.357000e-01,2,8,1175080
absdv_cor_flyany_frametouch,1.959540e+00,1.649927e+00,9.200000e-03,9.908000e-01,2,8,93902
absdv_cor_flyany_framewalk,3.193293e+00,-1.266451e+00,9.726000e-01,2.740000e-02,2,8,1326534
absdv_cor_flyany_framewingextension,1.817141e+00,4.004689e+00,5.000000e-03,9.950000e-01,1,2,839
absdv_cor_flyany_framewingflick,2.791699e+00,-1.056103e-01,4.335000e-01,5.665000e-01,2,8,9095
absdv_cor_flyany_framewinggrooming,1.350095e-01,1.860893e-01,3.611000e-01,6.389000e-01,2,8,161847
absdv_cor_flyfemale_frameany,1.780009e+00,8.387697e-01,1.118000e-01,8.882000e-01,2,8,1749798
absdv_cor_flymale_frameany,2.106236e+00,1.127365e+00,5.070000e-02,9.493000e-01,2,8,2055917
absdv_cor_flymale_framechase,2.490145e+00,1.111775e+00,5.340000e-02,9.466000e-01,2,8,5056
absphidiff_nose2ell_flyany_framenearfly,1.663946e+00,9.855352e-01,4.760000e-02,9.524000e-01,2,8,1294571
absphidiff_nose2ell_flyany_frametouch,1.601132e+00,7.899828e-01,1.212000e-01,8.788000e-01,2,8,93902
absphidiff_nose2ell_flyfemale_framechase,4.751368e-01,4.127825e-01,2.569000e-01,7.431000e-01,1,4,1194
absphidiff_nose2ell_flyfemale_framenearfly,1.659291e+00,5.669437e-01,2.054000e-01,7.946000e-01,2,8,571955
absphidiff_nose2ell_flyfemale_frametouch,1.600702e+00,-5.129072e-01,7.659000e-01,2.341000e-01,2,8,39766
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.752387e-01,7.523798e-01,1.217000e-01,8.783000e-01,2,8,5056
absphidiff_nose2ell_flymale_framenearfly,1.669698e+00,1.305377e+00,9.100000e-03,9.909000e-01,2,8,720698
absphidiff_nose2ell_flymale_frametouch,1.604928e+00,1.220914e+00,2.930000e-02,9.707000e-01,2,8,53960
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,578
abssmoothdtheta_flyany_frameany,1.327631e+00,3.742232e+00,0.000000e+00,1.000000e+00,2,8,3811208
abssmoothdtheta_flyfemale_frameany,1.313964e+00,3.038940e+00,0.000000e+00,1.000000e+00,2,8,1749798
abssmoothdtheta_flymale_frameany,1.340338e+00,3.936062e+00,0.000000e+00,1.000000e+00,2,8,2055917
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.600774e+00,-1.594741e-01,5.714000e-01,4.286000e-01,2,7,2936
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694160e+00,4.073250e-01,2.927000e-01,7.073000e-01,2,8,17605
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.622069e+00,-4.202737e-01,6.869000e-01,3.131000e-01,1,4,971
absthetadiff_nose2ell_flyany_framenearfly,1.663009e+00,9.237971e-01,6.960000e-02,9.304000e-01,2,8,1294634
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560518e+00,-9.362146e-01,9.106000e-01,8.940000e-02,2,8,11239
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626941e+00,1.410261e+00,1.240000e-02,9.876000e-01,2,8,318469
absthetadiff_nose2ell_flyany_frametouch,1.835241e+00,1.086821e+00,4.280000e-02,9.572000e-01,2,8,93902
absthetadiff_nose2ell_flyfemale_framechase,3.766314e-01,1.875646e-01,3.923000e-01,6.077000e-01,1,4,1194
absthetadiff_nose2ell_flyfemale_framenearfly,1.666535e+00,5.323039e-01,2.215000e-01,7.785000e-01,2,8,571984
absthetadiff_nose2ell_flyfemale_frametouch,1.812051e+00,-7.563991e-01,8.637000e-01,1.363000e-01,2,8,39766
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.555331e-01,-6.375711e-01,8.505000e-01,1.495000e-01,2,8,5056
absthetadiff_nose2ell_flymale_framenearfly,1.662661e+00,1.243005e+00,1.600000e-02,9.840000e-01,2,8,720732
absthetadiff_nose2ell_flymale_frametouch,1.864930e+00,1.422503e+00,1.000000e-02,9.900000e-01,2,8,53960
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,578
absyaw_flyany_framemove,6.501275e-01,2.882324e+00,0.000000e+00,1.000000e+00,2,8,2636278
absyaw_flyfemale_framemove,6.347757e-01,2.113782e+00,7.000000e-04,9.993000e-01,2,8,1160356
absyaw_flymale_framemove,6.598686e-01,2.779032e+00,0.000000e+00,1.000000e+00,2,8,1472519
accmag_flyany_frameany,1.365498e+02,3.212992e+00,0.000000e+00,1.000000e+00,2,8,3811208
accmag_flyfemale_frameany,1.349763e+02,2.629794e+00,1.000000e-04,9.999000e-01,2,8,1749798
accmag_flymale_frameany,1.380539e+02,3.515599e+00,0.000000e+00,1.000000e+00,2,8,2055917
angle_biggest_wing_flyany_frameany,4.151520e-02,8.330234e-01,1.182000e-01,8.818000e-01,2,8,3811367
angle_biggest_wing_flyany_framewingextension,6.704238e-01,-1.133185e+00,8.596000e-01,1.404000e-01,1,2,839
angle_biggest_wing_flyfemale_frameany,4.284155e-02,7.458779e-01,1.411000e-01,8.589000e-01,2,8,1749873
angle_biggest_wing_flymale_frameany,4.032959e-02,6.828420e-01,1.422000e-01,8.578000e-01,2,8,2056000
angle_smallest_wing_flyany_frameany,1.733777e-02,1.640300e+00,9.700000e-03,9.903000e-01,2,8,3811367
angle_smallest_wing_flyany_framewingextension,1.243404e-01,2.511870e+00,1.370000e-02,9.863000e-01,1,2,839
angle_smallest_wing_flyfemale_frameany,1.686907e-02,1.500752e+00,1.450000e-02,9.855000e-01,2,8,1749873
angle_smallest_wing_flymale_frameany,1.789328e-02,1.219055e+00,3.120000e-02,9.688000e-01,2,8,2056000
angleonclosestfly_flyany_framenearfly,-3.714715e-01,3.583266e-01,3.099000e-01,6.901000e-01,2,8,1294634
angleonclosestfly_flyany_framestop_nearfly,-3.832754e-01,-8.151832e-02,5.652000e-01,4.348000e-01,2,8,318469
angleonclosestfly_flyany_frametouch,-3.563505e-01,-4.778239e-01,7.548000e-01,2.452000e-01,2,8,93902
angleonclosestfly_flyfemale_framechase,2.697067e-02,3.689286e-01,7.360000e-02,9.264000e-01,1,4,1194
angleonclosestfly_flyfemale_framenearfly,-3.390104e-01,1.068696e+00,3.370000e-02,9.663000e-01,2,8,571984
angleonclosestfly_flyfemale_frametouch,-3.350316e-01,7.277144e-01,1.526000e-01,8.474000e-01,2,8,39766
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.312352e-02,6.324077e-01,1.711000e-01,8.289000e-01,2,8,5056
angleonclosestfly_flymale_framenearfly,-3.986989e-01,-1.604274e+00,9.952000e-01,4.800000e-03,2,8,720732
angleonclosestfly_flymale_frametouch,-3.813119e-01,-1.316515e+00,9.676000e-01,3.240000e-02,2,8,53960
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,578
anglesub_flyany_frameany,1.883437e-01,-5.105035e-01,7.567000e-01,2.433000e-01,2,8,3811367
anglesub_flyfemale_frameany,1.925443e-01,3.714900e-01,2.626000e-01,7.374000e-01,2,8,1749873
anglesub_flymale_frameany,1.844986e-01,-8.618953e-01,9.204000e-01,7.960000e-02,2,8,2056000
area_flyany_frameany,1.787653e+00,4.880819e-01,2.399000e-01,7.601000e-01,2,8,3811367
area_flyfemale_frameany,2.015811e+00,2.128974e-01,3.683000e-01,6.317000e-01,2,8,1749873
area_flymale_frameany,1.593650e+00,1.570666e+00,1.560000e-02,9.844000e-01,2,8,2056000
area_inmost_wing_flyany_frameany,8.129425e-01,-1.859528e+00,9.886000e-01,1.140000e-02,2,8,3811367
area_inmost_wing_flyany_framewingextension,6.579294e-01,7.739131e-01,2.300000e-01,7.700000e-01,1,2,839
area_inmost_wing_flyany_framewinggrooming,4.085795e-01,1.421343e+00,1.770000e-02,9.823000e-01,2,8,161849
area_inmost_wing_flyfemale_frameany,8.617186e-01,-1.442883e+00,9.735000e-01,2.650000e-02,2,8,1749873
area_inmost_wing_flymale_frameany,7.724811e-01,-1.809482e+00,9.890000e-01,1.100000e-02,2,8,2056000
area_outmost_wing_flyany_frameany,8.915688e-01,-1.265049e+00,9.527000e-01,4.730000e-02,2,8,3811367
area_outmost_wing_flyany_framewingextension,1.256627e+00,8.677431e-01,1.879000e-01,8.121000e-01,1,2,839
area_outmost_wing_flyany_framewinggrooming,8.448818e-01,-6.156430e-01,8.033000e-01,1.967000e-01,2,8,161849
area_outmost_wing_flyfemale_frameany,9.513340e-01,-1.045972e+00,9.239000e-01,7.610000e-02,2,8,1749873
area_outmost_wing_flymale_frameany,8.410686e-01,-1.058354e+00,9.222000e-01,7.780000e-02,2,8,2056000
arena_angle_flyany_frameany,3.290978e-02,6.046581e-01,1.971000e-01,8.029000e-01,2,8,3811367
b_mm_flyany_frameany,2.173388e-01,-9.729422e-01,9.167000e-01,8.330000e-02,2,8,3811367
b_mm_flyfemale_frameany,2.318538e-01,-9.728712e-01,9.150000e-01,8.500000e-02,2,8,1749873
b_mm_flymale_frameany,2.050108e-01,-2.856498e-01,6.522000e-01,3.478000e-01,2,8,2056000
boutfreq_flyany_framebackup,1.666194e-03,3.621567e+00,0.000000e+00,1.000000e+00,2,8,3811367
boutfreq_flyany_framebodyturn,4.014547e-03,4.783339e-01,2.557000e-01,7.443000e-01,2,8,3811367
boutfreq_flyany_framecrabwalkall,1.230120e-02,7.242326e-01,1.375000e-01,8.625000e-01,2,8,3811367
boutfreq_flyany_framecrabwalkextreme,9.831557e-04,1.223697e+00,3.750000e-02,9.625000e-01,2,8,3811367
boutfreq_flyany_framejump,1.349516e-03,3.277745e+00,2.000000e-04,9.998000e-01,2,8,3811367
boutfreq_flyany_framepivotcenter,1.737846e-04,-4.925712e-01,7.405000e-01,2.595000e-01,2,8,3811367
boutfreq_flyany_framepivottail,7.250790e-03,1.250891e+00,4.050000e-02,9.595000e-01,2,8,3811367
boutfreq_flyany_framerighting,3.951213e-04,2.074686e+00,6.600000e-03,9.934000e-01,2,8,3811367
boutfreq_flyany_framestop,1.348558e-02,-2.036023e-01,6.409000e-01,3.591000e-01,2,8,3811367
boutfreq_flyany_frametouch,5.103476e-03,7.487451e-01,1.467000e-01,8.533000e-01,2,8,3811367
boutfreq_flyany_framewalk,2.407070e-02,3.240544e+00,0.000000e+00,1.000000e+00,2,8,3811367
boutfreq_flyany_framewingextension,6.669316e-05,-7.575707e-01,9.314000e-01,6.860000e-02,2,8,3811367
boutfreq_flyany_framewingflick,2.293384e-03,3.070158e+01,0.000000e+00,1.000000e+00,2,8,3811367
boutfreq_flyany_framewinggrooming,8.488456e-04,-2.134918e+00,9.994000e-01,6.000000e-04,2,8,3811367
boutfreq_flymale_frameattemptedcopulation,2.816262e-06,-8.490134e-01,9.619000e-01,3.810000e-02,2,8,2055917
boutfreq_flymale_framechase,4.500673e-04,-1.083650e+00,9.767000e-01,2.330000e-02,2,8,2055917
boutfreq_flymale_framecopulation,0.000000e+00,-1.078359e-01,3.507000e-01,6.493000e-01,2,8,2055917
corfrac_maj_flyany_frameany,-1.424159e-01,-1.694398e+00,9.933000e-01,6.700000e-03,2,8,3811208
corfrac_maj_flyany_framebackup,-2.447090e-01,-1.925590e+00,9.983000e-01,1.700000e-03,2,8,23948
corfrac_maj_flyany_framebodyturn,-7.214414e-01,2.596772e+00,3.000000e-04,9.997000e-01,2,8,37334
corfrac_maj_flyany_framecrabwalkall,-3.147047e-01,-4.293542e-01,7.564000e-01,2.436000e-01,2,8,393935
corfrac_maj_flyany_framecrabwalkextreme,-5.707666e-01,-8.504908e-01,9.009000e-01,9.910000e-02,2,8,13956
corfrac_maj_flyany_framepivotcenter,-9.025837e-02,7.297760e-01,1.347000e-01,8.653000e-01,1,5,1236
corfrac_maj_flyany_framepivottail,-6.752720e-01,1.818778e+00,1.280000e-02,9.872000e-01,2,8,97937
corfrac_maj_flyfemale_frameany,-1.342511e-01,-6.522801e-01,8.373000e-01,1.627000e-01,2,8,1749798
corfrac_maj_flymale_frameany,-1.497519e-01,-2.590202e+00,1.000000e+00,0.000000e+00,2,8,2055917
da_flyany_frameany,-9.369365e-06,-1.519060e-01,6.016000e-01,3.984000e-01,2,8,3811208
da_flyfemale_frameany,-2.272729e-04,-4.874818e+00,1.000000e+00,0.000000e+00,2,8,1749798
da_flymale_frameany,1.617798e-04,3.945004e+00,1.000000e-04,9.999000e-01,2,8,2055917
dangle2wall_flyany_framenearwall,3.206620e-02,5.831455e-01,1.868000e-01,8.132000e-01,2,8,3059264
dangle2wall_flyfemale_framenearwall,4.762910e-02,8.252921e-01,1.184000e-01,8.816000e-01,2,8,1315862
dangle2wall_flymale_framenearwall,1.837536e-02,2.443196e-01,3.194000e-01,6.806000e-01,2,8,1738854
dangle_biggest_wing_flyany_frameany,2.074928e-02,2.733550e+00,5.000000e-03,9.950000e-01,2,8,3811208
dangle_biggest_wing_flyfemale_frameany,4.666395e-03,8.632314e-01,8.280000e-02,9.172000e-01,2,8,1749798
dangle_biggest_wing_flymale_frameany,3.487737e-02,3.427290e+00,3.100000e-03,9.969000e-01,2,8,2055917
dangle_smallest_wing_flyany_frameany,-2.072510e-02,-2.728614e+00,9.950000e-01,5.000000e-03,2,8,3811208
dangle_smallest_wing_flyfemale_frameany,-3.316511e-03,-7.530880e-01,8.905000e-01,1.095000e-01,2,8,1749798
dangle_smallest_wing_flymale_frameany,-3.585833e-02,-3.478381e+00,9.969000e-01,3.100000e-03,2,8,2055917
danglesub_flyany_framemove,-1.295773e-02,2.009893e+00,8.000000e-04,9.992000e-01,2,8,2636120
danglesub_flyany_framenearfly,-1.063096e-01,-1.293565e+00,9.751000e-01,2.490000e-02,2,8,1294571
danglesub_flyfemale_framenearfly,-1.087683e-01,-1.596264e+00,9.928000e-01,7.200000e-03,2,8,571955
danglesub_flymale_framenearfly,-1.053671e-01,-9.880607e-01,9.281000e-01,7.190000e-02,2,8,720698
darea_flyany_frameany,-8.461513e-06,3.438791e-01,3.107000e-01,6.893000e-01,2,8,3811208
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.479524e-01,-3.161047e+00,1.000000e+00,0.000000e+00,2,8,23948
darea_flyany_framebodyturn,-1.121566e-02,9.162891e-01,9.330000e-02,9.067000e-01,2,8,37334
darea_flyany_framechase,6.536154e-02,1.091552e+00,6.290000e-02,9.371000e-01,2,8,6906
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.737576e-02,4.999657e-01,2.473000e-01,7.527000e-01,2,8,393935
darea_flyany_framecrabwalkextreme,-3.460815e-02,1.640632e-01,3.957000e-01,6.043000e-01,2,8,13956
darea_flyany_framejump,-3.004622e-01,-1.822302e+00,9.979000e-01,2.100000e-03,2,8,13054
darea_flyany_framepivotcenter,1.152713e-01,1.499260e+00,2.640000e-02,9.736000e-01,1,5,1236
darea_flyany_framepivottail,2.638504e-02,2.672394e+00,2.000000e-04,9.998000e-01,2,8,97937
darea_flyany_framerighting,1.458726e-02,-3.601313e-01,6.842000e-01,3.158000e-01,2,8,18128
darea_flyany_framestop,-3.083693e-02,-5.101248e+00,1.000000e+00,0.000000e+00,2,8,1175080
darea_flyany_frametouch,-1.033332e-01,-1.313372e+00,9.712000e-01,2.880000e-02,2,8,93902
darea_flyany_framewalk,4.675210e-02,4.119836e+00,0.000000e+00,1.000000e+00,2,8,1326534
darea_flyany_framewingextension,-6.535224e-02,-1.648467e-01,5.416000e-01,4.584000e-01,1,2,839
darea_flyany_framewingflick,5.506180e-01,7.389483e-01,0.000000e+00,1.000000e+00,2,8,9095
darea_flyany_framewinggrooming,-9.152749e-03,1.135214e+00,4.650000e-02,9.535000e-01,2,8,161847
darea_flyfemale_frameany,-9.849441e-04,-4.173735e+00,1.000000e+00,0.000000e+00,2,8,1749798
darea_flymale_frameany,7.695165e-04,3.526697e+00,0.000000e+00,1.000000e+00,2,8,2055917
darea_inmost_wing_flyany_frameany,9.321716e-02,1.901060e-01,4.268000e-01,5.732000e-01,2,8,3811208
darea_inmost_wing_flyfemale_frameany,1.226277e-01,1.078377e+00,7.400000e-02,9.260000e-01,2,8,1749798
darea_inmost_wing_flymale_frameany,6.670885e-02,-5.991466e-01,8.320000e-01,1.680000e-01,2,8,2055917
darea_outmost_wing_flyany_frameany,-9.308535e-02,-1.878570e-01,5.718000e-01,4.282000e-01,2,8,3811208
darea_outmost_wing_flyany_framewingextension,-9.587525e-01,-1.539862e+00,9.207000e-01,7.930000e-02,1,2,839
darea_outmost_wing_flyfemale_frameany,-1.204473e-01,-1.006385e+00,9.115000e-01,8.850000e-02,2,8,1749798
darea_outmost_wing_flymale_frameany,-6.833648e-02,5.365094e-01,1.908000e-01,8.092000e-01,2,8,2055917
db_flyany_frameany,1.891196e-06,5.626663e-01,1.898000e-01,8.102000e-01,2,8,3811208
db_flyfemale_frameany,-4.103018e-05,-2.584700e+00,9.957000e-01,4.300000e-03,2,8,1749798
db_flymale_frameany,3.738933e-05,2.302454e+00,7.000000e-03,9.930000e-01,2,8,2055917
dcenter_flyany_frameany,1.154197e+01,9.837942e-01,8.740000e-02,9.126000e-01,2,8,3811367
dcenter_flyany_framebackupstart,9.146346e+00,1.036414e+00,6.850000e-02,9.315000e-01,2,8,6352
dcenter_flyany_framebodyturn,1.111419e+01,-2.164070e-01,5.994000e-01,4.006000e-01,2,8,37334
dcenter_flyany_framebodyturnstart,1.103986e+01,-9.233437e-02,5.152000e-01,4.848000e-01,2,8,15317
dcenter_flyany_framecrabwalkallstart,1.112002e+01,-4.171619e-01,7.283000e-01,2.717000e-01,2,8,46884
dcenter_flyany_framecrabwalkextreme,9.923914e+00,3.060152e+00,0.000000e+00,1.000000e+00,2,8,13956
dcenter_flyany_framecrabwalkextremestart,9.773473e+00,2.801108e+00,0.000000e+00,1.000000e+00,2,8,3746
