field,value,zscore,nflyframes
a_mm_flyany_frameany,6.520855e-01,2.411386e+00,479510
a_mm_flyfemale_frameany,6.988949e-01,2.491747e+00,238839
a_mm_flymale_frameany,6.055360e-01,1.943494e+00,239730
absangle2wall_flyany_frameattemptedcopulation,1.879633e+00,1.073236e+00,549
absangle2wall_flyany_framebackupstart_nearwall,9.881419e-01,6.022346e+00,362
absangle2wall_flyany_framebodyturnstart,1.161056e+00,2.799419e+00,1844
absangle2wall_flyany_framecrabwalkall,1.221157e+00,3.907960e+00,23534
absangle2wall_flyany_framecrabwalkextreme,1.319759e+00,6.196138e+00,517
absangle2wall_flyany_framejump,1.485962e+00,-2.842108e+00,2702
absangle2wall_flyany_framejumpstart,1.530654e+00,-2.210518e+00,1011
absangle2wall_flyany_framemove,1.392572e+00,7.286633e+00,223741
absangle2wall_flyany_framenearwall,1.497168e+00,3.442384e+00,278974
absangle2wall_flyany_framepivotcenterstart,1.340745e+00,-4.263416e+00,351
absangle2wall_flyany_framepivottailstart,9.362600e-01,5.631825e+00,2215
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.726799e+00,2.279053e+00,255769
absangle2wall_flyany_frametouch,1.488994e+00,1.838117e+00,33776
absangle2wall_flyany_framewalk,1.383702e+00,4.093863e+00,122863
absangle2wall_flyany_framewinggrooming,1.709644e+00,2.128241e+00,52508
absangle2wall_flyfemale_framenearwall,1.389198e+00,-7.297417e-01,142836
absangle2wall_flymale_framenearwall,1.599462e+00,6.769720e+00,135594
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.647655e+00,-1.259101e+00,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.855247e+00,6.165446e+00,777
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518765e+00,1.124253e-01,1392
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.691932e+00,-4.034795e-01,483
absanglefrom1to2_nose2ell_flyany_framenearfly,1.460500e+00,-5.715834e+00,189832
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478917e+00,-8.710766e-01,1091
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593579e+00,-8.865245e-02,78321
absanglefrom1to2_nose2ell_flyany_frametouch,5.127635e-01,-7.735940e+00,33776
absanglefrom1to2_nose2ell_flyfemale_framechase,2.433487e-01,-1.073940e+00,6130
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544661e+00,-1.300065e+00,99915
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.448357e-01,-9.380170e+00,16378
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.203217e-01,-1.552502e-01,292
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.209424e-01,-3.658551e-01,533
absanglefrom1to2_nose2ell_flymale_framechase,2.501111e-01,-6.442511e-01,9769
absanglefrom1to2_nose2ell_flymale_framenearfly,1.376723e+00,-3.659998e+00,89552
absanglefrom1to2_nose2ell_flymale_frametouch,4.807465e-01,-4.554506e+00,17397
absanglefrom1to2_nose2ell_flymale_framewingextension,5.156950e-01,-1.126671e+00,5788
absdangle2wall_flyany_framenearwall,1.643012e+00,2.949509e+00,278958
absdangle2wall_flyfemale_framenearwall,1.740302e+00,4.069902e+00,142827
absdangle2wall_flymale_framenearwall,1.547784e+00,1.424420e+00,135587
absdtheta_flyany_frameany,1.288543e+00,5.291958e-01,479487
absdtheta_flyany_framebackup,2.730784e+00,1.758305e+00,1466
absdtheta_flyany_framebodyturn,7.087553e+00,5.770807e+00,4786
absdtheta_flyany_framecrabwalkall,1.988370e+00,2.846590e+00,23534
absdtheta_flyany_framecrabwalkextreme,1.642263e+00,-1.929310e+00,517
absdtheta_flyany_framemove,2.329465e+00,3.257705e+00,223718
absdtheta_flyany_framenearfly,1.535337e+00,2.346319e+00,189821
absdtheta_flyany_framenearwall,1.640644e+00,3.015592e+00,278958
absdtheta_flyany_framenotnearfly_notnearwall,7.110657e-01,-5.981618e-01,139083
absdtheta_flyany_framepivotcenter,8.113120e+00,4.738592e+00,948
absdtheta_flyany_framepivottail,6.529440e+00,5.443460e+00,8752
absdtheta_flyany_framerighting,8.163353e+00,-1.500610e+00,678
absdtheta_flyany_framestop,3.652477e-01,-1.229389e+00,255769
absdtheta_flyany_frametouch,1.775853e+00,1.911005e+00,33776
absdtheta_flyany_framewalk,1.903240e+00,2.840323e+00,122862
absdtheta_flyany_framewingextension,1.640538e+00,1.821820e+00,6080
absdtheta_flyany_framewingflick,2.205360e+00,5.332047e-01,340
absdtheta_flyany_framewinggrooming,6.610113e-01,3.292699e-01,52505
absdtheta_flyfemale_frameany,1.427041e+00,2.215766e+00,238827
absdtheta_flymale_frameany,1.140627e+00,-1.500649e+00,239719
absdtheta_flymale_framechase,2.185881e+00,2.592643e+00,9769
absdv_cor_flyany_frameany,1.369992e+00,-1.148830e+00,479487
absdv_cor_flyany_frameattemptedcopulation,1.059793e+00,1.309121e+00,549
absdv_cor_flyany_framebackup,1.476454e+00,1.345189e+00,1466
absdv_cor_flyany_framebodyturn,3.257077e+00,1.105951e+00,4786
absdv_cor_flyany_framecrabwalkall,6.018239e+00,1.599550e+00,23534
absdv_cor_flyany_framecrabwalkextreme,4.719893e+00,3.774371e-01,517
absdv_cor_flyany_framejump,1.494279e+01,-1.531343e+00,2702
absdv_cor_flyany_framemove,2.726046e+00,-3.648433e-01,223718
absdv_cor_flyany_framenearfly,1.510007e+00,5.535729e-01,189821
absdv_cor_flyany_framenearwall,1.895127e+00,9.550786e-01,278958
absdv_cor_flyany_framenotnearfly_notnearwall,5.228129e-01,-1.029778e+00,139083
absdv_cor_flyany_framepivotcenter,3.637550e-02,-1.755204e-01,948
absdv_cor_flyany_framepivottail,2.922604e+00,2.086520e+00,8752
absdv_cor_flyany_framerighting,5.214149e+00,-1.379835e+00,678
absdv_cor_flyany_framestop,1.387396e-01,3.849901e-01,255769
absdv_cor_flyany_frametouch,1.462444e+00,-1.234283e+00,33776
absdv_cor_flyany_framewalk,3.331626e+00,-3.766875e-01,122862
absdv_cor_flyany_framewingextension,1.359838e+00,2.151400e+00,6080
absdv_cor_flyany_framewingflick,3.470631e+00,9.027963e-01,340
absdv_cor_flyany_framewinggrooming,1.404079e-01,1.850141e+00,52505
absdv_cor_flyfemale_frameany,1.576474e+00,1.081963e+00,238827
absdv_cor_flymale_frameany,1.154869e+00,-3.242587e+00,239719
absdv_cor_flymale_framechase,2.486004e+00,1.500120e+00,9769
absphidiff_nose2ell_flyany_framenearfly,1.250182e+00,-8.349353e+00,189821
absphidiff_nose2ell_flyany_frametouch,1.237064e+00,-1.090663e+01,33776
absphidiff_nose2ell_flyfemale_framechase,4.511130e-01,8.016146e-02,6130
absphidiff_nose2ell_flyfemale_framenearfly,1.251486e+00,-9.006556e+00,99910
absphidiff_nose2ell_flyfemale_frametouch,1.255766e+00,-1.299730e+01,16378
absphidiff_nose2ell_flyfemale_framewingextension,1.145052e+00,-7.164819e-01,292
absphidiff_nose2ell_flymale_framechase,4.177744e-01,-1.152667e+00,9769
absphidiff_nose2ell_flymale_framenearfly,1.248935e+00,-7.554437e+00,89546
absphidiff_nose2ell_flymale_frametouch,1.218078e+00,-6.666067e+00,17397
absphidiff_nose2ell_flymale_framewingextension,1.204889e+00,-7.368007e-01,5788
abssmoothdtheta_flyany_frameany,9.818057e-01,3.414571e-01,479487
abssmoothdtheta_flyfemale_frameany,1.114694e+00,1.966437e+00,238827
abssmoothdtheta_flymale_frameany,8.431148e-01,-1.550613e+00,239719
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.694554e+00,2.796064e+00,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.318133e+00,-6.299188e+00,1392
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.210226e+00,-6.423974e+00,189832
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.500965e+00,-1.909293e+00,1091
absthetadiff_nose2ell_flyany_framestop_nearfly,1.234341e+00,-5.599195e+00,78321
absthetadiff_nose2ell_flyany_frametouch,1.366404e+00,-5.739432e+00,33776
absthetadiff_nose2ell_flyfemale_framechase,3.646480e-01,-5.916038e-03,6130
absthetadiff_nose2ell_flyfemale_framenearfly,1.229180e+00,-6.654317e+00,99915
absthetadiff_nose2ell_flyfemale_frametouch,1.578888e+00,-4.502442e+00,16378
absthetadiff_nose2ell_flyfemale_framewingextension,1.708319e+00,7.179348e-01,292
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.966184e-01,-3.061875e-01,533
absthetadiff_nose2ell_flymale_framechase,3.772876e-01,2.902311e-01,9769
absthetadiff_nose2ell_flymale_framenearfly,1.189950e+00,-6.019404e+00,89552
absthetadiff_nose2ell_flymale_frametouch,1.144350e+00,-4.477089e+00,17397
absthetadiff_nose2ell_flymale_framewingextension,8.491792e-01,-5.306281e-01,5788
absyaw_flyany_framemove,5.434775e-01,-2.044109e+00,223741
absyaw_flyfemale_framemove,5.501711e-01,-3.059850e+00,130184
absyaw_flymale_framemove,5.362328e-01,-1.104952e+00,92932
accmag_flyany_frameany,1.032350e+02,1.249485e+00,479487
accmag_flyfemale_frameany,1.235122e+02,3.277540e+00,238827
accmag_flymale_frameany,8.228093e+01,-1.398553e+00,239719
angle_biggest_wing_flyany_frameany,7.577934e-02,4.275097e+00,479510
angle_biggest_wing_flyany_framewingextension,7.510113e-01,1.681000e+00,6080
angle_biggest_wing_flyfemale_frameany,6.290119e-02,2.606440e+00,238839
angle_biggest_wing_flymale_frameany,8.754783e-02,4.249774e+00,239730
angle_smallest_wing_flyany_frameany,2.917907e-02,3.637624e+00,479510
angle_smallest_wing_flyany_framewingextension,1.166919e-01,1.838702e+00,6080
angle_smallest_wing_flyfemale_frameany,2.566132e-02,2.993772e+00,238839
angle_smallest_wing_flymale_frameany,3.196920e-02,2.784838e+00,239730
angleonclosestfly_flyany_framenearfly,-5.077196e-01,-4.770946e+00,189832
angleonclosestfly_flyany_framestop_nearfly,-4.443526e-01,-2.510393e+00,78321
angleonclosestfly_flyany_frametouch,-2.747436e-01,1.062614e+00,33776
angleonclosestfly_flyfemale_framechase,-3.011017e-03,-1.213263e-01,6130
angleonclosestfly_flyfemale_framenearfly,-6.158035e-01,-3.639652e+00,99915
angleonclosestfly_flyfemale_frametouch,-3.404362e-01,-1.122802e-01,16378
angleonclosestfly_flyfemale_framewingextension,-6.219843e-01,-6.791393e-01,292
angleonclosestfly_flymale_frameattemptedcopulation,-4.812519e-02,-1.592173e-01,533
angleonclosestfly_flymale_framechase,-4.056194e-03,-2.755824e-02,9769
angleonclosestfly_flymale_framenearfly,-3.999651e-01,-2.696461e+00,89552
angleonclosestfly_flymale_frametouch,-2.007873e-01,1.680065e+00,17397
angleonclosestfly_flymale_framewingextension,-3.161496e-02,1.761348e-01,5788
anglesub_flyany_frameany,2.469624e-01,4.140865e+00,479510
anglesub_flyfemale_frameany,2.478223e-01,5.012911e+00,238839
anglesub_flymale_frameany,2.465396e-01,2.645127e+00,239730
area_flyany_frameany,1.933488e+00,2.448570e+00,479510
area_flyfemale_frameany,2.170808e+00,1.851957e+00,238839
area_flymale_frameany,1.697284e+00,2.961818e+00,239730
area_inmost_wing_flyany_frameany,8.793617e-01,3.493259e-02,479510
area_inmost_wing_flyany_framewingextension,7.397891e-01,3.504726e+00,6080
area_inmost_wing_flyany_framewinggrooming,3.956275e-01,7.135502e-01,52508
area_inmost_wing_flyfemale_frameany,9.183214e-01,-1.926789e-01,238839
area_inmost_wing_flymale_frameany,8.408979e-01,2.747356e-01,239730
area_outmost_wing_flyany_frameany,9.649427e-01,9.451197e-01,479510
area_outmost_wing_flyany_framewingextension,1.301284e+00,2.383994e+00,6080
area_outmost_wing_flyany_framewinggrooming,8.044533e-01,-7.682432e-01,52508
area_outmost_wing_flyfemale_frameany,1.013485e+00,4.700000e-01,238839
area_outmost_wing_flymale_frameany,9.167609e-01,1.333580e+00,239730
arena_angle_flyany_frameany,2.633029e-02,1.785751e-01,479510
b_mm_flyany_frameany,2.350588e-01,2.273557e+00,479510
b_mm_flyfemale_frameany,2.471354e-01,1.141531e+00,238839
b_mm_flymale_frameany,2.230205e-01,3.335875e+00,239730
boutfreq_flyany_framebackup,7.903902e-04,-2.703252e+00,479510
boutfreq_flyany_framebodyturn,3.847678e-03,-2.481497e-01,479510
boutfreq_flyany_framecrabwalkall,6.754812e-03,-4.246827e+00,479510
boutfreq_flyany_framecrabwalkextreme,3.315885e-04,-2.681502e+00,479510
boutfreq_flyany_framejump,2.110488e-03,7.271407e+00,479510
boutfreq_flyany_framepivotcenter,7.319972e-04,6.713947e+00,479510
boutfreq_flyany_framepivottail,4.623470e-03,-3.277281e+00,479510
boutfreq_flyany_framerighting,2.002044e-04,1.168921e+00,479510
boutfreq_flyany_framestop,1.844800e-02,4.490465e+00,479510
boutfreq_flyany_frametouch,7.253238e-03,4.795614e+00,479510
boutfreq_flyany_framewalk,1.728640e-02,-5.479162e-01,479510
boutfreq_flyany_framewingextension,7.570228e-04,4.173107e+00,479510
boutfreq_flyany_framewingflick,7.153135e-04,9.256220e+00,479510
boutfreq_flyany_framewinggrooming,2.154282e-03,3.047209e+00,479510
boutfreq_flymale_frameattemptedcopulation,1.543474e-04,4.297235e+00,239719
boutfreq_flymale_framechase,2.686479e-03,3.700377e+00,239719
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239719
corfrac_maj_flyany_frameany,-4.186744e-02,3.353236e+00,479487
corfrac_maj_flyany_framebackup,-1.781568e-01,3.179377e+00,1466
corfrac_maj_flyany_framebodyturn,-6.455446e-01,1.149593e+01,4786
corfrac_maj_flyany_framecrabwalkall,-2.444794e-01,6.221042e+00,23534
corfrac_maj_flyany_framecrabwalkextreme,-2.958844e-01,6.558236e+00,517
corfrac_maj_flyany_framepivotcenter,-5.583205e-02,2.546115e+00,948
corfrac_maj_flyany_framepivottail,-6.454493e-01,4.837997e+00,8752
corfrac_maj_flyfemale_frameany,-5.825205e-02,2.351738e+00,238827
corfrac_maj_flymale_frameany,-2.574271e-02,4.022691e+00,239719
da_flyany_frameany,-1.530470e-05,-8.843235e-01,479487
da_flyfemale_frameany,-1.025342e-04,-1.746845e+00,238827
da_flymale_frameany,7.078505e-05,1.477129e+00,239719
dangle2wall_flyany_framenearwall,2.929465e-02,2.054282e+00,278958
dangle2wall_flyfemale_framenearwall,3.186060e-02,1.282658e+00,142827
dangle2wall_flymale_framenearwall,2.714100e-02,2.626679e+00,135587
dangle_biggest_wing_flyany_frameany,-4.399365e-02,-3.239958e+00,479487
dangle_biggest_wing_flyfemale_frameany,-2.590477e-02,-1.830279e+00,238827
dangle_biggest_wing_flymale_frameany,-5.670198e-02,-3.222048e+00,239719
dangle_smallest_wing_flyany_frameany,4.399471e-02,3.243701e+00,479487
dangle_smallest_wing_flyfemale_frameany,2.601718e-02,1.818106e+00,238827
dangle_smallest_wing_flymale_frameany,5.664090e-02,3.235611e+00,239719
danglesub_flyany_framemove,-6.323179e-03,5.351883e+00,223718
danglesub_flyany_framenearfly,-4.929613e-02,1.985670e+00,189821
danglesub_flyfemale_framenearfly,-5.769585e-02,9.306415e-01,99910
danglesub_flymale_framenearfly,-4.112708e-02,2.750997e+00,89546
darea_flyany_frameany,-3.167527e-05,-2.977079e-01,479487
darea_flyany_frameattemptedcopulation,-4.618431e-01,-4.224287e-01,549
darea_flyany_framebackup,-1.929076e-01,2.426123e-01,1466
darea_flyany_framebodyturn,-9.513555e-02,-8.864361e-01,4786
darea_flyany_framechase,4.935821e-02,5.141360e-01,15903
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.559450e-02,-2.153501e-01,23534
darea_flyany_framecrabwalkextreme,-9.393103e-02,-1.674453e+00,517
darea_flyany_framejump,-2.382200e-01,-1.366503e+00,2702
darea_flyany_framepivotcenter,-5.337985e-02,-1.549362e+00,948
darea_flyany_framepivottail,-1.195128e-01,-1.195683e+00,8752
darea_flyany_framerighting,7.847879e-02,2.875053e-01,678
darea_flyany_framestop,-3.071294e-03,2.837614e+00,255769
darea_flyany_frametouch,-7.060071e-02,4.653031e-01,33776
darea_flyany_framewalk,3.617190e-02,1.133811e+00,122862
darea_flyany_framewingextension,2.416991e-02,7.577454e-01,6080
darea_flyany_framewingflick,-2.222585e-01,-1.815313e+00,340
darea_flyany_framewinggrooming,-1.464727e-02,-2.579885e+00,52505
darea_flyfemale_frameany,-4.441454e-04,-1.519204e+00,238827
darea_flymale_frameany,3.607854e-04,1.380296e+00,239719
darea_inmost_wing_flyany_frameany,1.250873e-01,2.776044e+00,479487
darea_inmost_wing_flyfemale_frameany,1.282023e-01,2.300811e+00,238827
darea_inmost_wing_flymale_frameany,1.194362e-01,2.339248e+00,239719
darea_outmost_wing_flyany_frameany,-1.251392e-01,-2.782987e+00,479487
darea_outmost_wing_flyany_framewingextension,-1.201646e+00,-2.136832e+00,6080
darea_outmost_wing_flyfemale_frameany,-1.283880e-01,-2.342394e+00,238827
darea_outmost_wing_flymale_frameany,-1.194626e-01,-2.329296e+00,239719
db_flyany_frameany,3.865833e-06,1.571184e+00,479487
db_flyfemale_frameany,-1.399259e-05,-5.824601e-01,238827
db_flymale_frameany,1.998686e-05,1.054987e+00,239719
dcenter_flyany_frameany,1.136542e+01,1.001245e+00,479510
dcenter_flyany_framebackupstart,9.641851e+00,8.467719e-01,379
dcenter_flyany_framebodyturn,1.200020e+01,1.242247e+00,4786
dcenter_flyany_framebodyturnstart,1.182793e+01,1.096787e+00,1844
dcenter_flyany_framecrabwalkallstart,1.139969e+01,-4.596231e-01,3239
dcenter_flyany_framecrabwalkextreme,6.129950e+00,-4.440431e+00,517
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,8.543387e+00,-4.485479e+00,1011
dcenter_flyany_framemove,1.021905e+01,-2.961025e+00,223741
dcenter_flyany_framenearwall,1.050011e+01,6.042733e-01,278974
dcenter_flyany_framepivotcenter,8.210861e+00,-9.564214e-01,948
dcenter_flyany_framepivotcenterstart,8.174324e+00,-1.684160e+00,351
dcenter_flyany_framepivottailstart,1.029611e+01,-3.441606e-01,2215
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.205946e+01,2.412640e+00,255769
dcenter_flyany_frametouch,2.886859e+00,-8.504254e-01,33776
dcenter_flyany_framewalk,1.157835e+01,-1.799790e+00,122863
dcenter_flyany_framewingflick,5.273354e+00,-3.430310e-01,340
dcenter_flyany_framewinggrooming,1.380950e+01,1.488893e+00,52508
dcenter_flyfemale_frameany,1.124309e+01,1.033976e+00,238839
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146351e+01,7.567204e-01,239730
dcenter_flymale_framewingextension,3.625004e+00,-1.432139e+00,5788
dcenter_flymale_framewingflick,4.352913e+00,-6.777366e-01,281
ddcenter_flyany_framemove,1.940572e-01,5.515245e-01,223718
ddcenter_flyany_framenearfly,3.025353e-01,-3.145872e-01,189821
ddcenter_flyfemale_framenearfly,3.473534e-01,6.815139e-01,99910
ddcenter_flymale_framenearfly,2.595725e-01,-1.197233e+00,89546
ddell2nose_flyany_framenearfly,6.974639e-01,-1.363002e+00,189821
ddell2nose_flyfemale_framenearfly,7.490420e-01,-7.740288e-01,99910
ddell2nose_flymale_framenearfly,6.483769e-01,-1.916713e+00,89546
ddist2wall_flyany_framenearwall,3.391665e-02,4.914913e+00,278958
ddist2wall_flyfemale_framenearwall,4.571435e-02,5.852680e+00,142827
ddist2wall_flymale_framenearwall,2.132458e-02,2.056360e+00,135587
ddnose2ell_flyany_frameattemptedcopulation,5.738639e-01,1.319468e-01,549
ddnose2ell_flyany_framenearfly,6.811191e-01,-1.511856e+00,189821
ddnose2ell_flyfemale_framenearfly,7.751408e-01,-6.557716e-01,99910
ddnose2ell_flymale_framechase,-3.722377e-01,1.868024e+00,9769
ddnose2ell_flymale_framenearfly,5.885767e-01,-2.235684e+00,89546
decc_flyany_frameany,1.063541e-05,9.473457e-01,479487
decc_flyfemale_frameany,2.776424e-05,1.212179e+00,238827
decc_flymale_frameany,-8.336164e-06,-7.918260e-01,239719
dell2nose_flyany_frameany,1.035654e+01,6.837551e-01,479510
dell2nose_flyany_framewingflick,3.564159e+00,-7.209013e-01,340
dell2nose_flyfemale_frameany,1.010700e+01,5.403517e-01,238839
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058145e+01,6.509964e-01,239730
dell2nose_flymale_framewingflick,2.558358e+00,-1.186138e+00,281
dist2wall_flyany_frameany,1.749525e+01,7.253156e+00,479510
dist2wall_flyany_frameattemptedcopulation,2.289736e+01,3.850668e+00,549
dist2wall_flyany_framebackupstart,6.650361e+00,3.579982e+00,379
dist2wall_flyany_framebodyturnstart,1.007138e+01,6.354704e+00,1844
dist2wall_flyany_framecrabwalkall,8.750138e+00,6.628206e+00,23534
dist2wall_flyany_framecrabwalkextreme,1.331585e+01,1.189862e+01,517
dist2wall_flyany_framejump,1.946017e+01,2.550656e+00,2702
dist2wall_flyany_framejumpstart,1.822732e+01,2.728730e+00,1011
dist2wall_flyany_framemove,1.234272e+01,6.891807e+00,223741
dist2wall_flyany_framepivotcenterstart,1.779431e+01,8.797477e-01,351
dist2wall_flyany_framepivottailstart,7.679054e+00,4.242256e+00,2215
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.197371e+01,6.293402e+00,255769
dist2wall_flyany_frametouch,1.461836e+01,1.027262e+01,33776
dist2wall_flyany_framewalk,1.108495e+01,4.112240e+00,122863
dist2wall_flyany_framewinggrooming,2.694784e+01,5.776165e+00,52508
dist2wall_flyfemale_frameany,1.690793e+01,5.763864e+00,238839
dist2wall_flymale_frameany,1.809499e+01,7.744736e+00,239730
dmax_wing_angle_flyany_frameany,2.903668e-03,-3.238815e-01,479487
dmax_wing_angle_flyany_framewingextension,-9.068902e-01,-1.645364e+00,6080
dmax_wing_angle_flyany_framewingflick,-1.400473e+01,-2.729116e+00,340
dmax_wing_angle_flyfemale_frameany,4.069009e-03,-7.905935e-02,238827
dmax_wing_angle_flymale_frameany,1.374172e-03,-3.656778e-01,239719
dmax_wing_area_flyany_frameany,-4.648981e-01,-4.513647e+00,479487
dmax_wing_area_flyany_framewingextension,-1.235130e+00,-1.751044e+00,6080
dmax_wing_area_flyfemale_frameany,-5.155478e-01,-4.730470e+00,238827
dmax_wing_area_flymale_frameany,-4.121195e-01,-2.593096e+00,239719
dmin_wing_angle_flyany_frameany,-2.902609e-03,3.295730e-01,479487
dmin_wing_angle_flyany_framewingextension,-8.753582e-01,-6.589315e-01,6080
dmin_wing_angle_flyany_framewingflick,-1.400627e+01,-2.400103e+00,340
dmin_wing_angle_flyfemale_frameany,-3.956595e-03,6.993873e-02,238827
dmin_wing_angle_flymale_frameany,-1.435254e-03,3.875917e-01,239719
dmin_wing_area_flyany_frameany,4.648462e-01,4.510163e+00,479487
dmin_wing_area_flyany_framewingextension,7.845556e-01,5.028933e-01,6080
dmin_wing_area_flyfemale_frameany,5.153621e-01,4.709767e+00,238827
dmin_wing_area_flymale_frameany,4.120931e-01,2.597454e+00,239719
dnose2ell_angle_30tomin30_flyany_frameany,1.099358e+01,9.129862e-01,479510
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095383e+01,1.129350e+00,238839
dnose2ell_angle_30tomin30_flymale_frameany,1.100686e+01,5.236438e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.117592e+01,-6.892832e-01,479510
dnose2ell_angle_min20to20_flyfemale_frameany,4.294350e+01,1.473301e+00,238839
dnose2ell_angle_min20to20_flymale_frameany,3.927674e+01,-2.298641e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.342404e+01,-3.364519e-01,479510
dnose2ell_angle_min30to30_flyfemale_frameany,3.473719e+01,1.677208e+00,238839
dnose2ell_angle_min30to30_flymale_frameany,3.201109e+01,-1.963285e+00,239730
dnose2ell_flyany_frameany,1.034497e+01,6.414520e-01,479510
dnose2ell_flyany_frameattemptedcopulation,7.950294e-01,6.424331e-01,549
dnose2ell_flyany_framebackupstart,8.702557e+00,4.288563e-01,379
dnose2ell_flyany_framebodyturn,1.125479e+01,1.529941e+00,4786
dnose2ell_flyany_framebodyturnstart,1.108158e+01,1.341719e+00,1844
dnose2ell_flyany_framecrabwalkallstart,1.047181e+01,-5.625123e-01,3239
dnose2ell_flyany_framecrabwalkextreme,4.718223e+00,-4.876398e+00,517
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,7.659286e+00,-4.572538e+00,1011
dnose2ell_flyany_framenearwall,9.422036e+00,6.927354e-02,278974
dnose2ell_flyany_framepivotcenter,7.157292e+00,-1.153687e+00,948
dnose2ell_flyany_framepivotcenterstart,7.172503e+00,-1.832946e+00,351
dnose2ell_flyany_framepivottailstart,9.387913e+00,-5.205149e-01,2215
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.109559e+01,2.259499e+00,255769
dnose2ell_flyany_frametouch,7.831164e-01,-9.394228e+00,33776
dnose2ell_flyany_framewalk,1.051332e+01,-2.299964e+00,122863
dnose2ell_flyany_framewingflick,4.494050e+00,-3.547670e-01,340
dnose2ell_flyany_framewinggrooming,1.291313e+01,1.461309e+00,52508
dnose2ell_flyfemale_frameany,1.023153e+01,6.930181e-01,238839
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043432e+01,4.421381e-01,239730
dnose2ell_flymale_framechase,1.416493e+00,-1.807618e+00,9769
dnose2ell_flymale_framewingextension,1.519888e+00,-1.404976e+00,5788
dnose2ell_flymale_framewingflick,3.751557e+00,-2.909810e-01,281
dnose2tail_flyany_frameany,1.131973e+01,8.802543e-01,479510
dnose2tail_flyany_framemove,1.006185e+01,-3.410780e+00,223741
dnose2tail_flyfemale_frameany,1.125386e+01,1.076176e+00,238839
dnose2tail_flymale_frameany,1.136090e+01,5.100066e-01,239730
dnwingsdetected_flyany_frameany,-6.324731e-05,-5.489407e-01,479487
dnwingsdetected_flyfemale_frameany,1.487568e-20,-5.819534e-01,238827
dnwingsdetected_flymale_frameany,0.000000e+00,8.793815e-01,239719
dphi_flyany_framemove,1.390217e-02,1.671088e-01,223718
dphi_flyfemale_framemove,5.440541e-03,-1.208370e-01,130172
dphi_flymale_framemove,1.896500e-02,3.264074e-01,92921
dtheta_flyany_frameany,-1.424268e-02,-1.541840e+00,479487
dtheta_flyfemale_frameany,-2.164813e-02,-2.028091e+00,238827
dtheta_flymale_frameany,-3.276436e-03,3.656013e-03,239719
du_cor_flyany_frameany,4.870070e+00,-8.202534e-02,479487
du_cor_flyfemale_frameany,5.467803e+00,1.464714e+00,238827
du_cor_flymale_frameany,4.263232e+00,-1.436949e+00,239719
du_ctr_flyany_frameany,5.232624e+00,-7.330104e-03,479487
du_ctr_flyany_frameattemptedcopulation,1.539361e+00,8.644656e-01,549
du_ctr_flyany_framebackup,-8.596394e+00,-1.882779e+00,1466
du_ctr_flyany_framebodyturn,6.361717e+00,4.105257e+00,4786
du_ctr_flyany_framecrabwalkall,1.193411e+01,1.545750e+00,23534
