field,value,zscore,nflyframes
a_mm_flyany_frameany,6.410097e-01,7.394637e-01,479460
a_mm_flyfemale_frameany,6.902233e-01,1.278955e+00,238474
a_mm_flymale_frameany,5.921594e-01,-9.452847e-02,239993
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.549020e-01,-4.539137e-01,638
absangle2wall_flyany_framebodyturnstart,1.013612e+00,-2.776862e+00,2207
absangle2wall_flyany_framecrabwalkall,1.149516e+00,3.174114e-01,58205
absangle2wall_flyany_framecrabwalkextreme,1.006508e+00,8.896602e-01,1544
absangle2wall_flyany_framejump,1.610101e+00,-6.446895e-01,895
absangle2wall_flyany_framejumpstart,1.607320e+00,-6.889442e-01,332
absangle2wall_flyany_framemove,1.264238e+00,-1.159218e+00,271806
absangle2wall_flyany_framenearwall,1.423537e+00,6.517913e-01,427371
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.989378e-01,-1.627509e+00,3386
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731031e+00,2.418848e+00,207654
absangle2wall_flyany_frametouch,1.401896e+00,-7.783244e-01,10480
absangle2wall_flyany_framewalk,1.293228e+00,-2.129424e+00,172579
absangle2wall_flyany_framewinggrooming,1.684595e+00,2.007779e+00,32056
absangle2wall_flyfemale_framenearwall,1.459934e+00,1.469815e+00,206715
absangle2wall_flymale_framenearwall,1.386785e+00,-2.683146e-01,219916
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682905e+00,-5.109731e-01,351
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.650752e+00,2.597300e+00,911
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497010e+00,4.129857e-03,2298
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.033227e+00,-1.228565e+00,260
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641889e+00,1.913861e+00,185402
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460291e+00,-1.321807e+00,1608
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.656849e+00,1.424538e+00,73550
absanglefrom1to2_nose2ell_flyany_frametouch,7.595440e-01,5.877629e-01,10480
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615787e+00,2.681855e-01,95245
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.361526e-01,-1.209916e+00,5787
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667579e+00,1.393406e+00,90024
absanglefrom1to2_nose2ell_flymale_frametouch,7.818460e-01,1.210590e+00,4688
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.441003e+00,1.103543e+00,427352
absdangle2wall_flyfemale_framenearwall,1.438402e+00,1.430868e+00,206705
absdangle2wall_flymale_framenearwall,1.443059e+00,6.140599e-01,219907
absdtheta_flyany_frameany,1.361115e+00,1.533710e+00,479440
absdtheta_flyany_framebackup,2.455926e+00,7.019694e-02,2593
absdtheta_flyany_framebodyturn,5.912849e+00,1.528200e+00,5897
absdtheta_flyany_framecrabwalkall,1.748402e+00,6.295963e-01,58204
absdtheta_flyany_framecrabwalkextreme,1.703792e+00,-1.352782e+00,1544
absdtheta_flyany_framemove,2.099004e+00,1.179855e+00,271786
absdtheta_flyany_framenearfly,1.452142e+00,1.838762e+00,185396
absdtheta_flyany_framenearwall,1.434307e+00,1.110636e+00,427352
absdtheta_flyany_framenotnearfly_notnearwall,8.859983e-01,1.255848e+00,44769
absdtheta_flyany_framepivotcenter,7.041745e+00,2.117204e+00,414
absdtheta_flyany_framepivottail,5.395775e+00,1.169439e+00,14345
absdtheta_flyany_framerighting,9.054674e+00,7.127839e-02,788
absdtheta_flyany_framestop,3.871677e-01,-4.789354e-02,207654
absdtheta_flyany_frametouch,1.764831e+00,2.108052e+00,10480
absdtheta_flyany_framewalk,1.767368e+00,1.686912e+00,172579
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.344241e-01,-4.805574e-01,32055
absdtheta_flyfemale_frameany,1.338383e+00,1.605209e+00,238463
absdtheta_flymale_frameany,1.383529e+00,1.242539e+00,239984
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.978897e+00,2.969705e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.499826e+00,1.733660e+00,2593
absdv_cor_flyany_framebodyturn,3.597752e+00,2.490427e+00,5897
absdv_cor_flyany_framecrabwalkall,6.471989e+00,3.136342e+00,58204
absdv_cor_flyany_framecrabwalkextreme,4.954768e+00,1.363421e+00,1544
absdv_cor_flyany_framejump,1.325316e+01,-2.716202e+00,895
absdv_cor_flyany_framemove,3.363489e+00,3.505755e+00,271786
absdv_cor_flyany_framenearfly,1.808178e+00,2.661022e+00,185396
absdv_cor_flyany_framenearwall,2.141786e+00,2.601700e+00,427352
absdv_cor_flyany_framenotnearfly_notnearwall,7.493367e-01,6.286837e-01,44769
absdv_cor_flyany_framepivotcenter,3.065512e-02,-1.739852e-01,414
absdv_cor_flyany_framepivottail,2.799332e+00,1.640984e+00,14345
absdv_cor_flyany_framerighting,6.735725e+00,2.423571e+00,788
absdv_cor_flyany_framestop,1.436787e-01,1.047419e+00,207654
absdv_cor_flyany_frametouch,2.157127e+00,3.900340e+00,10480
absdv_cor_flyany_framewalk,4.076870e+00,3.603878e+00,172579
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.339852e-01,9.309490e-01,32055
absdv_cor_flyfemale_frameany,1.819309e+00,2.787432e+00,238463
absdv_cor_flymale_frameany,2.140545e+00,2.740658e+00,239984
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.634676e+00,4.475495e-01,185396
absphidiff_nose2ell_flyany_frametouch,1.614874e+00,5.207991e-01,10480
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.624431e+00,2.348858e-01,95242
absphidiff_nose2ell_flyfemale_frametouch,1.557373e+00,-1.801242e+00,5787
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.643995e+00,5.810550e-01,90021
absphidiff_nose2ell_flymale_frametouch,1.672782e+00,1.551130e+00,4688
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.066982e+00,1.640609e+00,479440
abssmoothdtheta_flyfemale_frameany,1.073469e+00,1.715519e+00,238463
abssmoothdtheta_flymale_frameany,1.060814e+00,1.322734e+00,239984
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.499285e+00,-6.746182e-01,351
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669020e+00,-1.549507e-01,2298
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.533089e+00,-2.015901e+00,260
absthetadiff_nose2ell_flyany_framenearfly,1.587644e+00,-4.922070e-01,185402
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547410e+00,-1.016441e+00,1608
absthetadiff_nose2ell_flyany_framestop_nearfly,1.481392e+00,-1.301108e+00,73550
absthetadiff_nose2ell_flyany_frametouch,1.768896e+00,1.439734e-02,10480
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.572266e+00,-9.529805e-01,95245
absthetadiff_nose2ell_flyfemale_frametouch,1.660967e+00,-2.445957e+00,5787
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.603913e+00,-7.413312e-02,90024
absthetadiff_nose2ell_flymale_frametouch,1.879313e+00,9.610395e-01,4688
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.734847e-01,-1.165383e+00,271806
absyaw_flyfemale_framemove,5.704489e-01,-2.151784e+00,133233
absyaw_flymale_framemove,5.771005e-01,-3.448116e-01,138215
accmag_flyany_frameany,1.040766e+02,1.459041e+00,479440
accmag_flyfemale_frameany,1.050253e+02,1.549888e+00,238463
accmag_flymale_frameany,1.030801e+02,1.171316e+00,239984
angle_biggest_wing_flyany_frameany,4.456226e-02,6.483711e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.777545e-02,-8.879639e-02,238474
angle_biggest_wing_flymale_frameany,5.115165e-02,1.028743e+00,239993
angle_smallest_wing_flyany_frameany,9.469031e-03,-8.199572e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.271973e-02,3.369521e-01,238474
angle_smallest_wing_flymale_frameany,6.128588e-03,-1.386835e+00,239993
angleonclosestfly_flyany_framenearfly,-3.011474e-01,7.567145e-01,185402
angleonclosestfly_flyany_framestop_nearfly,-2.800284e-01,8.988034e-01,73550
angleonclosestfly_flyany_frametouch,-2.854966e-01,9.709136e-01,10480
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.893024e-01,5.671445e-01,95245
angleonclosestfly_flyfemale_frametouch,-1.543006e-01,3.147350e+00,5787
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.120201e-01,4.840372e-01,90024
angleonclosestfly_flymale_frametouch,-4.200263e-01,-1.832748e+00,4688
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.919731e-01,-4.422505e-01,479460
anglesub_flyfemale_frameany,1.995904e-01,7.304864e-02,238474
anglesub_flymale_frameany,1.847047e-01,-6.110829e-01,239993
area_flyany_frameany,1.839440e+00,2.869333e-01,479460
area_flyfemale_frameany,2.093989e+00,3.526470e-01,238474
area_flymale_frameany,1.586554e+00,6.524476e-02,239993
area_inmost_wing_flyany_frameany,7.974854e-01,-2.226520e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.721908e-01,-1.175367e+00,32056
area_inmost_wing_flyfemale_frameany,8.334192e-01,-2.164957e+00,238474
area_inmost_wing_flymale_frameany,7.616851e-01,-1.938677e+00,239993
area_outmost_wing_flyany_frameany,8.808157e-01,-1.389246e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.948646e-01,-1.108664e+00,32056
area_outmost_wing_flyfemale_frameany,8.939464e-01,-2.346167e+00,238474
area_outmost_wing_flymale_frameany,8.677003e-01,2.215439e-02,239993
arena_angle_flyany_frameany,-1.213674e-01,-1.485540e+00,479460
b_mm_flyany_frameany,2.271736e-01,-1.184463e-01,479460
b_mm_flyfemale_frameany,2.413329e-01,-4.458369e-01,238474
b_mm_flymale_frameany,2.130854e-01,2.008618e-01,239993
boutfreq_flyany_framebackup,1.336921e-03,2.894835e-01,479460
boutfreq_flyany_framebodyturn,4.603095e-03,1.570028e+00,479460
boutfreq_flyany_framecrabwalkall,1.282693e-02,2.107298e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.801568e-04,1.361179e+00,479460
boutfreq_flyany_framejump,7.049597e-04,5.266791e-01,479460
boutfreq_flyany_framepivotcenter,3.211947e-04,1.899683e-02,479460
boutfreq_flyany_framepivottail,7.064197e-03,6.842619e-02,479460
boutfreq_flyany_framerighting,1.355692e-04,6.364515e-01,479460
boutfreq_flyany_framestop,1.293121e-02,-1.016042e+00,479460
boutfreq_flyany_frametouch,4.511325e-03,1.059807e+00,479460
boutfreq_flyany_framewalk,1.800150e-02,-7.509862e-02,479460
boutfreq_flyany_framewingextension,5.005631e-05,-2.630450e-01,479460
boutfreq_flyany_framewingflick,7.717015e-05,3.493090e-01,479460
boutfreq_flyany_framewinggrooming,1.107496e-03,-1.776376e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.166944e-06,-2.329062e-01,239984
boutfreq_flymale_framechase,1.791786e-04,-3.806843e-01,239984
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,239984
corfrac_maj_flyany_frameany,-1.144589e-01,-1.222511e+00,479440
corfrac_maj_flyany_framebackup,-2.011342e-01,1.473946e+00,2593
corfrac_maj_flyany_framebodyturn,-7.595067e-01,-7.149912e-01,5897
corfrac_maj_flyany_framecrabwalkall,-2.947415e-01,2.498354e+00,58204
corfrac_maj_flyany_framecrabwalkextreme,-5.610390e-01,3.850563e-01,1544
corfrac_maj_flyany_framepivotcenter,-9.811421e-02,2.471974e-01,414
corfrac_maj_flyany_framepivottail,-6.876664e-01,1.953172e-01,14345
corfrac_maj_flyfemale_frameany,-1.150035e-01,-6.768270e-01,238463
corfrac_maj_flymale_frameany,-1.138090e-01,-1.651599e+00,239984
da_flyany_frameany,1.511850e-05,3.638645e+00,479440
da_flyfemale_frameany,8.186426e-06,1.142478e+00,238463
da_flymale_frameany,1.436338e-05,1.410517e-01,239984
dangle2wall_flyany_framenearwall,5.664576e-03,-5.562024e-01,427352
dangle2wall_flyfemale_framenearwall,1.528155e-02,-1.502192e-01,206705
dangle2wall_flymale_framenearwall,-3.432560e-03,-9.660255e-01,219907
dangle_biggest_wing_flyany_frameany,1.246040e-02,2.163614e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.225240e-02,1.627225e+00,238463
dangle_biggest_wing_flymale_frameany,1.320114e-02,2.089979e+00,239984
dangle_smallest_wing_flyany_frameany,-1.253434e-02,-2.168022e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.233767e-02,-1.639169e+00,238463
dangle_smallest_wing_flymale_frameany,-1.335719e-02,-2.084966e+00,239984
danglesub_flyany_framemove,-2.597000e-02,-1.434438e+00,271786
danglesub_flyany_framenearfly,-1.016278e-01,-2.273546e+00,185396
danglesub_flyfemale_framenearfly,-1.007932e-01,-2.544328e+00,95242
danglesub_flymale_framenearfly,-1.020292e-01,-1.766702e+00,90021
darea_flyany_frameany,1.119594e-04,5.077694e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.936848e-01,-4.219741e-03,2593
darea_flyany_framebodyturn,-1.271109e-01,-2.115418e+00,5897
darea_flyany_framechase,1.735097e-02,-2.190929e-01,291
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.023131e-02,2.540395e-01,58204
darea_flyany_framecrabwalkextreme,-3.499594e-02,1.148078e+00,1544
darea_flyany_framejump,-3.461632e-01,-1.859810e+00,895
darea_flyany_framepivotcenter,-1.423878e-02,-9.101541e-01,414
darea_flyany_framepivottail,-8.467758e-02,-1.813688e-01,14345
darea_flyany_framerighting,-7.385675e-02,-2.023436e+00,788
darea_flyany_framestop,-1.092765e-02,4.016477e-01,207654
darea_flyany_frametouch,-9.100255e-02,-1.340624e+00,10480
darea_flyany_framewalk,2.689098e-02,-1.222197e+00,172579
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.870818e-03,1.565125e-01,32055
darea_flyfemale_frameany,6.126882e-05,1.199692e+00,238463
darea_flymale_frameany,1.699677e-04,4.748470e-01,239984
darea_inmost_wing_flyany_frameany,4.189919e-02,-1.984647e+00,479440
darea_inmost_wing_flyfemale_frameany,5.334417e-02,-1.169328e+00,238463
darea_inmost_wing_flymale_frameany,2.966874e-02,-2.221479e+00,239984
darea_outmost_wing_flyany_frameany,-4.193097e-02,1.977503e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.312359e-02,1.168964e+00,238463
darea_outmost_wing_flymale_frameany,-2.968922e-02,2.230437e+00,239984
db_flyany_frameany,8.670153e-06,3.711198e+00,479440
db_flyfemale_frameany,3.504781e-06,9.198816e-01,238463
db_flymale_frameany,1.778851e-05,9.754559e-01,239984
dcenter_flyany_frameany,1.051850e+01,-1.505246e+00,479460
dcenter_flyany_framebackupstart,8.435895e+00,-1.501883e+00,641
dcenter_flyany_framebodyturn,1.036035e+01,-3.408049e+00,5897
dcenter_flyany_framebodyturnstart,1.026630e+01,-3.437953e+00,2207
dcenter_flyany_framecrabwalkallstart,1.109908e+01,-1.167814e+00,6149
dcenter_flyany_framecrabwalkextreme,7.203414e+00,-2.570839e+00,1544
dcenter_flyany_framecrabwalkextremestart,7.563746e+00,-2.029023e+00,422
dcenter_flyany_framejumpstart,1.124458e+01,-1.045061e+00,338
dcenter_flyany_framemove,1.051255e+01,-2.247780e+00,271806
dcenter_flyany_framenearwall,1.007765e+01,-8.675709e-01,427371
dcenter_flyany_framepivotcenter,1.077727e+01,1.197491e+00,414
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.473155e+00,-2.564766e+00,3386
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.052952e+01,-6.258727e-01,207654
dcenter_flyany_frametouch,2.916237e+00,8.402125e-02,10480
dcenter_flyany_framewalk,1.139667e+01,-2.529721e+00,172579
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.261591e+01,-3.823891e-01,32056
dcenter_flyfemale_frameany,1.030498e+01,-1.754698e+00,238474
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072293e+01,-1.055938e+00,239993
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.049540e-01,1.352516e+00,271786
ddcenter_flyany_framenearfly,4.694807e-01,2.049508e+00,185396
ddcenter_flyfemale_framenearfly,4.567872e-01,2.296051e+00,95242
ddcenter_flymale_framenearfly,4.829934e-01,1.749680e+00,90021
ddell2nose_flyany_framenearfly,1.287959e+00,2.134978e+00,185396
ddell2nose_flyfemale_framenearfly,1.191812e+00,1.866881e+00,95242
ddell2nose_flymale_framenearfly,1.385178e+00,2.334940e+00,90021
ddist2wall_flyany_framenearwall,1.489014e-02,5.312463e-01,427352
ddist2wall_flyfemale_framenearwall,1.871727e-02,8.279869e-01,206705
ddist2wall_flymale_framenearwall,1.036332e-02,-6.335579e-02,219907
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.288888e+00,2.063990e+00,185396
ddnose2ell_flyfemale_framenearfly,1.284277e+00,2.300997e+00,95242
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.292506e+00,1.678134e+00,90021
decc_flyany_frameany,5.981818e-06,-4.353949e-02,479440
decc_flyfemale_frameany,-3.959533e-08,-5.599070e-01,238463
decc_flymale_frameany,2.257187e-05,1.058112e+00,239984
dell2nose_flyany_frameany,9.632603e+00,-1.442159e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.353102e+00,-1.697879e+00,238474
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.902304e+00,-9.960198e-01,239993
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.831303e+00,-1.394880e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.614164e+00,6.684053e-01,641
dist2wall_flyany_framebodyturnstart,6.502321e+00,-1.040744e+00,2207
dist2wall_flyany_framecrabwalkall,6.311346e+00,-6.313935e-01,58205
dist2wall_flyany_framecrabwalkextreme,7.024529e+00,-2.455029e-01,1544
dist2wall_flyany_framejump,1.694138e+01,-1.398038e-01,895
dist2wall_flyany_framejumpstart,1.426209e+01,-1.626634e+00,332
dist2wall_flyany_framemove,7.793971e+00,-1.054988e+00,271806
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.987755e+00,-1.457533e-01,3386
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.250147e+01,-1.059070e+00,207654
dist2wall_flyany_frametouch,7.978991e+00,-5.069138e-01,10480
dist2wall_flyany_framewalk,7.502219e+00,-1.107132e+00,172579
dist2wall_flyany_framewinggrooming,1.772819e+01,-2.012788e-01,32056
dist2wall_flyfemale_frameany,1.056431e+01,-1.080110e+00,238474
dist2wall_flymale_frameany,9.090413e+00,-1.534795e+00,239993
dmax_wing_angle_flyany_frameany,6.670410e-03,4.043651e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.123048e-04,-3.822231e-01,238463
dmax_wing_angle_flymale_frameany,1.274634e-02,7.264027e-01,239984
dmax_wing_area_flyany_frameany,-3.162873e-01,-8.654505e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.874898e-01,-3.718618e-02,238463
dmax_wing_area_flymale_frameany,-3.440137e-01,-1.317443e+00,239984
dmin_wing_angle_flyany_frameany,-6.744358e-03,-4.116109e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.975720e-04,3.509937e-01,238463
dmin_wing_angle_flymale_frameany,-1.290239e-02,-7.219604e-01,239984
dmin_wing_area_flyany_frameany,3.162556e-01,8.623541e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.877103e-01,3.411033e-02,238463
dmin_wing_area_flymale_frameany,3.439932e-01,1.320323e+00,239984
dnose2ell_angle_30tomin30_flyany_frameany,1.014709e+01,-1.502124e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.981786e+00,-1.666023e+00,238474
dnose2ell_angle_30tomin30_flymale_frameany,1.030289e+01,-1.122289e+00,239993
dnose2ell_angle_min20to20_flyany_frameany,4.012500e+01,-1.417073e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.795026e+01,-1.454406e+00,238474
dnose2ell_angle_min20to20_flymale_frameany,4.224604e+01,-8.569406e-01,239993
dnose2ell_angle_min30to30_flyany_frameany,3.223436e+01,-1.394806e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.069413e+01,-1.391995e+00,238474
dnose2ell_angle_min30to30_flymale_frameany,3.371592e+01,-9.156214e-01,239993
dnose2ell_flyany_frameany,9.631460e+00,-1.440931e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.631528e+00,-1.552905e+00,641
dnose2ell_flyany_framebodyturn,9.557841e+00,-3.144451e+00,5897
dnose2ell_flyany_framebodyturnstart,9.484789e+00,-3.125841e+00,2207
dnose2ell_flyany_framecrabwalkallstart,1.019026e+01,-1.175690e+00,6149
dnose2ell_flyany_framecrabwalkextreme,6.116942e+00,-2.538893e+00,1544
dnose2ell_flyany_framecrabwalkextremestart,6.458753e+00,-2.012708e+00,422
dnose2ell_flyany_framejumpstart,1.059129e+01,-8.742810e-01,338
dnose2ell_flyany_framenearwall,9.165473e+00,-8.187440e-01,427371
dnose2ell_flyany_framepivotcenter,9.906527e+00,1.127640e+00,414
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.584675e+00,-2.588630e+00,3386
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.666915e+00,-5.383904e-01,207654
dnose2ell_flyany_frametouch,1.110846e+00,1.897691e-01,10480
dnose2ell_flyany_framewalk,1.050204e+01,-2.530778e+00,172579
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.187820e+01,-1.645916e-01,32056
dnose2ell_flyfemale_frameany,9.406582e+00,-1.731323e+00,238474
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.846310e+00,-9.716464e-01,239993
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.052276e+01,-1.456495e+00,479460
dnose2tail_flyany_framemove,1.051583e+01,-2.228167e+00,271806
dnose2tail_flyfemale_frameany,1.029364e+01,-1.726278e+00,238474
dnose2tail_flymale_frameany,1.074240e+01,-9.837670e-01,239993
dnwingsdetected_flyany_frameany,0.000000e+00,4.127387e-01,479440
dnwingsdetected_flyfemale_frameany,-1.271766e-04,-7.815745e-01,238463
dnwingsdetected_flymale_frameany,1.263706e-04,9.489679e-01,239984
dphi_flyany_framemove,8.908386e-02,2.022269e+00,271786
dphi_flyfemale_framemove,1.409529e-01,2.272339e+00,133222
dphi_flymale_framemove,5.946922e-02,1.159547e+00,138206
dtheta_flyany_frameany,-1.755117e-02,-1.973750e+00,479440
dtheta_flyfemale_frameany,-2.160671e-02,-1.988596e+00,238463
dtheta_flymale_frameany,-1.436587e-02,-1.100640e+00,239984
du_cor_flyany_frameany,6.146211e+00,1.988423e+00,479440
du_cor_flyfemale_frameany,6.036339e+00,2.431308e+00,238463
du_cor_flymale_frameany,6.269341e+00,1.343864e+00,239984
du_ctr_flyany_frameany,6.511513e+00,1.997492e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.002660e+00,-7.016281e-01,2593
du_ctr_flyany_framebodyturn,5.870067e+00,2.578316e+00,5897
du_ctr_flyany_framecrabwalkall,1.298692e+01,3.029649e+00,58204
du_ctr_flyany_framecrabwalkextreme,1.272818e+00,2.305542e+00,1544
du_ctr_flyany_framejump,3.641725e+01,1.566968e+00,895
du_ctr_flyany_framemove,1.137717e+01,1.940136e+00,271786
du_ctr_flyany_framenearfly,5.886724e+00,2.135537e+00,185396
du_ctr_flyany_framenearwall,6.903578e+00,1.813693e+00,427352
du_ctr_flyany_framenotnearfly_notnearwall,4.727094e+00,6.446628e-01,44769
du_ctr_flyany_framepivotcenter,4.444441e-01,1.229505e+00,414
du_ctr_flyany_framerighting,5.274717e+00,2.065280e+00,788
du_ctr_flyany_framestop,8.424744e-02,-3.250619e-01,207654
du_ctr_flyany_frametouch,2.391916e+00,2.324138e+00,10480
du_ctr_flyany_framewalk,1.610500e+01,1.493450e+00,172579
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.190934e-01,6.702715e-01,32055
