field,value,zscore,nflyframes
a_mm_flyany_frameany,6.198963e-01,-2.786476e+00,479340
a_mm_flyfemale_frameany,6.664314e-01,-2.122386e+00,240352
a_mm_flymale_frameany,5.730322e-01,-3.474205e+00,238696
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.211130e+00,3.237894e+00,295
absangle2wall_flyany_framecrabwalkall,1.291081e+00,7.363959e+00,3671
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.432511e+00,7.969722e+00,46271
absangle2wall_flyany_framenearwall,1.488517e+00,3.755380e+00,296866
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.363841e-01,-6.508151e-01,624
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.572453e+00,-2.975003e+00,433069
absangle2wall_flyany_frametouch,1.366209e+00,-1.907564e+00,11600
absangle2wall_flyany_framewalk,1.445408e+00,6.294731e+00,25875
absangle2wall_flyany_framewinggrooming,1.440932e+00,-3.081515e+00,34021
absangle2wall_flyfemale_framenearwall,1.448112e+00,1.701189e+00,145370
absangle2wall_flymale_framenearwall,1.538841e+00,5.503342e+00,151204
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.220930e+00,-4.930079e+00,282
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.468318e+00,-3.637246e+00,349816
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462727e+00,-1.649310e+00,329796
absanglefrom1to2_nose2ell_flyany_frametouch,7.127724e-01,-3.580629e-01,11600
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.367123e+00,-3.688112e+00,187230
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.921862e-01,-2.783760e+00,5133
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571401e+00,8.156396e-01,162294
absanglefrom1to2_nose2ell_flymale_frametouch,7.333266e-01,8.563193e-01,6467
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.896246e-01,-9.845321e+00,296858
absdangle2wall_flyfemale_framenearwall,7.170608e-01,-7.916287e+00,145366
absdangle2wall_flymale_framenearwall,4.276889e-01,-1.072751e+01,151200
absdtheta_flyany_frameany,4.556293e-01,-9.925636e+00,479320
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.327136e+00,2.551817e+00,762
absdtheta_flyany_framecrabwalkall,1.626767e+00,-9.034430e-01,3671
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.120981e+00,9.175107e-01,46251
absdtheta_flyany_framenearfly,3.521428e-01,-1.069141e+01,349803
absdtheta_flyany_framenearwall,5.878389e-01,-9.884403e+00,296858
absdtheta_flyany_framenotnearfly_notnearwall,5.658339e-01,-2.843934e+00,69356
absdtheta_flyany_framepivotcenter,4.709596e+00,-4.407488e+00,317
absdtheta_flyany_framepivottail,6.257340e+00,4.475116e+00,2819
absdtheta_flyany_framerighting,6.002902e+00,-6.516371e+00,548
absdtheta_flyany_framestop,2.549895e-01,-8.145445e+00,433069
absdtheta_flyany_frametouch,8.905340e-01,-8.332083e+00,11600
absdtheta_flyany_framewalk,1.664213e+00,9.220288e-02,25875
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.369422e-01,-5.961198e-01,34020
absdtheta_flyfemale_frameany,5.238051e-01,-8.008752e+00,240342
absdtheta_flymale_frameany,3.866219e-01,-1.064761e+01,238686
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.888471e-01,-1.011577e+01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.218295e+00,-2.947081e+00,762
absdv_cor_flyany_framecrabwalkall,3.956624e+00,-5.872263e+00,3671
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.726694e+00,-7.470663e+00,46251
absdv_cor_flyany_framenearfly,1.561381e-01,-1.014881e+01,349803
absdv_cor_flyany_framenearwall,4.567684e-01,-1.047559e+01,296858
absdv_cor_flyany_framenotnearfly_notnearwall,3.674575e-01,-2.771529e+00,69356
absdv_cor_flyany_framepivotcenter,2.557122e-02,-6.486303e-01,317
absdv_cor_flyany_framepivottail,2.395454e+00,-2.358612e-01,2819
absdv_cor_flyany_framerighting,3.716799e+00,-5.569458e+00,548
absdv_cor_flyany_framestop,6.133191e-02,-8.983237e+00,433069
absdv_cor_flyany_frametouch,5.355095e-01,-9.273014e+00,11600
absdv_cor_flyany_framewalk,2.564903e+00,-5.081747e+00,25875
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.869705e-02,-4.368792e+00,34020
absdv_cor_flyfemale_frameany,3.694423e-01,-8.017354e+00,240342
absdv_cor_flymale_frameany,2.078812e-01,-1.073481e+01,238686
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.532346e+00,-2.381331e+00,349803
absphidiff_nose2ell_flyany_frametouch,1.551487e+00,-7.746723e-01,11600
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534123e+00,-2.824868e+00,187223
absphidiff_nose2ell_flyfemale_frametouch,1.527179e+00,-2.854829e+00,5133
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.530464e+00,-1.955508e+00,162288
absphidiff_nose2ell_flymale_frametouch,1.575843e+00,4.636661e-01,6467
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.708126e-01,-1.002149e+01,479320
abssmoothdtheta_flyfemale_frameany,3.517608e-01,-8.130479e+00,240342
abssmoothdtheta_flymale_frameany,1.892593e-01,-1.063732e+01,238686
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586073e+00,-1.831053e+00,282
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.769968e+00,2.516696e+00,349816
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.780053e+00,4.067786e+00,329796
absthetadiff_nose2ell_flyany_frametouch,1.871526e+00,1.267733e+00,11600
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.720336e+00,1.405974e+00,187230
absthetadiff_nose2ell_flyfemale_frametouch,1.773765e+00,-1.607724e+00,5133
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.818047e+00,3.341280e+00,162294
absthetadiff_nose2ell_flymale_frametouch,1.969535e+00,1.909787e+00,6467
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.078689e-01,4.905407e+00,46271
absyaw_flyfemale_framemove,6.233062e-01,2.172952e+00,33510
absyaw_flymale_framemove,7.919502e-01,5.876979e+00,12755
accmag_flyany_frameany,2.991970e+01,-9.578486e+00,479320
accmag_flyfemale_frameany,3.506885e+01,-7.851279e+00,240342
accmag_flymale_frameany,2.472481e+01,-1.054011e+01,238686
angle_biggest_wing_flyany_frameany,1.815103e-02,-2.779611e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.035327e-02,-3.472005e+00,240352
angle_biggest_wing_flymale_frameany,2.574503e-02,-1.424221e+00,238696
angle_smallest_wing_flyany_frameany,3.044779e-03,-2.301832e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.973808e-03,-3.291326e+00,240352
angle_smallest_wing_flymale_frameany,9.951195e-03,-7.943918e-01,238696
angleonclosestfly_flyany_framenearfly,-3.120063e-01,1.876961e+00,349816
angleonclosestfly_flyany_framestop_nearfly,-3.162948e-01,1.195207e+00,329796
angleonclosestfly_flyany_frametouch,3.530195e-02,1.034145e+01,11600
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.045101e-01,1.321535e+00,187230
angleonclosestfly_flyfemale_frametouch,5.252231e-02,7.729161e+00,5133
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.125647e-01,1.643404e+00,162294
angleonclosestfly_flymale_frametouch,1.737964e-02,5.948994e+00,6467
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.292743e-01,1.146758e+01,479340
anglesub_flyfemale_frameany,3.562288e-01,1.621980e+01,240352
anglesub_flymale_frameany,3.016512e-01,5.848717e+00,238696
area_flyany_frameany,1.828393e+00,1.977654e-01,479340
area_flyfemale_frameany,2.090407e+00,4.415615e-01,240352
area_flymale_frameany,1.564489e+00,-3.723881e-01,238696
area_inmost_wing_flyany_frameany,8.684308e-01,3.818156e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.013799e-01,1.215182e+00,34021
area_inmost_wing_flyfemale_frameany,8.873737e-01,-1.866631e-01,240352
area_inmost_wing_flymale_frameany,8.498090e-01,9.840762e-01,238696
area_outmost_wing_flyany_frameany,9.000153e-01,-6.692479e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.762060e-01,-3.029123e+00,34021
area_outmost_wing_flyfemale_frameany,9.195161e-01,-1.421159e+00,240352
area_outmost_wing_flymale_frameany,8.806259e-01,3.697723e-01,238696
arena_angle_flyany_frameany,-6.723312e-01,-7.514696e+00,479340
b_mm_flyany_frameany,2.334614e-01,2.708379e+00,479340
b_mm_flyfemale_frameany,2.495821e-01,2.655157e+00,240352
b_mm_flymale_frameany,2.172201e-01,2.378667e+00,238696
boutfreq_flyany_framebackup,8.553428e-05,-5.653550e+00,479340
boutfreq_flyany_framebodyturn,6.175158e-04,-6.604590e+00,479340
boutfreq_flyany_framecrabwalkall,1.207911e-03,-1.035501e+01,479340
boutfreq_flyany_framecrabwalkextreme,3.546543e-05,-5.239222e+00,479340
boutfreq_flyany_framejump,6.258606e-06,-3.590466e+00,479340
boutfreq_flyany_framepivotcenter,2.044478e-04,4.033566e-01,479340
boutfreq_flyany_framepivottail,1.305962e-03,-6.987032e+00,479340
boutfreq_flyany_framerighting,1.126549e-04,-1.110067e+00,479340
boutfreq_flyany_framestop,3.256561e-03,-9.980801e+00,479340
boutfreq_flyany_frametouch,1.827513e-03,-4.288486e+00,479340
boutfreq_flyany_framewalk,3.223182e-03,-1.049252e+01,479340
boutfreq_flyany_framewingextension,2.086202e-06,-1.012125e+00,479340
boutfreq_flyany_framewingflick,6.258606e-06,-1.956762e+00,479340
boutfreq_flyany_framewinggrooming,1.176618e-03,-1.798286e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.847893e-01,238686
boutfreq_flymale_framechase,3.351684e-05,-1.556177e+00,238686
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,238686
corfrac_maj_flyany_frameany,5.484706e-02,1.016609e+01,479320
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.876160e-01,5.672251e+00,762
corfrac_maj_flyany_framecrabwalkall,-3.030282e-01,-5.647910e-01,3671
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.646937e-01,-3.181145e+00,317
corfrac_maj_flyany_framepivottail,-5.958424e-01,1.020103e+01,2819
corfrac_maj_flyfemale_frameany,4.265627e-02,8.392681e+00,240342
corfrac_maj_flymale_frameany,6.687424e-02,1.067183e+01,238686
da_flyany_frameany,-2.084499e-05,-2.009001e+00,479320
da_flyfemale_frameany,-3.048863e-05,7.151319e-01,240342
da_flymale_frameany,-1.131807e-05,-1.492191e+00,238686
dangle2wall_flyany_framenearwall,1.031399e-02,-2.409074e+00,296858
dangle2wall_flyfemale_framenearwall,2.004065e-02,-2.113693e+00,145366
dangle2wall_flymale_framenearwall,-1.839210e-03,-2.488321e+00,151200
dangle_biggest_wing_flyany_frameany,7.167093e-03,2.384796e+00,479320
dangle_biggest_wing_flyfemale_frameany,-1.036305e-04,1.258784e+00,240342
dangle_biggest_wing_flymale_frameany,1.454954e-02,2.707842e+00,238686
dangle_smallest_wing_flyany_frameany,-7.262536e-03,-2.391003e+00,479320
dangle_smallest_wing_flyfemale_frameany,5.558173e-05,-1.273187e+00,240342
dangle_smallest_wing_flymale_frameany,-1.467858e-02,-2.693153e+00,238686
danglesub_flyany_framemove,-1.612909e-01,-4.828984e+01,46251
danglesub_flyany_framenearfly,-4.265460e-03,7.463026e+00,349803
danglesub_flyfemale_framenearfly,-6.645839e-03,7.273583e+00,187223
danglesub_flymale_framenearfly,-1.861526e-03,6.947505e+00,162288
darea_flyany_frameany,-5.711173e-05,-1.489636e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-5.687438e-03,8.177174e-01,762
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.068777e-03,2.786152e+00,3671
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.422508e-01,1.703010e+00,317
darea_flyany_framepivottail,-5.771375e-03,1.124595e+00,2819
darea_flyany_framerighting,-6.276192e-02,-6.493148e-01,548
darea_flyany_framestop,-1.608984e-03,4.405375e+00,433069
darea_flyany_frametouch,-1.533589e-02,5.362811e+00,11600
darea_flyany_framewalk,5.727353e-02,5.840043e+00,25875
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.470142e-03,1.927689e+00,34020
darea_flyfemale_frameany,-7.633345e-05,1.014890e+00,240342
darea_flymale_frameany,-2.678373e-05,-1.510749e+00,238686
darea_inmost_wing_flyany_frameany,4.751694e-02,-3.177429e+00,479320
darea_inmost_wing_flyfemale_frameany,4.799250e-02,-2.914520e+00,240342
darea_inmost_wing_flymale_frameany,4.646901e-02,-2.497802e+00,238686
darea_outmost_wing_flyany_frameany,-4.734473e-02,3.180713e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.789467e-02,2.896555e+00,240342
darea_outmost_wing_flymale_frameany,-4.617768e-02,2.537415e+00,238686
db_flyany_frameany,3.128896e-07,-3.771517e-02,479320
db_flyfemale_frameany,2.063155e-06,1.216792e+00,240342
db_flymale_frameany,7.279058e-09,-1.268385e+00,238686
dcenter_flyany_frameany,7.549334e+00,-1.048572e+01,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.485100e+01,1.026784e+01,762
dcenter_flyany_framebodyturnstart,1.491066e+01,1.101024e+01,295
dcenter_flyany_framecrabwalkallstart,1.028575e+01,-2.475205e+00,577
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.194415e+01,2.404489e+00,46271
dcenter_flyany_framenearwall,7.784369e+00,-9.287781e+00,296866
dcenter_flyany_framepivotcenter,5.331263e+00,-3.621057e+00,317
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.607763e+01,1.536650e+01,624
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.551532e+00,-9.331610e+00,433069
dcenter_flyany_frametouch,2.793192e+00,-4.563441e+00,11600
dcenter_flyany_framewalk,1.593893e+01,1.099641e+01,25875
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.561774e+00,-8.719570e+00,34021
dcenter_flyfemale_frameany,7.558170e+00,-1.032673e+01,240352
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.545348e+00,-8.849251e+00,238696
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.011779e-01,9.507877e-01,46251
ddcenter_flyany_framenearfly,1.309155e-02,-6.141678e+00,349803
ddcenter_flyfemale_framenearfly,1.724079e-02,-5.945987e+00,187223
ddcenter_flymale_framenearfly,9.116614e-03,-6.111783e+00,162288
ddell2nose_flyany_framenearfly,4.005512e-02,-7.115948e+00,349803
ddell2nose_flyfemale_framenearfly,3.968881e-02,-6.804011e+00,187223
ddell2nose_flymale_framenearfly,4.052326e-02,-7.267205e+00,162288
ddist2wall_flyany_framenearwall,4.115515e-03,-4.108592e+00,296858
ddist2wall_flyfemale_framenearwall,5.787822e-03,-3.555059e+00,145366
ddist2wall_flymale_framenearwall,1.923451e-03,-3.206990e+00,151200
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.991199e-02,-7.134438e+00,349803
ddnose2ell_flyfemale_framenearfly,7.569539e-02,-6.859908e+00,187223
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.412409e-02,-6.938284e+00,162288
decc_flyany_frameany,1.173867e-05,1.363857e+00,479320
decc_flyfemale_frameany,1.893261e-05,3.621233e-01,240342
decc_flymale_frameany,6.918660e-06,5.714588e-01,238686
dell2nose_flyany_frameany,6.626229e+00,-1.035676e+01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.481347e+00,-1.033126e+01,240352
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.777159e+00,-8.657601e+00,238696
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.461164e+01,2.880754e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.015518e+01,4.652453e+00,295
dist2wall_flyany_framecrabwalkall,1.037964e+01,9.928669e+00,3671
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.253744e+01,5.481973e+00,46271
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.413634e+00,1.872508e+00,624
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.501352e+01,-5.646890e-01,433069
dist2wall_flyany_frametouch,1.326235e+01,6.900974e+00,11600
dist2wall_flyany_framewalk,1.242735e+01,4.422519e+00,25875
dist2wall_flyany_framewinggrooming,1.589854e+01,-2.883887e+00,34021
dist2wall_flyfemale_frameany,1.390623e+01,1.231430e+00,240352
dist2wall_flymale_frameany,1.532971e+01,4.111148e+00,238696
dmax_wing_angle_flyany_frameany,1.659923e-02,1.968548e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.103988e-03,-9.232292e-01,240342
dmax_wing_angle_flymale_frameany,3.531864e-02,2.935596e+00,238686
dmax_wing_area_flyany_frameany,-1.776434e-01,3.950145e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.569353e-01,3.820178e+00,240342
dmax_wing_area_flymale_frameany,-1.978760e-01,2.601797e+00,238686
dmin_wing_angle_flyany_frameany,-1.669467e-02,-1.979265e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.055939e-03,8.905837e-01,240342
dmin_wing_angle_flymale_frameany,-3.544768e-02,-2.918636e+00,238686
dmin_wing_area_flyany_frameany,1.778156e-01,-3.948302e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.570331e-01,-3.828762e+00,240342
dmin_wing_area_flymale_frameany,1.981673e-01,-2.585357e+00,238686
dnose2ell_angle_30tomin30_flyany_frameany,6.971185e+00,-1.073307e+01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,6.984850e+00,-1.072931e+01,240352
dnose2ell_angle_30tomin30_flymale_frameany,6.963215e+00,-8.869755e+00,238696
dnose2ell_angle_min20to20_flyany_frameany,4.529341e+01,3.309764e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.674665e+01,4.807563e+00,240352
dnose2ell_angle_min20to20_flymale_frameany,4.387602e+01,8.608928e-01,238696
dnose2ell_angle_min30to30_flyany_frameany,3.542201e+01,2.380932e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.638284e+01,3.776919e+00,240352
dnose2ell_angle_min30to30_flymale_frameany,3.449060e+01,4.024220e-01,238696
dnose2ell_flyany_frameany,6.645358e+00,-1.024045e+01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.401902e+01,1.027277e+01,762
dnose2ell_flyany_framebodyturnstart,1.407679e+01,1.089060e+01,295
dnose2ell_flyany_framecrabwalkallstart,9.325727e+00,-2.442596e+00,577
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.892344e+00,-8.831347e+00,296866
dnose2ell_flyany_framepivotcenter,4.446564e+00,-3.645061e+00,317
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.548817e+01,1.543161e+01,624
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.632346e+00,-9.260925e+00,433069
dnose2ell_flyany_frametouch,1.011001e+00,-3.070521e+00,11600
dnose2ell_flyany_framewalk,1.510684e+01,1.102222e+01,25875
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.708713e+00,-8.760504e+00,34021
dnose2ell_flyfemale_frameany,6.621290e+00,-1.034131e+01,240352
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.674984e+00,-8.391400e+00,238696
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.469796e+00,-1.055083e+01,479340
dnose2tail_flyany_framemove,1.192756e+01,2.368585e+00,46271
dnose2tail_flyfemale_frameany,7.512825e+00,-1.044827e+01,240352
dnose2tail_flymale_frameany,7.431666e+00,-8.677238e+00,238696
dnwingsdetected_flyany_frameany,-6.328582e-05,-7.457442e-01,479320
dnwingsdetected_flyfemale_frameany,-1.262125e-04,-1.571033e+00,240342
dnwingsdetected_flymale_frameany,1.270881e-04,1.757151e+00,238686
dphi_flyany_framemove,7.669800e-01,1.889099e+01,46251
dphi_flyfemale_framemove,1.108833e-01,1.889012e+00,33500
dphi_flymale_framemove,1.432479e+00,2.709667e+01,12745
dtheta_flyany_frameany,-1.677872e-03,-1.379109e-01,479320
dtheta_flyfemale_frameany,-2.696456e-04,4.543765e-02,240342
dtheta_flymale_frameany,-3.074260e-03,-2.333461e-01,238686
du_cor_flyany_frameany,8.962114e-01,-8.325110e+00,479320
du_cor_flyfemale_frameany,1.268574e+00,-7.271360e+00,240342
du_cor_flymale_frameany,5.223488e-01,-8.110637e+00,238686
du_ctr_flyany_frameany,9.619922e-01,-8.474132e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.605152e+00,-3.214180e+00,762
du_ctr_flyany_framecrabwalkall,6.705797e+00,-6.427521e+00,3671
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.613235e+00,-5.335699e+00,46251
du_ctr_flyany_framenearfly,3.915223e-01,-8.868044e+00,349803
du_ctr_flyany_framenearwall,1.576089e+00,-8.413159e+00,296858
du_ctr_flyany_framenotnearfly_notnearwall,1.968842e+00,-2.625348e+00,69356
du_ctr_flyany_framepivotcenter,-1.689568e-01,-2.693632e+00,317
du_ctr_flyany_framerighting,3.159785e+00,-3.277805e+00,548
du_ctr_flyany_framestop,1.784664e-02,-8.254737e+00,433069
du_ctr_flyany_frametouch,7.534637e-01,-7.178896e+00,11600
du_ctr_flyany_framewalk,1.335299e+01,-3.340046e+00,25875
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.740796e-02,-5.265270e+00,34020
du_ctr_flyfemale_frameany,1.362984e+00,-7.396967e+00,240342
du_ctr_flymale_frameany,5.593953e-01,-8.238176e+00,238686
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.612998e-01,-8.475374e+00,479320
du_tail_flyany_framepivottail,1.791519e-01,-1.649366e+00,2819
du_tail_flyfemale_frameany,1.361519e+00,-7.398640e+00,240342
du_tail_flymale_frameany,5.595186e-01,-8.238970e+00,238686
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.831578e-02,4.397618e+00,762
duration_flyany_framechase,NaN,NaN,0
