field,value,zscore,nflyframes
a_mm_flyany_frameany,6.513125e-01,1.124074e+00,479487
a_mm_flyfemale_frameany,6.932703e-01,8.415221e-01,242266
a_mm_flymale_frameany,6.083883e-01,1.156786e+00,236596
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.780929e-01,5.444720e+00,267
absangle2wall_flyany_framebodyturnstart,1.129594e+00,2.059437e+00,1716
absangle2wall_flyany_framecrabwalkall,1.185391e+00,2.697208e+00,24981
absangle2wall_flyany_framecrabwalkextreme,1.188852e+00,4.090902e+00,899
absangle2wall_flyany_framejump,1.501703e+00,-2.139427e+00,2649
absangle2wall_flyany_framejumpstart,1.502217e+00,-2.524673e+00,1030
absangle2wall_flyany_framemove,1.365121e+00,5.715540e+00,282177
absangle2wall_flyany_framenearwall,1.343718e+00,-1.047107e+00,279771
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.990167e-01,4.257860e+00,2552
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.460158e+00,-4.091832e+00,197310
absangle2wall_flyany_frametouch,1.438694e+00,1.209614e+00,35439
absangle2wall_flyany_framewalk,1.395486e+00,4.901780e+00,167066
absangle2wall_flyany_framewinggrooming,1.487942e+00,-1.010009e+00,85299
absangle2wall_flyfemale_framenearwall,1.363161e+00,-6.268631e-01,143752
absangle2wall_flymale_framenearwall,1.322554e+00,-1.365027e+00,135407
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.821960e+00,5.740260e+00,722
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565006e+00,1.751635e+00,1514
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.821088e+00,9.758916e-01,516
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555490e+00,-1.141098e+00,201388
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.588606e+00,2.417350e+00,1275
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.691289e+00,2.433167e+00,52427
absanglefrom1to2_nose2ell_flyany_frametouch,6.733210e-01,-2.267021e+00,35439
absanglefrom1to2_nose2ell_flyfemale_framechase,2.688219e-01,-5.851953e-01,29613
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.166621e+00,-7.820563e+00,134851
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.231338e-01,-1.091178e+01,31193
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.010010e-01,9.541790e-01,221
absanglefrom1to2_nose2ell_flymale_framenearfly,1.955261e+00,7.717426e+00,66303
absanglefrom1to2_nose2ell_flymale_frametouch,8.407586e-01,2.833208e+00,4240
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.704787e+00,2.453830e+00,279761
absdangle2wall_flyfemale_framenearwall,1.679594e+00,2.306133e+00,143748
absdangle2wall_flymale_framenearwall,1.734815e+00,2.295948e+00,135401
absdtheta_flyany_frameany,1.444119e+00,1.368334e+00,479463
absdtheta_flyany_framebackup,2.730375e+00,1.427652e+00,1188
absdtheta_flyany_framebodyturn,6.004202e+00,1.563154e+00,4350
absdtheta_flyany_framecrabwalkall,1.846718e+00,1.163476e+00,24981
absdtheta_flyany_framecrabwalkextreme,2.160550e+00,3.298422e+00,899
absdtheta_flyany_framemove,2.079528e+00,3.242963e-01,282153
absdtheta_flyany_framenearfly,1.737195e+00,3.124538e+00,201374
absdtheta_flyany_framenearwall,1.701988e+00,2.530006e+00,279761
absdtheta_flyany_framenotnearfly_notnearwall,9.095349e-01,1.354411e+00,132645
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.949888e+00,3.020953e+00,9928
absdtheta_flyany_framerighting,9.316357e+00,5.933437e-01,1228
absdtheta_flyany_framestop,5.516397e-01,7.227526e+00,197310
absdtheta_flyany_frametouch,2.216699e+00,5.543290e+00,35439
absdtheta_flyany_framewalk,1.592220e+00,-7.978398e-01,167065
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.423241e+00,1.078142e+00,297
absdtheta_flyany_framewinggrooming,6.764820e-01,3.718370e-01,85299
absdtheta_flyfemale_frameany,1.475967e+00,1.923988e+00,242253
absdtheta_flymale_frameany,1.410867e+00,5.446873e-01,236585
absdtheta_flymale_framechase,1.881487e+00,1.305669e-01,221
absdv_cor_flyany_frameany,1.897613e+00,1.357310e+00,479463
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.863165e+00,5.274924e+00,1188
absdv_cor_flyany_framebodyturn,4.344254e+00,4.449474e+00,4350
absdv_cor_flyany_framecrabwalkall,6.634412e+00,2.880742e+00,24981
absdv_cor_flyany_framecrabwalkextreme,5.560807e+00,3.245518e+00,899
absdv_cor_flyany_framejump,1.282036e+01,-2.777182e+00,2649
absdv_cor_flyany_framemove,3.175044e+00,1.598895e+00,282153
absdv_cor_flyany_framenearfly,2.154524e+00,3.488573e+00,201374
absdv_cor_flyany_framenearwall,2.451417e+00,3.143670e+00,279761
absdv_cor_flyany_framenotnearfly_notnearwall,9.344302e-01,1.885337e+00,132645
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.508745e+00,3.996428e+00,9928
absdv_cor_flyany_framerighting,7.044605e+00,2.492767e+00,1228
absdv_cor_flyany_framestop,1.695975e-01,3.190340e+00,197310
absdv_cor_flyany_frametouch,2.325966e+00,3.763875e+00,35439
absdv_cor_flyany_framewalk,3.596370e+00,3.800841e-01,167065
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.276509e+00,6.144699e-01,297
absdv_cor_flyany_framewinggrooming,1.472517e-01,2.305529e+00,85299
absdv_cor_flyfemale_frameany,1.821533e+00,1.816439e+00,242253
absdv_cor_flymale_frameany,1.976468e+00,7.100127e-01,236585
absdv_cor_flymale_framechase,3.090084e+00,3.612934e+00,221
absphidiff_nose2ell_flyany_framenearfly,1.237655e+00,-8.712743e+00,201374
absphidiff_nose2ell_flyany_frametouch,1.240656e+00,-1.062348e+01,35439
absphidiff_nose2ell_flyfemale_framechase,4.300805e-01,-2.110418e-01,29613
absphidiff_nose2ell_flyfemale_framenearfly,1.085141e+00,-1.338922e+01,134843
absphidiff_nose2ell_flyfemale_frametouch,1.106603e+00,-1.894157e+01,31193
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.572858e-01,-3.254305e+00,221
absphidiff_nose2ell_flymale_framenearfly,1.400610e+00,-4.282776e+00,66297
absphidiff_nose2ell_flymale_frametouch,1.400895e+00,-2.749749e+00,4240
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.036084e+00,3.191650e-01,479463
abssmoothdtheta_flyfemale_frameany,1.095802e+00,1.107538e+00,242253
abssmoothdtheta_flymale_frameany,9.751427e-01,-6.090409e-01,236585
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.241572e+00,-7.239002e+00,1514
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.187684e+00,-6.641398e+00,201388
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.475050e+00,-1.882718e+00,1275
absthetadiff_nose2ell_flyany_framestop_nearfly,1.264631e+00,-5.104279e+00,52427
absthetadiff_nose2ell_flyany_frametouch,1.646433e+00,-1.403105e+00,35439
absthetadiff_nose2ell_flyfemale_framechase,3.557841e-01,-1.490302e-01,29613
absthetadiff_nose2ell_flyfemale_framenearfly,1.020970e+00,-1.025082e+01,134851
absthetadiff_nose2ell_flyfemale_frametouch,1.197259e+00,-1.267673e+01,31193
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.821248e-01,-2.497601e-01,221
absthetadiff_nose2ell_flymale_framenearfly,1.362241e+00,-3.128401e+00,66303
absthetadiff_nose2ell_flymale_frametouch,2.132050e+00,3.672649e+00,4240
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.058797e-01,-3.239046e+00,282177
absyaw_flyfemale_framemove,4.883322e-01,-5.245113e+00,161341
absyaw_flymale_framemove,5.228075e-01,-1.482904e+00,120624
accmag_flyany_frameany,1.387174e+02,4.268807e+00,479463
accmag_flyfemale_frameany,1.468243e+02,4.739091e+00,242253
accmag_flymale_frameany,1.304007e+02,3.180354e+00,236585
angle_biggest_wing_flyany_frameany,2.660638e-01,2.559020e+01,479487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.416123e-01,2.150996e+01,242266
angle_biggest_wing_flymale_frameany,2.910705e-01,2.134333e+01,236596
angle_smallest_wing_flyany_frameany,1.970001e-01,4.016211e+01,479487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.907951e-01,3.703503e+01,242266
angle_smallest_wing_flymale_frameany,2.034491e-01,2.888618e+01,236596
angleonclosestfly_flyany_framenearfly,-5.972167e-01,-6.590409e+00,201388
angleonclosestfly_flyany_framestop_nearfly,-5.226827e-01,-3.733266e+00,52427
angleonclosestfly_flyany_frametouch,-2.970040e-01,5.884295e-01,35439
angleonclosestfly_flyfemale_framechase,-3.112620e-02,-5.810604e-01,29613
angleonclosestfly_flyfemale_framenearfly,-4.610167e-01,-8.740034e-01,134851
angleonclosestfly_flyfemale_frametouch,-1.425060e-01,3.683466e+00,31193
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.851243e-02,4.023883e+00,221
angleonclosestfly_flymale_framenearfly,-7.330925e-01,-1.427283e+01,66303
angleonclosestfly_flymale_frametouch,-4.506288e-01,-2.716772e+00,4240
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.514877e-01,4.426043e+00,479487
anglesub_flyfemale_frameany,3.514192e-01,1.556387e+01,242266
anglesub_flymale_frameany,1.495323e-01,-3.223942e+00,236596
area_flyany_frameany,1.985225e+00,2.820183e+00,479487
area_flyfemale_frameany,2.224107e+00,2.231759e+00,242266
area_flymale_frameany,1.740562e+00,3.192193e+00,236596
area_inmost_wing_flyany_frameany,7.960809e-01,-2.143449e+00,479487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.691355e-01,-6.263922e-01,85299
area_inmost_wing_flyfemale_frameany,8.815147e-01,-6.010993e-01,242266
area_inmost_wing_flymale_frameany,7.093417e-01,-3.699364e+00,236596
area_outmost_wing_flyany_frameany,9.343200e-01,2.402754e-01,479487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.863945e-01,-1.875883e+00,85299
area_outmost_wing_flyfemale_frameany,1.002078e+00,5.255191e-01,242266
area_outmost_wing_flymale_frameany,8.654016e-01,-2.203585e-01,236596
arena_angle_flyany_frameany,-6.615494e-02,-1.058223e+00,479487
b_mm_flyany_frameany,2.416016e-01,3.921283e+00,479487
b_mm_flyfemale_frameany,2.552181e-01,3.168623e+00,242266
b_mm_flymale_frameany,2.276331e-01,4.324368e+00,236596
boutfreq_flyany_framebackup,6.173264e-04,-4.478594e+00,479487
boutfreq_flyany_framebodyturn,3.578825e-03,-9.616730e-01,479487
boutfreq_flyany_framecrabwalkall,7.099254e-03,-4.278670e+00,479487
boutfreq_flyany_framecrabwalkextreme,5.651874e-04,-1.777569e+00,479487
boutfreq_flyany_framejump,2.148129e-03,7.341418e+00,479487
boutfreq_flyany_framepivotcenter,1.793584e-04,-1.153536e+00,479487
boutfreq_flyany_framepivottail,5.328612e-03,-3.161003e+00,479487
boutfreq_flyany_framerighting,1.981284e-04,4.157968e-01,479487
boutfreq_flyany_framestop,1.600460e-02,2.281121e+00,479487
boutfreq_flyany_frametouch,9.232784e-03,7.154182e+00,479487
boutfreq_flyany_framewalk,2.009439e-02,7.676699e-01,479487
boutfreq_flyany_framewingextension,5.839574e-05,-9.225193e-01,479487
boutfreq_flyany_framewingflick,6.256687e-04,7.789279e+00,479487
boutfreq_flyany_framewinggrooming,5.779093e-03,1.885165e+01,479487
boutfreq_flymale_frameattemptedcopulation,8.453621e-06,-8.836150e-01,236585
boutfreq_flymale_framechase,1.056703e-04,-1.428024e+00,236585
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,236585
corfrac_maj_flyany_frameany,-1.128527e-03,6.098555e+00,479463
corfrac_maj_flyany_framebackup,-1.546356e-01,4.696363e+00,1188
corfrac_maj_flyany_framebodyturn,-7.593303e-01,-1.403815e-01,4350
corfrac_maj_flyany_framecrabwalkall,-2.739662e-01,2.662079e+00,24981
corfrac_maj_flyany_framecrabwalkextreme,-5.001568e-01,1.025221e+00,899
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.992848e-01,-1.311802e+00,9928
corfrac_maj_flyfemale_frameany,-3.346745e-02,3.571419e+00,242253
corfrac_maj_flymale_frameany,3.151960e-02,8.184400e+00,236585
da_flyany_frameany,5.847467e-06,2.129224e+00,479463
da_flyfemale_frameany,-4.016787e-05,2.728784e-01,242253
da_flymale_frameany,5.880538e-05,8.455420e-01,236585
dangle2wall_flyany_framenearwall,8.428974e-02,7.357525e+00,279761
dangle2wall_flyfemale_framenearwall,1.221974e-01,8.032456e+00,143748
dangle2wall_flymale_framenearwall,4.680633e-02,4.294916e+00,135401
dangle_biggest_wing_flyany_frameany,-1.977776e-01,-1.736406e+01,479463
dangle_biggest_wing_flyfemale_frameany,-7.675995e-02,-6.141310e+00,242253
dangle_biggest_wing_flymale_frameany,-3.207507e-01,-2.245605e+01,236585
dangle_smallest_wing_flyany_frameany,1.979946e-01,1.739023e+01,479463
dangle_smallest_wing_flyfemale_frameany,7.753040e-02,6.170834e+00,242253
dangle_smallest_wing_flymale_frameany,3.205057e-01,2.244103e+01,236585
danglesub_flyany_framemove,-1.267346e-02,2.441429e+00,282153
danglesub_flyany_framenearfly,-6.340957e-02,1.784577e+00,201374
danglesub_flyfemale_framenearfly,-4.620023e-02,2.854930e+00,134843
danglesub_flymale_framenearfly,-8.310027e-02,4.838699e-01,66297
darea_flyany_frameany,9.791356e-05,4.434475e+00,479463
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.045111e-01,4.025871e+00,1188
darea_flyany_framebodyturn,-1.169912e-01,-1.551157e+00,4350
darea_flyany_framechase,5.330725e-02,6.517158e-01,29834
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.191051e-02,1.607240e+00,24981
darea_flyany_framecrabwalkextreme,-6.730399e-02,-6.578240e-01,899
darea_flyany_framejump,-1.915977e+00,-1.472628e+01,2649
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.780853e-02,-2.274235e-01,9928
darea_flyany_framerighting,2.731266e-01,2.536346e+00,1228
darea_flyany_framestop,-2.243822e-03,3.596830e+00,197310
darea_flyany_frametouch,-1.212955e-01,-2.715842e+00,35439
darea_flyany_framewalk,3.875416e-02,1.725167e+00,167065
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,5.410722e-01,7.074006e-01,297
darea_flyany_framewinggrooming,-5.325707e-02,-2.216285e+01,85299
darea_flyfemale_frameany,-7.599854e-05,8.347956e-01,242253
darea_flymale_frameany,3.311181e-04,9.154404e-01,236585
darea_inmost_wing_flyany_frameany,3.785004e-01,1.658133e+01,479463
darea_inmost_wing_flyfemale_frameany,1.693231e-01,3.608187e+00,242253
darea_inmost_wing_flymale_frameany,5.910618e-01,2.486290e+01,236585
darea_outmost_wing_flyany_frameany,-3.784292e-01,-1.657972e+01,479463
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.695012e-01,-3.665427e+00,242253
darea_outmost_wing_flymale_frameany,-5.910003e-01,-2.485942e+01,236585
db_flyany_frameany,9.501312e-06,4.062681e+00,479463
db_flyfemale_frameany,9.594625e-06,1.727911e+00,242253
db_flymale_frameany,1.383436e-05,2.422090e-01,236585
dcenter_flyany_frameany,1.099299e+01,-6.155113e-01,479487
dcenter_flyany_framebackupstart,8.828098e+00,-1.141013e-01,296
dcenter_flyany_framebodyturn,1.154593e+01,3.477431e-01,4350
dcenter_flyany_framebodyturnstart,1.152896e+01,6.034492e-01,1716
dcenter_flyany_framecrabwalkallstart,1.115306e+01,-5.330075e-01,3404
dcenter_flyany_framecrabwalkextreme,7.611497e+00,-1.321384e+00,899
dcenter_flyany_framecrabwalkextremestart,7.837703e+00,-1.056657e+00,270
dcenter_flyany_framejumpstart,9.165330e+00,-3.619083e+00,1030
dcenter_flyany_framemove,1.021382e+01,-2.781327e+00,282177
dcenter_flyany_framenearwall,1.042940e+01,-3.653288e-02,279771
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037449e+01,1.718153e-01,2552
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.220972e+01,1.783933e+00,197310
dcenter_flyany_frametouch,2.913951e+00,-4.921437e-01,35439
dcenter_flyany_framewalk,1.118978e+01,-2.599544e+00,167066
dcenter_flyany_framewingflick,7.824807e+00,1.979224e+00,297
dcenter_flyany_framewinggrooming,1.297244e+01,-6.189423e-01,85299
dcenter_flyfemale_frameany,8.721550e+00,-6.924199e+00,242266
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.332574e+01,5.011365e+00,236596
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.560173e-01,3.285011e+00,282153
ddcenter_flyany_framenearfly,3.599205e-01,-3.904696e-01,201374
ddcenter_flyfemale_framenearfly,2.342410e-01,-1.855668e+00,134843
ddcenter_flymale_framenearfly,5.022473e-01,1.144857e+00,66297
ddell2nose_flyany_framenearfly,8.125292e-01,-1.609211e+00,201374
ddell2nose_flyfemale_framenearfly,5.122702e-01,-3.095027e+00,134843
ddell2nose_flymale_framenearfly,1.138513e+00,8.295938e-03,66297
ddist2wall_flyany_framenearwall,4.721442e-02,7.237283e+00,279761
ddist2wall_flyfemale_framenearwall,5.388533e-02,6.943016e+00,143748
ddist2wall_flymale_framenearwall,3.629172e-02,4.263612e+00,135401
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.269450e-01,-1.578124e+00,201374
ddnose2ell_flyfemale_framenearfly,5.161490e-01,-3.115549e+00,134843
ddnose2ell_flymale_framechase,-3.228251e-01,1.705557e+00,221
ddnose2ell_flymale_framenearfly,1.169950e+00,1.454366e-01,66297
decc_flyany_frameany,6.446333e-06,1.581691e-01,479463
decc_flyfemale_frameany,4.905495e-05,2.471378e+00,242253
decc_flymale_frameany,-3.457062e-05,-2.516418e+00,236585
dell2nose_flyany_frameany,9.938463e+00,-9.949695e-01,479487
dell2nose_flyany_framewingflick,6.342708e+00,1.621387e+00,297
dell2nose_flyfemale_frameany,7.684614e+00,-6.894109e+00,242266
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.225326e+01,4.473004e+00,236596
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.689841e+01,6.063877e+00,479487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.300332e+00,7.527005e+00,296
dist2wall_flyany_framebodyturnstart,9.492678e+00,4.726630e+00,1716
dist2wall_flyany_framecrabwalkall,8.559521e+00,5.675005e+00,24981
dist2wall_flyany_framecrabwalkextreme,1.083133e+01,6.576339e+00,899
dist2wall_flyany_framejump,2.240303e+01,4.468203e+00,2649
dist2wall_flyany_framejumpstart,2.142246e+01,4.944807e+00,1030
dist2wall_flyany_framemove,1.325893e+01,7.799281e+00,282177
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.783002e+00,4.223482e+00,2552
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.161443e+01,5.273267e+00,197310
dist2wall_flyany_frametouch,1.459482e+01,1.001715e+01,35439
dist2wall_flyany_framewalk,1.253563e+01,5.584625e+00,167066
dist2wall_flyany_framewinggrooming,2.191630e+01,1.744293e+00,85299
dist2wall_flyfemale_frameany,1.657225e+01,4.768117e+00,242266
dist2wall_flymale_frameany,1.724708e+01,6.538208e+00,236596
dmax_wing_angle_flyany_frameany,-1.525567e-02,-3.082332e+00,479463
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-7.267389e+00,7.623178e-01,297
dmax_wing_angle_flyfemale_frameany,-3.142937e-02,-5.329171e+00,242253
dmax_wing_angle_flymale_frameany,1.321452e-03,-2.258131e-01,236585
dmax_wing_area_flyany_frameany,-1.328484e+00,-2.639623e+01,479463
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.185553e+00,-1.861597e+01,242253
dmax_wing_area_flymale_frameany,-1.474434e+00,-2.401743e+01,236585
dmin_wing_angle_flyany_frameany,1.547267e-02,3.124017e+00,479463
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.339307e+00,8.053275e-01,297
dmin_wing_angle_flyfemale_frameany,3.219982e-02,5.425532e+00,242253
dmin_wing_angle_flymale_frameany,-1.566457e-03,2.310496e-01,236585
dmin_wing_area_flyany_frameany,1.328555e+00,2.639504e+01,479463
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.185375e+00,1.856812e+01,242253
dmin_wing_area_flymale_frameany,1.474496e+00,2.402141e+01,236585
dnose2ell_angle_30tomin30_flyany_frameany,1.047633e+01,-1.004780e+00,479487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.031021e+00,-7.704895e+00,242266
dnose2ell_angle_30tomin30_flymale_frameany,1.298605e+01,4.894409e+00,236596
dnose2ell_angle_min20to20_flyany_frameany,4.224891e+01,-1.601464e-01,479487
dnose2ell_angle_min20to20_flyfemale_frameany,2.976913e+01,-7.234746e+00,242266
dnose2ell_angle_min20to20_flymale_frameany,5.492743e+01,5.938807e+00,236596
dnose2ell_angle_min30to30_flyany_frameany,3.391347e+01,-1.597132e-01,479487
dnose2ell_angle_min30to30_flyfemale_frameany,2.406627e+01,-7.425392e+00,242266
dnose2ell_angle_min30to30_flymale_frameany,4.391475e+01,6.119255e+00,236596
dnose2ell_flyany_frameany,9.932906e+00,-9.996484e-01,479487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.635325e+00,-8.597780e-01,296
dnose2ell_flyany_framebodyturn,1.073541e+01,5.234932e-01,4350
dnose2ell_flyany_framebodyturnstart,1.073165e+01,7.722142e-01,1716
dnose2ell_flyany_framecrabwalkallstart,1.015547e+01,-7.639718e-01,3404
dnose2ell_flyany_framecrabwalkextreme,6.413738e+00,-1.528099e+00,899
dnose2ell_flyany_framecrabwalkextremestart,6.592929e+00,-1.333112e+00,270
dnose2ell_flyany_framejumpstart,8.316683e+00,-3.668775e+00,1030
dnose2ell_flyany_framenearwall,9.345626e+00,-5.035697e-01,279771
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.472247e+00,1.571701e-02,2552
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.125436e+01,1.700213e+00,197310
dnose2ell_flyany_frametouch,9.087017e-01,-5.530527e+00,35439
dnose2ell_flyany_framewalk,1.014505e+01,-2.973181e+00,167066
dnose2ell_flyany_framewingflick,7.294826e+00,1.855479e+00,297
dnose2ell_flyany_framewinggrooming,1.205648e+01,-6.665189e-01,85299
dnose2ell_flyfemale_frameany,7.409364e+00,-8.048537e+00,242266
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.252132e+01,5.145199e+00,236596
dnose2ell_flymale_framechase,1.887456e+00,5.439146e-02,221
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091648e+01,-7.848787e-01,479487
dnose2tail_flyany_framemove,1.016129e+01,-2.903345e+00,282177
dnose2tail_flyfemale_frameany,8.274493e+00,-8.232466e+00,242266
dnose2tail_flymale_frameany,1.362607e+01,5.572372e+00,236596
dnwingsdetected_flyany_frameany,3.161929e-04,5.706238e+00,479463
dnwingsdetected_flyfemale_frameany,1.466530e-20,-8.311342e-01,242253
dnwingsdetected_flymale_frameany,8.971149e-04,4.134256e+00,236585
dphi_flyany_framemove,4.574423e-02,1.108431e+00,282153
dphi_flyfemale_framemove,-6.890925e-03,-1.092980e-01,161328
dphi_flymale_framemove,9.948891e-02,1.840290e+00,120613
dtheta_flyany_frameany,4.749384e-03,8.109601e-01,479463
dtheta_flyfemale_frameany,5.558313e-03,6.736208e-01,242253
dtheta_flymale_frameany,3.613291e-03,5.236391e-01,236585
du_cor_flyany_frameany,6.885997e+00,2.079350e+00,479463
du_cor_flyfemale_frameany,7.182973e+00,3.223581e+00,242253
du_cor_flymale_frameany,6.592966e+00,7.896554e-01,236585
du_ctr_flyany_frameany,7.303139e+00,2.119041e+00,479463
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.897212e+00,-4.239945e+00,1188
du_ctr_flyany_framebodyturn,6.590143e+00,3.963537e+00,4350
du_ctr_flyany_framecrabwalkall,1.284377e+01,2.203254e+00,24981
du_ctr_flyany_framecrabwalkextreme,8.594933e-01,-2.113892e+00,899
du_ctr_flyany_framejump,2.522456e+01,-2.329967e+00,2649
du_ctr_flyany_framemove,1.238719e+01,2.321808e+00,282153
du_ctr_flyany_framenearfly,7.999999e+00,4.207208e+00,201374
du_ctr_flyany_framenearwall,8.923458e+00,3.451814e+00,279761
du_ctr_flyany_framenotnearfly_notnearwall,4.696339e+00,5.696593e-01,132645
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.498428e+00,-3.303035e+00,1228
du_ctr_flyany_framestop,1.437835e-01,4.394933e+00,197310
du_ctr_flyany_frametouch,2.998854e+00,3.934056e+00,35439
du_ctr_flyany_framewalk,1.776709e+01,2.176684e+00,167065
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.454050e+01,-3.974845e-01,297
