field,value,zscore,nflyframes
a_mm_flyany_frameany,6.414537e-01,-8.605707e-02,479380
a_mm_flyfemale_frameany,6.967133e-01,1.391986e+00,237947
a_mm_flymale_frameany,5.869921e-01,-1.818851e+00,241433
absangle2wall_flyany_frameattemptedcopulation,1.645328e+00,1.006301e-01,741
absangle2wall_flyany_framebackupstart_nearwall,8.617516e-01,2.552624e+00,363
absangle2wall_flyany_framebodyturnstart,1.231376e+00,5.886205e+00,1165
absangle2wall_flyany_framecrabwalkall,1.314309e+00,9.074282e+00,25175
absangle2wall_flyany_framecrabwalkextreme,1.189214e+00,3.923853e+00,777
absangle2wall_flyany_framejump,1.499966e+00,-2.124718e+00,367
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.405339e+00,8.219486e+00,212717
absangle2wall_flyany_framenearwall,1.480323e+00,3.721808e+00,297437
absangle2wall_flyany_framepivotcenterstart,1.441210e+00,-2.992241e+00,233
absangle2wall_flyany_framepivottailstart,1.023998e+00,1.065325e+01,1964
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.561122e+00,-1.610663e+00,266663
absangle2wall_flyany_frametouch,1.415835e+00,4.735961e-01,23366
absangle2wall_flyany_framewalk,1.448027e+00,8.474239e+00,120337
absangle2wall_flyany_framewinggrooming,1.633981e+00,1.175160e+00,22916
absangle2wall_flyfemale_framenearwall,1.354832e+00,-9.692348e-01,189202
absangle2wall_flymale_framenearwall,1.602294e+00,7.581930e+00,108235
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.558576e+00,-2.341715e+00,219
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.573392e+00,6.727512e-01,534
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480121e+00,-4.667666e-01,1785
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508820e+00,-3.300674e+00,236894
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.380311e+00,-3.686485e+00,1124
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538844e+00,-1.034603e+00,121444
absanglefrom1to2_nose2ell_flyany_frametouch,5.628703e-01,-6.145020e+00,23366
absanglefrom1to2_nose2ell_flyfemale_framechase,2.243345e-01,-1.438759e+00,740
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.617155e+00,-3.948898e-01,110942
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.435878e-01,-5.857298e+00,7547
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.285261e-01,3.443308e-01,741
absanglefrom1to2_nose2ell_flymale_framechase,3.283593e-01,2.069925e+00,10811
absanglefrom1to2_nose2ell_flymale_framenearfly,1.402972e+00,-2.474220e+00,125952
absanglefrom1to2_nose2ell_flymale_frametouch,4.811009e-01,-4.393753e+00,15818
absanglefrom1to2_nose2ell_flymale_framewingextension,3.482549e-01,-1.903356e+00,5820
absdangle2wall_flyany_framenearwall,1.116578e+00,-3.458602e+00,297427
absdangle2wall_flyfemale_framenearwall,1.408825e+00,-1.128616e-01,189194
absdangle2wall_flymale_framenearwall,8.309590e-01,-6.279362e+00,108233
absdtheta_flyany_frameany,9.559272e-01,-3.818766e+00,479360
absdtheta_flyany_framebackup,2.381969e+00,-9.826469e-01,1437
absdtheta_flyany_framebodyturn,5.823463e+00,7.817788e-01,3079
absdtheta_flyany_framecrabwalkall,1.510998e+00,-2.390573e+00,25173
absdtheta_flyany_framecrabwalkextreme,1.374506e+00,-4.510243e+00,777
absdtheta_flyany_framemove,1.732644e+00,-3.099600e+00,212697
absdtheta_flyany_framenearfly,1.034197e+00,-3.497209e+00,236883
absdtheta_flyany_framenearwall,1.113134e+00,-3.446694e+00,297427
absdtheta_flyany_framenotnearfly_notnearwall,6.204680e-01,-1.825048e+00,105330
absdtheta_flyany_framepivotcenter,6.719975e+00,1.248211e+00,697
absdtheta_flyany_framepivottail,5.677801e+00,1.752897e+00,7946
absdtheta_flyany_framerighting,7.755609e+00,-2.418566e+00,955
absdtheta_flyany_framestop,2.899303e-01,-5.608430e+00,266663
absdtheta_flyany_frametouch,1.479040e+00,-2.230843e+00,23366
absdtheta_flyany_framewalk,1.375154e+00,-3.125484e+00,120335
absdtheta_flyany_framewingextension,1.779210e+00,1.971475e+00,5833
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.551611e-01,-4.869620e-01,22915
absdtheta_flyfemale_frameany,1.293366e+00,2.331742e-01,237937
absdtheta_flymale_frameany,6.233611e-01,-7.687842e+00,241423
absdtheta_flymale_framechase,2.157248e+00,1.551480e+00,10811
absdv_cor_flyany_frameany,1.029021e+00,-4.270298e+00,479360
absdv_cor_flyany_frameattemptedcopulation,6.999107e-01,-4.687123e-01,741
absdv_cor_flyany_framebackup,1.515498e+00,1.247709e+00,1437
absdv_cor_flyany_framebodyturn,1.962626e+00,-4.720735e+00,3079
absdv_cor_flyany_framecrabwalkall,4.088815e+00,-5.270134e+00,25173
absdv_cor_flyany_framecrabwalkextreme,4.147065e+00,-3.061235e+00,777
absdv_cor_flyany_framejump,2.098283e+01,3.498618e+00,367
absdv_cor_flyany_framemove,1.918436e+00,-5.874876e+00,212697
absdv_cor_flyany_framenearfly,1.018279e+00,-3.769614e+00,236883
absdv_cor_flyany_framenearwall,1.202827e+00,-4.508282e+00,297427
absdv_cor_flyany_framenotnearfly_notnearwall,6.408229e-01,-4.109659e-01,105330
absdv_cor_flyany_framepivotcenter,2.701288e-02,-3.677776e-01,697
absdv_cor_flyany_framepivottail,1.805411e+00,-3.446904e+00,7946
absdv_cor_flyany_framerighting,5.979955e+00,-1.146080e-01,955
absdv_cor_flyany_framestop,1.024479e-01,-3.896442e+00,266663
absdv_cor_flyany_frametouch,1.303365e+00,-3.572873e+00,23366
absdv_cor_flyany_framewalk,2.360104e+00,-5.978970e+00,120335
absdv_cor_flyany_framewingextension,1.353366e+00,1.729148e+00,5833
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.031414e-01,-2.488514e+00,22915
absdv_cor_flyfemale_frameany,1.633982e+00,6.744158e-01,237937
absdv_cor_flymale_frameany,4.327962e-01,-8.498741e+00,241423
absdv_cor_flymale_framechase,2.059483e+00,-7.164015e-01,10811
absphidiff_nose2ell_flyany_framenearfly,1.365812e+00,-5.594498e+00,236883
absphidiff_nose2ell_flyany_frametouch,1.366124e+00,-6.754006e+00,23366
absphidiff_nose2ell_flyfemale_framechase,4.404737e-01,-6.714373e-02,740
absphidiff_nose2ell_flyfemale_framenearfly,1.444186e+00,-4.244258e+00,110936
absphidiff_nose2ell_flyfemale_frametouch,1.465256e+00,-6.018655e+00,7547
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.886923e-01,1.105541e+00,10811
absphidiff_nose2ell_flymale_framenearfly,1.289655e+00,-6.544214e+00,125947
absphidiff_nose2ell_flymale_frametouch,1.266786e+00,-5.206825e+00,15818
absphidiff_nose2ell_flymale_framewingextension,9.401794e-01,-2.207197e+00,5820
abssmoothdtheta_flyany_frameany,7.340319e-01,-3.462949e+00,479360
abssmoothdtheta_flyfemale_frameany,1.046191e+00,6.157395e-01,237937
abssmoothdtheta_flymale_frameany,4.263805e-01,-7.330460e+00,241423
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.610280e+00,1.572781e+00,219
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443629e+00,-3.395165e+00,1785
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.434244e+00,-2.419202e+00,236894
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.516704e+00,-8.392415e-01,1124
absthetadiff_nose2ell_flyany_framestop_nearfly,1.468445e+00,-1.185825e+00,121444
absthetadiff_nose2ell_flyany_frametouch,1.541675e+00,-2.885518e+00,23366
absthetadiff_nose2ell_flyfemale_framechase,3.388226e-01,-4.228850e-01,740
absthetadiff_nose2ell_flyfemale_framenearfly,1.452548e+00,-2.609216e+00,110942
absthetadiff_nose2ell_flyfemale_frametouch,1.777258e+00,-1.064274e+00,7547
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.915120e-01,3.628946e-01,741
absthetadiff_nose2ell_flymale_framechase,4.941562e-01,3.438881e+00,10811
absthetadiff_nose2ell_flymale_framenearfly,1.417728e+00,-2.160412e+00,125952
absthetadiff_nose2ell_flymale_frametouch,1.305288e+00,-2.731945e+00,15818
absthetadiff_nose2ell_flymale_framewingextension,5.535314e-01,-1.803538e+00,5820
absyaw_flyany_framemove,5.586765e-01,-1.216934e+00,212717
absyaw_flyfemale_framemove,5.297714e-01,-3.534513e+00,152027
absyaw_flymale_framemove,5.869065e-01,4.149895e-01,60690
accmag_flyany_frameany,7.087234e+01,-3.439494e+00,479360
accmag_flyfemale_frameany,1.016369e+02,2.877405e-01,237937
accmag_flymale_frameany,4.055197e+01,-7.429010e+00,241423
angle_biggest_wing_flyany_frameany,2.374118e-02,-1.719767e+00,479380
angle_biggest_wing_flyany_framewingextension,7.021464e-01,3.825465e-01,5833
angle_biggest_wing_flyfemale_frameany,1.973983e-02,-2.247377e+00,237947
angle_biggest_wing_flymale_frameany,2.768475e-02,-7.824082e-01,241433
angle_smallest_wing_flyany_frameany,3.576734e-03,-1.976807e+00,479380
angle_smallest_wing_flyany_framewingextension,1.237025e-01,2.117760e+00,5833
angle_smallest_wing_flyfemale_frameany,3.726072e-03,-1.672455e+00,237947
angle_smallest_wing_flymale_frameany,3.429553e-03,-1.505256e+00,241433
angleonclosestfly_flyany_framenearfly,-4.051674e-01,-1.086350e+00,236894
angleonclosestfly_flyany_framestop_nearfly,-3.789849e-01,-6.884457e-01,121444
angleonclosestfly_flyany_frametouch,-2.749155e-01,1.118648e+00,23366
angleonclosestfly_flyfemale_framechase,-1.693110e-02,-3.489449e-01,740
angleonclosestfly_flyfemale_framenearfly,-5.741450e-01,-2.427671e+00,110942
angleonclosestfly_flyfemale_frametouch,-2.890288e-01,1.104679e+00,7547
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.099002e-02,2.946028e-01,741
angleonclosestfly_flymale_framechase,8.013751e-03,2.725374e-01,10811
angleonclosestfly_flymale_framenearfly,-2.378255e-01,3.412648e+00,125952
angleonclosestfly_flymale_frametouch,-2.576789e-01,4.954149e-01,15818
angleonclosestfly_flymale_framewingextension,-4.911258e-03,3.717268e-01,5820
anglesub_flyany_frameany,2.609176e-01,5.285861e+00,479380
anglesub_flyfemale_frameany,2.248707e-01,3.298771e+00,237947
anglesub_flymale_frameany,2.964440e-01,5.112312e+00,241433
area_flyany_frameany,1.895527e+00,9.055532e-01,479380
area_flyfemale_frameany,2.181583e+00,1.584788e+00,237947
area_flymale_frameany,1.613601e+00,-9.806997e-02,241433
area_inmost_wing_flyany_frameany,9.176553e-01,1.558673e+00,479380
area_inmost_wing_flyany_framewingextension,7.009588e-01,1.889068e+00,5833
area_inmost_wing_flyany_framewinggrooming,3.699202e-01,-5.899452e-01,22916
area_inmost_wing_flyfemale_frameany,9.333196e-01,6.970550e-01,237947
area_inmost_wing_flymale_frameany,9.022171e-01,2.302318e+00,241433
area_outmost_wing_flyany_frameany,9.574396e-01,9.551600e-01,479380
area_outmost_wing_flyany_framewingextension,1.224439e+00,3.106153e-01,5833
area_outmost_wing_flyany_framewinggrooming,8.084890e-01,-9.082066e-01,22916
area_outmost_wing_flyfemale_frameany,9.810915e-01,-1.433519e-02,237947
area_outmost_wing_flymale_frameany,9.341292e-01,1.990812e+00,241433
arena_angle_flyany_frameany,-7.761587e-01,-8.952571e+00,479380
b_mm_flyany_frameany,2.338051e-01,1.554026e+00,479380
b_mm_flyfemale_frameany,2.491302e-01,1.587486e+00,237947
b_mm_flymale_frameany,2.187012e-01,1.417406e+00,241433
boutfreq_flyany_framebackup,7.760023e-04,-3.498870e+00,479380
boutfreq_flyany_framebodyturn,2.430222e-03,-3.424892e+00,479380
boutfreq_flyany_framecrabwalkall,6.669031e-03,-4.682625e+00,479380
boutfreq_flyany_framecrabwalkextreme,4.067754e-04,-2.854629e+00,479380
boutfreq_flyany_framejump,3.212483e-04,-1.222761e+00,479380
boutfreq_flyany_framepivotcenter,4.881305e-04,3.596090e+00,479380
boutfreq_flyany_framepivottail,4.099045e-03,-4.730029e+00,479380
boutfreq_flyany_framerighting,2.148609e-04,6.732914e-01,479380
boutfreq_flyany_framestop,1.216363e-02,-1.252543e+00,479380
boutfreq_flyany_frametouch,5.915975e-03,2.300090e+00,479380
boutfreq_flyany_framewalk,1.423088e-02,-2.983582e+00,479380
boutfreq_flyany_framewingextension,6.758730e-04,3.182732e+00,479380
boutfreq_flyany_framewingflick,2.795277e-04,2.791240e+00,479380
boutfreq_flyany_framewinggrooming,8.010347e-04,-2.862408e+00,479380
boutfreq_flymale_frameattemptedcopulation,1.574001e-04,3.868363e+00,241423
boutfreq_flymale_framechase,2.510117e-03,2.814919e+00,241423
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,241423
corfrac_maj_flyany_frameany,-4.692169e-02,2.976130e+00,479360
corfrac_maj_flyany_framebackup,-1.758608e-01,2.928203e+00,1437
corfrac_maj_flyany_framebodyturn,-6.589318e-01,1.075217e+01,3079
corfrac_maj_flyany_framecrabwalkall,-2.718446e-01,2.843687e+00,25173
corfrac_maj_flyany_framecrabwalkextreme,-3.769996e-01,3.804620e+00,777
corfrac_maj_flyany_framepivotcenter,-1.422412e-01,-2.012938e+00,697
corfrac_maj_flyany_framepivottail,-6.389379e-01,5.461257e+00,7946
corfrac_maj_flyfemale_frameany,-1.162724e-01,-1.081126e+00,237937
corfrac_maj_flymale_frameany,2.142765e-02,7.296755e+00,241423
da_flyany_frameany,-9.270910e-06,9.768328e-02,479360
da_flyfemale_frameany,-1.175934e-05,1.075326e+00,237937
da_flymale_frameany,-6.818413e-06,-1.114444e+00,241423
dangle2wall_flyany_framenearwall,4.005979e-02,2.765368e+00,297427
dangle2wall_flyfemale_framenearwall,3.880363e-02,1.597902e+00,189194
dangle2wall_flymale_framenearwall,4.119935e-02,3.653887e+00,108233
dangle_biggest_wing_flyany_frameany,3.296082e-03,1.154719e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.930711e-02,2.291488e+00,237937
dangle_biggest_wing_flymale_frameany,-1.248376e-02,-7.580833e-02,241423
dangle_smallest_wing_flyany_frameany,-3.377793e-03,-1.158977e+00,479360
dangle_smallest_wing_flyfemale_frameany,-1.930305e-02,-2.298705e+00,237937
dangle_smallest_wing_flymale_frameany,1.231751e-02,8.790405e-02,241423
danglesub_flyany_framemove,-4.350011e-02,-7.965169e+00,212697
danglesub_flyany_framenearfly,-3.781646e-02,3.759161e+00,236883
danglesub_flyfemale_framenearfly,-6.313841e-02,1.354173e+00,110936
danglesub_flymale_framenearfly,-1.314881e-02,5.548057e+00,125947
darea_flyany_frameany,-2.240964e-05,1.615710e-01,479360
darea_flyany_frameattemptedcopulation,-5.045793e-01,-5.662106e-01,741
darea_flyany_framebackup,-2.429278e-01,-2.570305e+00,1437
darea_flyany_framebodyturn,-5.386650e-03,2.249829e+00,3079
darea_flyany_framechase,3.998212e-02,4.079687e-01,11551
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.772144e-03,3.099373e+00,25173
darea_flyany_framecrabwalkextreme,-2.656756e-02,1.035145e+00,777
darea_flyany_framejump,-9.826563e-01,-7.364864e+00,367
darea_flyany_framepivotcenter,1.020438e-01,9.890881e-01,697
darea_flyany_framepivottail,-4.047889e-03,2.858148e+00,7946
darea_flyany_framerighting,2.794726e-01,2.604889e+00,955
darea_flyany_framestop,-8.521058e-03,1.211322e+00,266663
darea_flyany_frametouch,-1.092988e-01,-2.125944e+00,23366
darea_flyany_framewalk,3.437323e-02,1.259247e+00,120335
darea_flyany_framewingextension,2.532025e-02,6.698155e-01,5833
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.484702e-03,2.273164e+00,22915
darea_flyfemale_frameany,-6.094399e-05,9.546015e-01,237937
darea_flymale_frameany,1.556829e-05,-1.072994e+00,241423
darea_inmost_wing_flyany_frameany,3.131953e-02,-3.036158e+00,479360
darea_inmost_wing_flyfemale_frameany,3.317236e-02,-2.907181e+00,237937
darea_inmost_wing_flymale_frameany,2.949345e-02,-2.212107e+00,241423
darea_outmost_wing_flyany_frameany,-3.111246e-02,3.041087e+00,479360
darea_outmost_wing_flyany_framewingextension,-4.150694e-01,2.057152e-01,5833
darea_outmost_wing_flyfemale_frameany,-3.247635e-02,2.928428e+00,237937
darea_outmost_wing_flymale_frameany,-2.976825e-02,2.217437e+00,241423
db_flyany_frameany,4.649733e-07,1.032619e-01,479360
db_flyfemale_frameany,-2.961790e-06,6.276031e-01,237937
db_flymale_frameany,3.842256e-06,-8.186280e-01,241423
dcenter_flyany_frameany,1.017859e+01,-3.036176e+00,479380
dcenter_flyany_framebackupstart,7.395250e+00,-3.001090e+00,370
dcenter_flyany_framebodyturn,1.105492e+01,-1.138704e+00,3079
dcenter_flyany_framebodyturnstart,1.062137e+01,-2.083600e+00,1165
dcenter_flyany_framecrabwalkallstart,8.634952e+00,-7.123380e+00,3196
dcenter_flyany_framecrabwalkextreme,6.620384e+00,-3.092662e+00,777
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.573024e+00,-4.940862e+00,212717
dcenter_flyany_framenearwall,9.696867e+00,-2.594144e+00,297437
dcenter_flyany_framepivotcenter,5.837039e+00,-3.642482e+00,697
dcenter_flyany_framepivotcenterstart,5.859810e+00,-3.648170e+00,233
dcenter_flyany_framepivottailstart,8.352138e+00,-5.083895e+00,1964
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.844625e+00,-2.931689e+00,266663
dcenter_flyany_frametouch,2.963267e+00,1.012606e+00,23366
dcenter_flyany_framewalk,1.078924e+01,-3.879250e+00,120337
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.186574e+01,-2.226044e+00,22916
dcenter_flyfemale_frameany,1.173816e+01,1.543124e+00,237947
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.641546e+00,-6.379357e+00,241433
dcenter_flymale_framewingextension,3.357511e+00,-1.467312e+00,5820
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.544053e-01,3.258132e+00,212697
ddcenter_flyany_framenearfly,1.660971e-01,-3.008656e+00,236883
ddcenter_flyfemale_framenearfly,2.394464e-01,-1.700846e+00,110936
ddcenter_flymale_framenearfly,1.077312e-01,-3.918381e+00,125947
ddell2nose_flyany_framenearfly,5.140051e-01,-3.255212e+00,236883
ddell2nose_flyfemale_framenearfly,6.628462e-01,-2.130688e+00,110936
ddell2nose_flymale_framenearfly,3.836459e-01,-4.209659e+00,125947
ddist2wall_flyany_framenearwall,1.713473e-02,5.053450e-01,297427
ddist2wall_flyfemale_framenearwall,1.977746e-02,8.521418e-01,189194
ddist2wall_flymale_framenearwall,2.192696e-02,1.467923e+00,108233
ddnose2ell_flyany_frameattemptedcopulation,4.312135e-01,-9.943986e-02,741
ddnose2ell_flyany_framenearfly,5.219497e-01,-3.257292e+00,236883
ddnose2ell_flyfemale_framenearfly,8.405233e-01,-1.131368e+00,110936
ddnose2ell_flymale_framechase,8.049349e-01,3.553896e+00,10811
ddnose2ell_flymale_framenearfly,2.216891e-01,-4.988864e+00,125947
decc_flyany_frameany,6.143925e-06,2.459656e-02,479360
decc_flyfemale_frameany,1.730879e-06,-7.210181e-01,237937
decc_flymale_frameany,1.049325e-05,5.720859e-01,241423
dell2nose_flyany_frameany,9.212233e+00,-3.140610e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058806e+01,1.070036e+00,237947
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.856275e+00,-6.258968e+00,241433
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.559344e+01,4.622880e+00,479380
dist2wall_flyany_frameattemptedcopulation,1.462681e+01,6.110537e-01,741
dist2wall_flyany_framebackupstart,7.768315e+00,6.276557e+00,370
dist2wall_flyany_framebodyturnstart,1.021336e+01,6.408583e+00,1165
dist2wall_flyany_framecrabwalkall,1.120632e+01,1.360907e+01,25175
dist2wall_flyany_framecrabwalkextreme,1.226174e+01,9.247356e+00,777
dist2wall_flyany_framejump,1.675246e+01,-9.517944e-01,367
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.315823e+01,7.700738e+00,212717
dist2wall_flyany_framepivotcenterstart,1.591539e+01,-9.306817e-02,233
dist2wall_flyany_framepivottailstart,9.088529e+00,7.742423e+00,1964
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.756360e+01,2.188150e+00,266663
dist2wall_flyany_frametouch,1.327382e+01,7.949979e+00,23366
dist2wall_flyany_framewalk,1.326004e+01,6.738251e+00,120337
dist2wall_flyany_framewinggrooming,1.977777e+01,4.506942e-01,22916
dist2wall_flyfemale_frameany,1.206766e+01,1.340159e-01,237947
dist2wall_flymale_frameany,1.906832e+01,8.360201e+00,241433
dmax_wing_angle_flyany_frameany,5.724140e-03,1.542386e-01,479360
dmax_wing_angle_flyany_framewingextension,-4.517839e-01,1.650268e-01,5833
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.464891e-02,1.789723e+00,237937
dmax_wing_angle_flymale_frameany,-3.071765e-03,-9.436389e-01,241423
dmax_wing_area_flyany_frameany,-2.179312e-01,2.295496e+00,479360
dmax_wing_area_flyany_framewingextension,-5.919739e-01,1.097704e-01,5833
dmax_wing_area_flyfemale_frameany,-2.460553e-01,1.583050e+00,237937
dmax_wing_area_flymale_frameany,-1.902131e-01,2.088799e+00,241423
dmin_wing_angle_flyany_frameany,-5.805851e-03,-1.614912e-01,479360
dmin_wing_angle_flyany_framewingextension,-5.439585e-01,2.129624e-01,5833
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.464486e-02,-1.818886e+00,237937
dmin_wing_angle_flymale_frameany,2.905525e-03,9.599544e-01,241423
dmin_wing_area_flyany_frameany,2.181383e-01,-2.292947e+00,479360
dmin_wing_area_flyany_framewingextension,1.065994e+00,9.771516e-01,5833
dmin_wing_area_flyfemale_frameany,2.467513e-01,-1.578103e+00,237937
dmin_wing_area_flymale_frameany,1.899383e-01,-2.086791e+00,241423
dnose2ell_angle_30tomin30_flyany_frameany,9.789900e+00,-2.996866e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.147046e+01,1.687003e+00,237947
dnose2ell_angle_30tomin30_flymale_frameany,8.133605e+00,-6.328127e+00,241433
dnose2ell_angle_min20to20_flyany_frameany,4.567179e+01,2.388210e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,6.428682e+01,1.448777e+01,237947
dnose2ell_angle_min20to20_flymale_frameany,2.732555e+01,-8.509263e+00,241433
dnose2ell_angle_min30to30_flyany_frameany,3.645327e+01,2.232740e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,5.048544e+01,1.393209e+01,237947
dnose2ell_angle_min30to30_flymale_frameany,2.262370e+01,-8.269916e+00,241433
dnose2ell_flyany_frameany,9.222846e+00,-3.091819e+00,479380
dnose2ell_flyany_frameattemptedcopulation,2.229445e-01,-4.717752e-01,741
dnose2ell_flyany_framebackupstart,6.571664e+00,-2.942473e+00,370
dnose2ell_flyany_framebodyturn,1.023486e+01,-9.704539e-01,3079
dnose2ell_flyany_framebodyturnstart,9.781790e+00,-1.968983e+00,1165
dnose2ell_flyany_framecrabwalkallstart,7.724663e+00,-6.926818e+00,3196
dnose2ell_flyany_framecrabwalkextreme,5.446973e+00,-3.130030e+00,777
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.689187e+00,-2.757319e+00,297437
dnose2ell_flyany_framepivotcenter,4.894955e+00,-3.683178e+00,697
dnose2ell_flyany_framepivotcenterstart,4.850544e+00,-3.811837e+00,233
dnose2ell_flyany_framepivottailstart,7.384019e+00,-5.175693e+00,1964
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.910690e+00,-2.945406e+00,266663
dnose2ell_flyany_frametouch,9.429164e-01,-4.366970e+00,23366
dnose2ell_flyany_framewalk,9.761892e+00,-4.180356e+00,120337
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.104520e+01,-2.140261e+00,22916
dnose2ell_flyfemale_frameany,1.083917e+01,1.530434e+00,237947
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.629858e+00,-6.331980e+00,241433
dnose2ell_flymale_framechase,1.516032e+00,-1.261826e+00,10811
dnose2ell_flymale_framewingextension,9.968774e-01,-1.569289e+00,5820
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.014773e+01,-3.055280e+00,479380
dnose2tail_flyany_framemove,9.419599e+00,-5.326951e+00,212717
dnose2tail_flyfemale_frameany,1.186861e+01,1.879535e+00,237947
dnose2tail_flymale_frameany,8.451697e+00,-6.454152e+00,241433
dnwingsdetected_flyany_frameany,-6.327871e-05,-5.619028e-01,479360
dnwingsdetected_flyfemale_frameany,1.274845e-04,-3.804332e-01,237937
dnwingsdetected_flymale_frameany,-2.512874e-04,2.241879e-01,241423
dphi_flyany_framemove,1.596884e-01,3.866384e+00,212697
dphi_flyfemale_framemove,1.242056e-01,2.312307e+00,152017
dphi_flymale_framemove,1.945886e-01,3.519215e+00,60680
dtheta_flyany_frameany,-5.365475e-03,-5.831578e-01,479360
dtheta_flyfemale_frameany,-9.585334e-03,-9.097510e-01,237937
dtheta_flymale_frameany,-1.206549e-03,9.223973e-04,241423
du_cor_flyany_frameany,3.958037e+00,-2.350899e+00,479360
du_cor_flyfemale_frameany,6.376297e+00,2.065970e+00,237937
du_cor_flymale_frameany,1.574695e+00,-5.840906e+00,241423
du_ctr_flyany_frameany,4.223387e+00,-2.363644e+00,479360
du_ctr_flyany_frameattemptedcopulation,2.796182e-01,-7.545009e-01,741
du_ctr_flyany_framebackup,-7.968051e+00,-1.249985e-01,1437
du_ctr_flyany_framebodyturn,4.415753e+00,-3.372362e+00,3079
du_ctr_flyany_framecrabwalkall,7.860258e+00,-4.311243e+00,25173
du_ctr_flyany_framecrabwalkextreme,9.024250e-01,-1.473839e+00,777
du_ctr_flyany_framejump,1.035742e+01,-7.384114e+00,367
du_ctr_flyany_framemove,8.214182e+00,-2.496067e+00,212697
du_ctr_flyany_framenearfly,3.839498e+00,-2.397386e+00,236883
