field,value,zscore,nflyframes
a_mm_flyany_frameany,6.297771e-01,1.106540e+00,479340
a_mm_flyfemale_frameany,6.733102e-01,1.011741e+00,236873
a_mm_flymale_frameany,5.871472e-01,7.755879e-01,241862
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.984917e-01,7.444266e-01,280
absangle2wall_flyany_framebodyturnstart,1.092106e+00,-1.222230e+00,1185
absangle2wall_flyany_framecrabwalkall,1.154941e+00,-8.878092e-01,34781
absangle2wall_flyany_framecrabwalkextreme,1.265116e+00,2.413410e+00,820
absangle2wall_flyany_framejump,1.738278e+00,7.648243e-01,311
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.347611e+00,3.268688e-01,207806
absangle2wall_flyany_framenearwall,1.407047e+00,5.919952e-01,291399
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.897271e-01,2.821834e-01,2307
absangle2wall_flyany_framerightingstart,1.689047e+00,-2.122374e+00,261
absangle2wall_flyany_framestop,1.683133e+00,3.087191e-01,271534
absangle2wall_flyany_frametouch,1.497650e+00,1.522155e+00,10712
absangle2wall_flyany_framewalk,1.351727e+00,-7.962657e-01,111209
absangle2wall_flyany_framewinggrooming,1.701079e+00,1.803315e+00,90331
absangle2wall_flyfemale_framenearwall,1.407196e+00,4.715060e-01,135354
absangle2wall_flymale_framenearwall,1.405573e+00,5.777072e-01,155500
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.381815e+00,-1.243650e+00,469
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417573e+00,-4.201610e-01,1618
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.490143e+00,-2.256605e+00,170624
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392914e+00,5.250842e-02,1024
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.459300e+00,-1.285698e+00,92068
absanglefrom1to2_nose2ell_flyany_frametouch,7.337183e-01,5.561208e-01,10712
absanglefrom1to2_nose2ell_flyfemale_framechase,2.630739e-01,-6.954811e-01,200
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494584e+00,-1.545734e+00,76432
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.873904e-01,1.085659e+00,5178
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.771765e-01,8.955138e-01,1279
absanglefrom1to2_nose2ell_flymale_framenearfly,1.493760e+00,-2.365160e-01,94128
absanglefrom1to2_nose2ell_flymale_frametouch,6.793498e-01,2.944529e-02,5529
absanglefrom1to2_nose2ell_flymale_framewingextension,6.964787e-01,-8.846470e-01,330
absdangle2wall_flyany_framenearwall,1.461681e+00,-1.415688e+00,291386
absdangle2wall_flyfemale_framenearwall,1.633096e+00,4.309370e-02,135350
absdangle2wall_flymale_framenearwall,1.286910e+00,-2.731431e+00,155491
absdtheta_flyany_frameany,1.142655e+00,-3.566845e+00,479320
absdtheta_flyany_framebackup,2.765418e+00,2.572719e+00,1210
absdtheta_flyany_framebodyturn,5.774668e+00,1.314600e-01,2972
absdtheta_flyany_framecrabwalkall,1.719963e+00,-1.742584e-03,34781
absdtheta_flyany_framecrabwalkextreme,1.833477e+00,5.175850e-01,820
absdtheta_flyany_framemove,2.026503e+00,8.934956e-02,207786
absdtheta_flyany_framenearfly,1.194687e+00,-3.599045e+00,170619
absdtheta_flyany_framenearwall,1.459710e+00,-1.398415e+00,291386
absdtheta_flyany_framenotnearfly_notnearwall,6.403852e-01,-3.666399e+00,145371
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.315220e+00,9.718469e-02,9419
absdtheta_flyany_framerighting,7.624345e+00,-3.083926e+00,2780
absdtheta_flyany_framestop,4.571502e-01,1.981541e+00,271534
absdtheta_flyany_frametouch,1.669776e+00,-5.184215e-01,10712
absdtheta_flyany_framewalk,1.631983e+00,-2.566577e-01,111206
absdtheta_flyany_framewingextension,8.898928e-01,-1.925912e+00,345
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.213281e-01,4.777739e-01,90329
absdtheta_flyfemale_frameany,1.208124e+00,-2.521475e+00,236863
absdtheta_flymale_frameany,1.074116e+00,-4.245305e+00,241852
absdtheta_flymale_framechase,1.741879e+00,1.715461e-01,1279
absdv_cor_flyany_frameany,1.343218e+00,-4.394550e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.393688e+00,2.402692e-01,1210
absdv_cor_flyany_framebodyturn,3.249385e+00,1.177445e+00,2972
absdv_cor_flyany_framecrabwalkall,5.570111e+00,-5.736810e-01,34781
absdv_cor_flyany_framecrabwalkextreme,4.797995e+00,1.268140e+00,820
absdv_cor_flyany_framejump,1.637468e+01,3.650275e-01,311
absdv_cor_flyany_framemove,2.920355e+00,-2.949409e-01,207786
absdv_cor_flyany_framenearfly,1.295838e+00,-3.684530e+00,170619
absdv_cor_flyany_framenearwall,1.904920e+00,-2.158986e+00,291386
absdv_cor_flyany_framenotnearfly_notnearwall,4.216067e-01,-4.175224e+00,145371
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.569277e+00,6.114045e-01,9419
absdv_cor_flyany_framerighting,6.069807e+00,-5.503012e-01,2780
absdv_cor_flyany_framestop,1.335943e-01,-2.293082e+00,271534
absdv_cor_flyany_frametouch,1.705477e+00,-5.253769e-01,10712
absdv_cor_flyany_framewalk,3.614420e+00,6.194362e-01,111206
absdv_cor_flyany_framewingextension,5.256942e-01,-1.634099e+00,345
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.151188e-01,-4.001181e+00,90329
absdv_cor_flyfemale_frameany,1.317726e+00,-3.324972e+00,236863
absdv_cor_flymale_frameany,1.364964e+00,-4.785855e+00,241852
absdv_cor_flymale_framechase,2.130405e+00,-7.417161e-01,1279
absphidiff_nose2ell_flyany_framenearfly,1.592412e+00,-1.258149e+00,170619
absphidiff_nose2ell_flyany_frametouch,1.511425e+00,-2.055584e+00,10712
absphidiff_nose2ell_flyfemale_framechase,3.659698e-01,-1.098683e+00,200
absphidiff_nose2ell_flyfemale_framenearfly,1.592616e+00,-1.743230e+00,76430
absphidiff_nose2ell_flyfemale_frametouch,1.526430e+00,-3.196142e+00,5178
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.003665e-01,2.240046e+00,1279
absphidiff_nose2ell_flymale_framenearfly,1.592986e+00,-8.346641e-01,94125
absphidiff_nose2ell_flymale_frametouch,1.496518e+00,-9.474923e-01,5529
absphidiff_nose2ell_flymale_framewingextension,1.342381e+00,8.471179e-02,330
abssmoothdtheta_flyany_frameany,8.077611e-01,-4.223153e+00,479320
abssmoothdtheta_flyfemale_frameany,8.830885e-01,-3.115449e+00,236863
abssmoothdtheta_flymale_frameany,7.299158e-01,-4.861196e+00,241852
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650222e+00,-1.058301e+00,1618
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.522989e+00,-1.981099e+00,170624
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659121e+00,3.258115e-01,1024
absthetadiff_nose2ell_flyany_framestop_nearfly,1.444966e+00,-2.354899e+00,92068
absthetadiff_nose2ell_flyany_frametouch,1.794213e+00,-1.829716e-01,10712
absthetadiff_nose2ell_flyfemale_framechase,4.261083e-01,9.864061e-01,200
absthetadiff_nose2ell_flyfemale_framenearfly,1.550539e+00,-2.105189e+00,76432
absthetadiff_nose2ell_flyfemale_frametouch,1.840941e+00,-8.737679e-01,5178
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.011452e-01,5.214290e+00,1279
absthetadiff_nose2ell_flymale_framenearfly,1.494290e+00,-1.867878e+00,94128
absthetadiff_nose2ell_flymale_frametouch,1.749569e+00,7.245624e-02,5529
absthetadiff_nose2ell_flymale_framewingextension,1.168130e+00,5.579919e-01,330
absyaw_flyany_framemove,5.908200e-01,1.661987e+00,207806
absyaw_flyfemale_framemove,6.233552e-01,2.619727e+00,105759
absyaw_flymale_framemove,5.567441e-01,7.551759e-01,101478
accmag_flyany_frameany,8.938543e+01,-3.682392e+00,479320
accmag_flyfemale_frameany,9.568811e+01,-2.646209e+00,236863
accmag_flymale_frameany,8.291414e+01,-4.518187e+00,241852
angle_biggest_wing_flyany_frameany,6.894471e-02,4.142747e+00,479340
angle_biggest_wing_flyany_framewingextension,7.525298e-01,1.422751e+00,345
angle_biggest_wing_flyfemale_frameany,7.372409e-02,4.241263e+00,236873
angle_biggest_wing_flymale_frameany,6.433070e-02,2.873054e+00,241862
angle_smallest_wing_flyany_frameany,2.056480e-02,2.541597e+00,479340
angle_smallest_wing_flyany_framewingextension,7.297295e-02,-5.789473e-01,345
angle_smallest_wing_flyfemale_frameany,2.307074e-02,3.092772e+00,236873
angle_smallest_wing_flymale_frameany,1.807396e-02,1.302682e+00,241862
angleonclosestfly_flyany_framenearfly,-3.127798e-01,2.561125e+00,170624
angleonclosestfly_flyany_framestop_nearfly,-2.511833e-01,3.624403e+00,92068
angleonclosestfly_flyany_frametouch,-4.594231e-01,-2.866451e+00,10712
angleonclosestfly_flyfemale_framechase,-9.968137e-02,-1.702061e+00,200
angleonclosestfly_flyfemale_framenearfly,-2.923582e-01,1.899093e+00,76432
angleonclosestfly_flyfemale_frametouch,-4.707359e-01,-1.642946e+00,5178
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.769030e-02,-1.262256e+00,1279
angleonclosestfly_flymale_framenearfly,-3.456972e-01,1.205794e+00,94128
angleonclosestfly_flymale_frametouch,-4.481175e-01,-2.071754e+00,5529
angleonclosestfly_flymale_framewingextension,3.337057e-01,2.257092e+00,330
anglesub_flyany_frameany,2.006293e-01,1.074583e+00,479340
anglesub_flyfemale_frameany,1.925904e-01,9.365151e-01,236873
anglesub_flymale_frameany,2.086901e-01,9.181406e-01,241862
area_flyany_frameany,1.694642e+00,9.206291e-01,479340
area_flyfemale_frameany,1.916678e+00,4.831803e-01,236873
area_flymale_frameany,1.477214e+00,1.122170e+00,241862
area_inmost_wing_flyany_frameany,8.274096e-01,-1.860411e+00,479340
area_inmost_wing_flyany_framewingextension,6.729442e-01,1.346961e+00,345
area_inmost_wing_flyany_framewinggrooming,4.188344e-01,1.956934e+00,90331
area_inmost_wing_flyfemale_frameany,8.079062e-01,-3.143133e+00,236873
area_inmost_wing_flymale_frameany,8.464880e-01,-5.526141e-02,241862
area_outmost_wing_flyany_frameany,9.440221e-01,-9.800725e-02,479340
area_outmost_wing_flyany_framewingextension,1.306347e+00,1.755007e+00,345
area_outmost_wing_flyany_framewinggrooming,8.986681e-01,7.252114e-01,90331
area_outmost_wing_flyfemale_frameany,9.445445e-01,-1.604646e+00,236873
area_outmost_wing_flymale_frameany,9.437215e-01,1.703698e+00,241862
arena_angle_flyany_frameany,-3.553520e-01,-3.308965e+00,479340
b_mm_flyany_frameany,2.131854e-01,8.281630e-01,479340
b_mm_flyfemale_frameany,2.264946e-01,7.672545e-02,236873
b_mm_flymale_frameany,2.001495e-01,1.360587e+00,241862
boutfreq_flyany_framebackup,5.945675e-04,-2.138599e+00,479340
boutfreq_flyany_framebodyturn,2.472149e-03,-2.906100e+00,479340
boutfreq_flyany_framecrabwalkall,8.182084e-03,-4.479822e+00,479340
boutfreq_flyany_framecrabwalkextreme,5.006884e-04,-3.041320e+00,479340
boutfreq_flyany_framejump,3.045855e-04,-2.766894e+00,479340
boutfreq_flyany_framepivotcenter,8.970668e-05,-1.132372e+00,479340
boutfreq_flyany_framepivottail,4.812868e-03,-1.438728e+00,479340
boutfreq_flyany_framerighting,5.486711e-04,1.892263e+00,479340
boutfreq_flyany_framestop,1.028498e-02,-3.357259e+00,479340
boutfreq_flyany_frametouch,3.680060e-03,-1.713256e+00,479340
boutfreq_flyany_framewalk,1.379814e-02,-4.425403e+00,479340
boutfreq_flyany_framewingextension,1.230859e-04,-6.053179e-01,479340
boutfreq_flyany_framewingflick,5.006884e-05,-6.343632e-01,479340
boutfreq_flyany_framewinggrooming,3.183544e-03,8.923495e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.653904e-05,-3.330343e-01,241852
boutfreq_flymale_framechase,4.920365e-04,-1.196575e+00,241852
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,241852
corfrac_maj_flyany_frameany,-2.093369e-02,7.658013e+00,479320
corfrac_maj_flyany_framebackup,-2.179637e-01,4.213747e-01,1210
corfrac_maj_flyany_framebodyturn,-7.618054e-01,-2.200133e+00,2972
corfrac_maj_flyany_framecrabwalkall,-2.841521e-01,1.446237e+00,34781
corfrac_maj_flyany_framecrabwalkextreme,-4.720327e-01,1.041446e+00,820
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.966650e-01,-3.741016e-01,9419
corfrac_maj_flyfemale_frameany,-2.027000e-02,6.897859e+00,236863
corfrac_maj_flymale_frameany,-2.089748e-02,7.409314e+00,241852
da_flyany_frameany,-2.773158e-06,8.647351e-01,479320
da_flyfemale_frameany,-5.452343e-05,1.569931e-01,236863
da_flymale_frameany,2.014691e-05,-3.878817e-01,241852
dangle2wall_flyany_framenearwall,3.764892e-02,-6.897851e-02,291386
dangle2wall_flyfemale_framenearwall,5.574488e-02,2.662358e-01,135350
dangle2wall_flymale_framenearwall,1.867905e-02,-7.294992e-01,155491
dangle_biggest_wing_flyany_frameany,-4.030744e-02,-3.555171e+00,479320
dangle_biggest_wing_flyfemale_frameany,-1.912680e-02,-1.957878e+00,236863
dangle_biggest_wing_flymale_frameany,-6.103554e-02,-3.976227e+00,241852
dangle_smallest_wing_flyany_frameany,4.004469e-02,3.533615e+00,479320
dangle_smallest_wing_flyfemale_frameany,1.912007e-02,1.935836e+00,236863
dangle_smallest_wing_flymale_frameany,6.063090e-02,3.958346e+00,241852
danglesub_flyany_framemove,-2.267086e-02,-1.417577e+00,207786
danglesub_flyany_framenearfly,-5.707925e-02,3.478247e+00,170619
danglesub_flyfemale_framenearfly,-6.223205e-02,3.064717e+00,76430
danglesub_flymale_framenearfly,-5.295888e-02,3.463126e+00,94125
darea_flyany_frameany,-3.744013e-05,-1.033479e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.552097e-01,9.753554e-01,1210
darea_flyany_framebodyturn,-5.793565e-03,7.522405e-01,2972
darea_flyany_framechase,5.748097e-02,7.920825e-01,1479
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.014664e-02,-3.986650e-01,34781
darea_flyany_framecrabwalkextreme,-1.398337e-02,1.295176e-01,820
darea_flyany_framejump,5.731266e-02,8.985865e-01,311
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.116113e-03,1.370688e+00,9419
darea_flyany_framerighting,1.593300e-02,-2.660755e-01,2780
darea_flyany_framestop,-3.523053e-03,5.421899e+00,271534
darea_flyany_frametouch,-1.168670e-01,-1.753214e+00,10712
darea_flyany_framewalk,2.115831e-02,-6.736591e-01,111206
darea_flyany_framewingextension,1.456549e-01,1.715232e+00,345
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.186119e-03,1.900495e+00,90329
darea_flyfemale_frameany,-2.674254e-04,3.319957e-01,236863
darea_flymale_frameany,1.104534e-04,-8.793431e-01,241852
darea_inmost_wing_flyany_frameany,2.440057e-01,8.547999e+00,479320
darea_inmost_wing_flyfemale_frameany,2.681409e-01,7.777404e+00,236863
darea_inmost_wing_flymale_frameany,2.209880e-01,6.794273e+00,241852
darea_outmost_wing_flyany_frameany,-2.436530e-01,-8.532218e+00,479320
darea_outmost_wing_flyany_framewingextension,-6.052126e-01,1.275879e-01,345
darea_outmost_wing_flyfemale_frameany,-2.668335e-01,-7.784327e+00,236863
darea_outmost_wing_flymale_frameany,-2.210967e-01,-6.791866e+00,241852
db_flyany_frameany,-4.254989e-06,-2.634134e+00,479320
db_flyfemale_frameany,-1.416522e-05,5.474492e-01,236863
db_flymale_frameany,5.547599e-06,-1.433390e+00,241852
dcenter_flyany_frameany,1.185604e+01,1.545302e+00,479340
dcenter_flyany_framebackupstart,1.022418e+01,3.938544e+00,285
dcenter_flyany_framebodyturn,1.326051e+01,6.136861e+00,2972
dcenter_flyany_framebodyturnstart,1.301642e+01,5.983952e+00,1185
dcenter_flyany_framecrabwalkallstart,1.220299e+01,2.198166e+00,3921
dcenter_flyany_framecrabwalkextreme,1.140507e+01,6.047074e+00,820
dcenter_flyany_framecrabwalkextremestart,1.131937e+01,5.944282e+00,240
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.294892e+01,5.355134e+00,207806
dcenter_flyany_framenearwall,1.134924e+01,3.048678e+00,291399
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.209543e+01,5.948298e+00,2307
dcenter_flyany_framerightingstart,1.458506e+01,3.179229e+00,261
dcenter_flyany_framestop,1.091083e+01,-1.034047e+00,271534
dcenter_flyany_frametouch,2.891985e+00,-1.090923e+00,10712
dcenter_flyany_framewalk,1.353923e+01,3.784971e+00,111209
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.213152e+01,-3.386600e+00,90331
dcenter_flyfemale_frameany,1.247631e+01,3.104772e+00,236873
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124154e+01,-3.575637e-02,241862
dcenter_flymale_framewingextension,8.541696e+00,9.147195e-01,330
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.634623e-01,-7.828369e-01,207786
ddcenter_flyany_framenearfly,2.731555e-01,-2.956801e+00,170619
ddcenter_flyfemale_framenearfly,2.779556e-01,-2.677444e+00,76430
ddcenter_flymale_framenearfly,2.741124e-01,-3.029315e+00,94125
ddell2nose_flyany_framenearfly,7.686777e-01,-3.302401e+00,170619
ddell2nose_flyfemale_framenearfly,7.797856e-01,-2.962871e+00,76430
ddell2nose_flymale_framenearfly,7.694711e-01,-3.494226e+00,94125
ddist2wall_flyany_framenearwall,1.546296e-02,-1.622838e+00,291386
ddist2wall_flyfemale_framenearwall,2.002879e-02,-6.983281e-01,135350
ddist2wall_flymale_framenearwall,8.469517e-03,-2.378816e+00,155491
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.858861e-01,-3.326423e+00,170619
ddnose2ell_flyfemale_framenearfly,8.510976e-01,-2.898378e+00,76430
ddnose2ell_flymale_framechase,-7.656828e-01,1.062606e+00,1279
ddnose2ell_flymale_framenearfly,7.364523e-01,-3.445583e+00,94125
decc_flyany_frameany,-5.036435e-06,-2.382379e+00,479320
decc_flyfemale_frameany,6.929926e-06,4.669345e-01,236863
decc_flymale_frameany,-1.478518e-06,-1.124801e+00,241852
dell2nose_flyany_frameany,1.096507e+01,1.555321e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.151513e+01,3.062654e+00,236873
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041869e+01,-2.119606e-03,241862
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.586070e+01,4.965399e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.519788e+00,-1.331272e+00,285
dist2wall_flyany_framebodyturnstart,7.649244e+00,9.680645e-03,1185
dist2wall_flyany_framecrabwalkall,6.649840e+00,-2.648697e-01,34781
dist2wall_flyany_framecrabwalkextreme,9.057125e+00,1.499379e+00,820
dist2wall_flyany_framejump,2.040199e+01,1.153604e+00,311
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.956617e+00,9.184004e-01,207806
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.350453e+00,-3.639547e-01,2307
dist2wall_flyany_framerightingstart,1.072032e+01,-1.443996e+00,261
dist2wall_flyany_framestop,2.040584e+01,4.006259e+00,271534
dist2wall_flyany_frametouch,1.025067e+01,2.511575e+00,10712
dist2wall_flyany_framewalk,9.901314e+00,7.318427e-01,111209
dist2wall_flyany_framewinggrooming,2.390859e+01,1.656111e+00,90331
dist2wall_flyfemale_frameany,1.753703e+01,5.475532e+00,236873
dist2wall_flymale_frameany,1.423220e+01,3.771371e+00,241862
dmax_wing_angle_flyany_frameany,1.463369e-02,7.511504e-01,479320
dmax_wing_angle_flyany_framewingextension,-2.941378e-01,1.356673e+00,345
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.917027e-02,1.513352e+00,236863
dmax_wing_angle_flymale_frameany,1.066432e-02,-7.118728e-04,241852
dmax_wing_area_flyany_frameany,-5.586896e-01,-4.977532e+00,479320
dmax_wing_area_flyany_framewingextension,-5.571215e-01,5.615525e-01,345
dmax_wing_area_flyfemale_frameany,-5.520892e-01,-3.339802e+00,236863
dmax_wing_area_flymale_frameany,-5.656801e-01,-4.660453e+00,241852
dmin_wing_angle_flyany_frameany,-1.489645e-02,-7.909258e-01,479320
dmin_wing_angle_flyany_framewingextension,-1.205202e+00,-1.326385e+00,345
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.917700e-02,-1.540171e+00,236863
dmin_wing_angle_flymale_frameany,-1.106896e-02,-1.887470e-02,241852
dmin_wing_area_flyany_frameany,5.590424e-01,4.983885e+00,479320
dmin_wing_area_flyany_framewingextension,-5.973437e-01,-2.937956e+00,345
dmin_wing_area_flyfemale_frameany,5.533966e-01,3.350085e+00,236863
dmin_wing_area_flymale_frameany,5.655714e-01,4.662517e+00,241852
dnose2ell_angle_30tomin30_flyany_frameany,1.147553e+01,1.308474e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.213729e+01,2.871402e+00,236873
dnose2ell_angle_30tomin30_flymale_frameany,1.081966e+01,-2.157957e-01,241862
dnose2ell_angle_min20to20_flyany_frameany,4.889829e+01,6.293897e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.981716e+01,6.768534e+00,236873
dnose2ell_angle_min20to20_flymale_frameany,4.793138e+01,3.577119e+00,241862
dnose2ell_angle_min30to30_flyany_frameany,3.909676e+01,6.115631e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,4.007568e+01,6.756046e+00,236873
dnose2ell_angle_min30to30_flymale_frameany,3.808694e+01,3.434834e+00,241862
dnose2ell_flyany_frameany,1.095762e+01,1.555832e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.400360e+00,3.854760e+00,285
dnose2ell_flyany_framebodyturn,1.244523e+01,6.222453e+00,2972
dnose2ell_flyany_framebodyturnstart,1.220599e+01,6.036159e+00,1185
dnose2ell_flyany_framecrabwalkallstart,1.136051e+01,2.315447e+00,3921
dnose2ell_flyany_framecrabwalkextreme,1.050005e+01,5.933146e+00,820
dnose2ell_flyany_framecrabwalkextremestart,1.039957e+01,5.902385e+00,240
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.044184e+01,3.095152e+00,291399
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.128958e+01,5.953115e+00,2307
dnose2ell_flyany_framerightingstart,1.361242e+01,3.122727e+00,261
dnose2ell_flyany_framestop,1.000324e+01,-1.042183e+00,271534
dnose2ell_flyany_frametouch,1.106128e+00,-1.223964e+00,10712
dnose2ell_flyany_framewalk,1.267378e+01,3.800864e+00,111209
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.122531e+01,-3.503515e+00,90331
dnose2ell_flyfemale_frameany,1.157850e+01,3.073044e+00,236873
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034283e+01,3.952008e-02,241862
dnose2ell_flymale_framechase,1.917405e+00,-1.274960e+00,1279
dnose2ell_flymale_framewingextension,6.803631e+00,7.952712e-01,330
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.183851e+01,1.573445e+00,479340
dnose2tail_flyany_framemove,1.293316e+01,5.316495e+00,207806
dnose2tail_flyfemale_frameany,1.248027e+01,3.161467e+00,236873
dnose2tail_flymale_frameany,1.120421e+01,-3.090694e-03,241862
dnwingsdetected_flyany_frameany,-3.163719e-04,-5.036417e+00,479320
dnwingsdetected_flyfemale_frameany,-4.499707e-20,-6.305523e-01,236863
dnwingsdetected_flymale_frameany,-5.016072e-04,-9.622519e-01,241852
dphi_flyany_framemove,1.649114e-01,4.202781e+00,207786
dphi_flyfemale_framemove,3.045334e-01,5.393715e+00,105749
dphi_flymale_framemove,2.831718e-02,8.995281e-01,101468
dtheta_flyany_frameany,7.642940e-03,8.282466e-01,479320
dtheta_flyfemale_frameany,9.730383e-03,6.806713e-01,236863
dtheta_flymale_frameany,3.908183e-03,3.969356e-01,241852
du_cor_flyany_frameany,4.118256e+00,-4.414638e+00,479320
du_cor_flyfemale_frameany,3.966445e+00,-4.077712e+00,236863
du_cor_flymale_frameany,4.262619e+00,-4.095131e+00,241852
du_ctr_flyany_frameany,4.390269e+00,-4.489959e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.123553e+00,-1.629416e+00,1210
du_ctr_flyany_framebodyturn,5.294456e+00,-8.320820e-01,2972
du_ctr_flyany_framecrabwalkall,1.060718e+01,-1.630020e+00,34781
du_ctr_flyany_framecrabwalkextreme,8.138903e-01,-2.135672e+00,820
du_ctr_flyany_framejump,3.004886e+01,-1.771267e+00,311
du_ctr_flyany_framemove,9.970197e+00,-1.432876e+00,207786
du_ctr_flyany_framenearfly,4.004801e+00,-4.047553e+00,170619
du_ctr_flyany_framenearwall,5.969964e+00,-2.810331e+00,291386
du_ctr_flyany_framenotnearfly_notnearwall,1.959188e+00,-3.944954e+00,145371
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.317154e+00,-2.070214e+00,2780
du_ctr_flyany_framestop,1.095804e-01,-9.724502e-01,271534
