field,value,zscore,nflyframes
a_mm_flyany_frameany,6.534411e-01,7.723367e-01,479460
a_mm_flyfemale_frameany,7.010332e-01,9.195892e-01,239157
a_mm_flymale_frameany,6.059364e-01,3.860250e-01,239587
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.886385e-01,-4.787612e-01,793
absangle2wall_flyany_framebodyturnstart,1.089273e+00,-2.609089e-01,1913
absangle2wall_flyany_framecrabwalkall,1.067280e+00,-3.806436e+00,91127
absangle2wall_flyany_framecrabwalkextreme,9.018596e-01,-1.725320e+00,3493
absangle2wall_flyany_framejump,1.868425e+00,3.357671e+00,820
absangle2wall_flyany_framejumpstart,1.933804e+00,3.866994e+00,283
absangle2wall_flyany_framemove,1.235202e+00,-4.801582e+00,402907
absangle2wall_flyany_framenearwall,1.249574e+00,-5.084756e+00,427870
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.373609e-01,-3.690555e-01,3090
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.565527e+00,-3.012274e+00,76553
absangle2wall_flyany_frametouch,1.256362e+00,-5.538251e+00,23693
absangle2wall_flyany_framewalk,1.284888e+00,-3.920302e+00,233075
absangle2wall_flyany_framewinggrooming,1.677565e+00,5.318051e-01,6098
absangle2wall_flyfemale_framenearwall,1.290231e+00,-3.775276e+00,210231
absangle2wall_flymale_framenearwall,1.208895e+00,-5.607120e+00,217120
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659788e+00,4.423753e-01,568
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552866e+00,1.476826e+00,830
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451785e+00,1.545982e-02,3640
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.138790e+00,3.964508e-01,613
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519525e+00,-1.648286e+00,222293
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442708e+00,-4.051344e-01,1760
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.470717e+00,-1.828513e+00,29932
absanglefrom1to2_nose2ell_flyany_frametouch,7.699832e-01,2.414517e+00,23693
absanglefrom1to2_nose2ell_flyfemale_framechase,2.909893e-01,-1.598789e-01,819
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517258e+00,-1.958191e+00,109049
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.827483e-01,1.021636e+00,9486
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.661551e-01,3.493659e-01,2889
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522867e+00,6.321938e-01,112909
absanglefrom1to2_nose2ell_flymale_frametouch,7.579005e-01,2.205373e+00,14181
absanglefrom1to2_nose2ell_flymale_framewingextension,6.861069e-01,6.736965e-02,532
absdangle2wall_flyany_framenearwall,1.552390e+00,6.521577e-01,427853
absdangle2wall_flyfemale_framenearwall,1.510688e+00,3.696771e-01,210224
absdangle2wall_flymale_framenearwall,1.593703e+00,8.389512e-01,217110
absdtheta_flyany_frameany,1.494779e+00,1.724860e+00,479440
absdtheta_flyany_framebackup,2.183631e+00,-2.072640e+00,3687
absdtheta_flyany_framebodyturn,4.728198e+00,-3.602860e+00,4643
absdtheta_flyany_framecrabwalkall,1.402138e+00,-3.223118e+00,91125
absdtheta_flyany_framecrabwalkextreme,1.505014e+00,-2.996343e+00,3493
absdtheta_flyany_framemove,1.707851e+00,-2.998339e+00,402887
absdtheta_flyany_framenearfly,1.582108e+00,1.304095e+00,222282
absdtheta_flyany_framenearwall,1.546176e+00,6.737018e-01,427853
absdtheta_flyany_framenotnearfly_notnearwall,1.058382e+00,2.881012e+00,46481
absdtheta_flyany_framepivotcenter,7.267725e+00,1.657389e+00,310
absdtheta_flyany_framepivottail,4.641367e+00,-2.453790e+00,10992
absdtheta_flyany_framerighting,9.913822e+00,9.463431e-01,1237
absdtheta_flyany_framestop,3.843835e-01,-1.539766e+00,76553
absdtheta_flyany_frametouch,1.565081e+00,-1.127148e+00,23693
absdtheta_flyany_framewalk,1.362883e+00,-3.020286e+00,233073
absdtheta_flyany_framewingextension,1.418459e+00,3.705328e-01,532
absdtheta_flyany_framewingflick,1.874889e+00,-2.933332e-01,485
absdtheta_flyany_framewinggrooming,1.088246e+00,1.759010e+01,6098
absdtheta_flyfemale_frameany,1.444344e+00,1.313997e+00,239147
absdtheta_flymale_frameany,1.544311e+00,1.924906e+00,239577
absdtheta_flymale_framechase,1.344594e+00,-2.778819e+00,2889
absdv_cor_flyany_frameany,2.272032e+00,2.859469e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.248749e+00,-1.571043e+00,3687
absdv_cor_flyany_framebodyturn,2.686134e+00,-1.556162e+00,4643
absdv_cor_flyany_framecrabwalkall,5.138209e+00,-2.560681e+00,91125
absdv_cor_flyany_framecrabwalkextreme,4.608891e+00,-1.129288e+00,3493
absdv_cor_flyany_framejump,1.840196e+01,2.042576e+00,820
absdv_cor_flyany_framemove,2.667540e+00,-2.290025e+00,402887
absdv_cor_flyany_framenearfly,1.978858e+00,1.429410e+00,222282
absdv_cor_flyany_framenearwall,2.403744e+00,1.690023e+00,427853
absdv_cor_flyany_framenotnearfly_notnearwall,1.145958e+00,3.375444e+00,46481
absdv_cor_flyany_framepivotcenter,8.401278e-02,4.138249e-05,310
absdv_cor_flyany_framepivottail,2.086312e+00,-1.904948e+00,10992
absdv_cor_flyany_framerighting,5.123896e+00,-2.276264e+00,1237
absdv_cor_flyany_framestop,1.761442e-01,2.646632e+00,76553
absdv_cor_flyany_frametouch,1.775752e+00,-3.576356e-01,23693
absdv_cor_flyany_framewalk,3.130778e+00,-2.610511e+00,233073
absdv_cor_flyany_framewingextension,1.628670e+00,2.669826e+00,532
absdv_cor_flyany_framewingflick,2.211215e+00,-9.677955e-01,485
absdv_cor_flyany_framewinggrooming,3.548516e-01,2.423874e+01,6098
absdv_cor_flyfemale_frameany,2.139386e+00,2.703125e+00,239147
absdv_cor_flymale_frameany,2.407112e+00,2.618756e+00,239577
absdv_cor_flymale_framechase,1.802173e+00,-1.985133e+00,2889
absphidiff_nose2ell_flyany_framenearfly,1.684328e+00,2.175788e+00,222282
absphidiff_nose2ell_flyany_frametouch,1.599481e+00,1.648355e+00,23693
absphidiff_nose2ell_flyfemale_framechase,4.220753e-01,-3.218775e-01,819
absphidiff_nose2ell_flyfemale_framenearfly,1.701932e+00,2.398772e+00,109045
absphidiff_nose2ell_flyfemale_frametouch,1.639794e+00,1.457970e+00,9486
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.887862e-01,-2.301397e+00,2889
absphidiff_nose2ell_flymale_framenearfly,1.666641e+00,1.886001e+00,112902
absphidiff_nose2ell_flymale_frametouch,1.559947e+00,1.129950e+00,14181
absphidiff_nose2ell_flymale_framewingextension,1.260869e+00,4.823562e-01,532
abssmoothdtheta_flyany_frameany,1.190767e+00,2.186045e+00,479440
abssmoothdtheta_flyfemale_frameany,1.159808e+00,1.569879e+00,239147
abssmoothdtheta_flymale_frameany,1.221661e+00,2.525702e+00,239577
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.557347e+00,-7.709204e-01,568
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598842e+00,-1.176077e+00,3640
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.701090e+00,4.594367e-01,613
absthetadiff_nose2ell_flyany_framenearfly,1.621057e+00,6.329288e-01,222293
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.507005e+00,-2.303344e+00,1760
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554151e+00,4.202903e-01,29932
absthetadiff_nose2ell_flyany_frametouch,1.785724e+00,8.814864e-01,23693
absthetadiff_nose2ell_flyfemale_framechase,3.693516e-01,7.002683e-02,819
absthetadiff_nose2ell_flyfemale_framenearfly,1.678162e+00,1.178317e+00,109049
absthetadiff_nose2ell_flyfemale_frametouch,1.871752e+00,2.597337e-01,9486
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.249789e-01,1.849627e+00,2889
absthetadiff_nose2ell_flymale_framenearfly,1.563929e+00,9.366249e-02,112909
absthetadiff_nose2ell_flymale_frametouch,1.701558e+00,7.122475e-01,14181
absthetadiff_nose2ell_flymale_framewingextension,1.124672e+00,1.261737e+00,532
absyaw_flyany_framemove,5.919817e-01,1.237836e+00,402907
absyaw_flyfemale_framemove,5.826389e-01,8.213077e-01,198002
absyaw_flymale_framemove,6.007341e-01,1.305891e+00,204483
accmag_flyany_frameany,1.192677e+02,1.136453e+00,479440
accmag_flyfemale_frameany,1.172934e+02,8.231017e-01,239147
accmag_flymale_frameany,1.212680e+02,1.373687e+00,239577
angle_biggest_wing_flyany_frameany,4.320794e-02,-1.819220e-01,479460
angle_biggest_wing_flyany_framewingextension,5.670405e-01,-3.640779e+00,532
angle_biggest_wing_flyfemale_frameany,1.431140e-02,-3.219458e+00,239157
angle_biggest_wing_flymale_frameany,7.187387e-02,2.245590e+00,239587
angle_smallest_wing_flyany_frameany,2.021293e-02,1.310297e+00,479460
angle_smallest_wing_flyany_framewingextension,1.306914e-01,2.234338e+00,532
angle_smallest_wing_flyfemale_frameany,9.069825e-03,-6.306393e-01,239157
angle_smallest_wing_flymale_frameany,3.122751e-02,2.294872e+00,239587
angleonclosestfly_flyany_framenearfly,-3.388568e-01,1.563963e+00,222293
angleonclosestfly_flyany_framestop_nearfly,-3.052670e-01,1.898813e+00,29932
angleonclosestfly_flyany_frametouch,-3.408462e-01,-2.493044e-01,23693
angleonclosestfly_flyfemale_framechase,1.164191e-02,1.182756e-01,819
angleonclosestfly_flyfemale_framenearfly,-3.357121e-01,1.529404e+00,109049
angleonclosestfly_flyfemale_frametouch,-3.680417e-01,2.895612e-01,9486
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.135790e-02,-5.159687e-01,2889
angleonclosestfly_flymale_framenearfly,-3.429026e-01,1.034210e-01,112909
angleonclosestfly_flymale_frametouch,-3.155217e-01,-5.486596e-01,14181
angleonclosestfly_flymale_framewingextension,-1.625657e-01,-4.978048e-01,532
anglesub_flyany_frameany,2.371491e-01,3.089757e+00,479460
anglesub_flyfemale_frameany,2.327168e-01,4.218561e+00,239157
anglesub_flymale_frameany,2.414082e-01,1.683135e+00,239587
area_flyany_frameany,1.892346e+00,2.152434e-01,479460
area_flyfemale_frameany,2.148255e+00,1.677123e-01,239157
area_flymale_frameany,1.636895e+00,1.438001e-01,239587
area_inmost_wing_flyany_frameany,9.011234e-01,1.848155e+00,479460
area_inmost_wing_flyany_framewingextension,6.509286e-01,1.762721e-01,532
area_inmost_wing_flyany_framewinggrooming,3.570988e-01,-4.976014e-01,6098
area_inmost_wing_flyfemale_frameany,9.667988e-01,2.331218e+00,239157
area_inmost_wing_flymale_frameany,8.358049e-01,8.953062e-01,239587
area_outmost_wing_flyany_frameany,9.568166e-01,1.580034e+00,479460
area_outmost_wing_flyany_framewingextension,1.120423e+00,-2.438691e+00,532
area_outmost_wing_flyany_framewinggrooming,8.411773e-01,4.353900e-01,6098
area_outmost_wing_flyfemale_frameany,9.928695e-01,9.519958e-01,239157
area_outmost_wing_flymale_frameany,9.209796e-01,2.049045e+00,239587
arena_angle_flyany_frameany,3.216711e-01,3.150969e+00,479460
b_mm_flyany_frameany,2.293316e-01,-2.493752e-01,479460
b_mm_flyfemale_frameany,2.437815e-01,-4.682046e-01,239157
b_mm_flymale_frameany,2.149034e-01,-5.242324e-02,239587
boutfreq_flyany_framebackup,1.660201e-03,3.710608e+00,479460
boutfreq_flyany_framebodyturn,3.989905e-03,9.741089e-02,479460
boutfreq_flyany_framecrabwalkall,1.662287e-02,5.518506e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.787428e-03,7.062439e+00,479460
boutfreq_flyany_framejump,6.069328e-04,-7.185342e-01,479460
boutfreq_flyany_framepivotcenter,2.356818e-04,3.891924e-01,479460
boutfreq_flyany_framepivottail,6.444750e-03,-2.685752e-01,479460
boutfreq_flyany_framerighting,1.814541e-04,5.492431e-01,479460
boutfreq_flyany_framestop,1.392400e-02,1.659385e-01,479460
boutfreq_flyany_frametouch,8.428232e-03,5.322425e+00,479460
boutfreq_flyany_framewalk,2.623785e-02,4.948495e+00,479460
boutfreq_flyany_framewingextension,1.647687e-04,-6.816503e-01,479460
boutfreq_flyany_framewingflick,9.823551e-04,1.045743e+01,479460
boutfreq_flyany_framewinggrooming,2.252534e-04,-6.052186e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.669609e-05,-1.337379e+00,239577
boutfreq_flymale_framechase,1.531867e-03,5.604521e-01,239577
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,239577
corfrac_maj_flyany_frameany,-1.811033e-01,-5.368816e+00,479440
corfrac_maj_flyany_framebackup,-2.032799e-01,1.826709e+00,3687
corfrac_maj_flyany_framebodyturn,-7.819488e-01,-3.812787e+00,4643
corfrac_maj_flyany_framecrabwalkall,-2.614694e-01,2.662142e+00,91125
corfrac_maj_flyany_framecrabwalkextreme,-5.149218e-01,3.084143e-01,3493
corfrac_maj_flyany_framepivotcenter,-1.464018e-01,-1.990821e+00,310
corfrac_maj_flyany_framepivottail,-7.126643e-01,-3.036147e+00,10992
corfrac_maj_flyfemale_frameany,-1.946405e-01,-4.862509e+00,239147
corfrac_maj_flymale_frameany,-1.676839e-01,-5.107476e+00,239577
da_flyany_frameany,-1.795086e-05,-1.499312e+00,479440
da_flyfemale_frameany,-1.822122e-05,7.043484e-01,239147
da_flymale_frameany,-1.919467e-05,-1.413673e+00,239577
dangle2wall_flyany_framenearwall,2.301631e-02,-1.974596e-01,427853
dangle2wall_flyfemale_framenearwall,3.897337e-02,3.329452e-01,210224
dangle2wall_flymale_framenearwall,6.867952e-03,-9.682597e-01,217110
dangle_biggest_wing_flyany_frameany,3.379820e-02,4.796212e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.090671e-02,3.847409e+00,239147
dangle_biggest_wing_flymale_frameany,3.739105e-02,4.418453e+00,239577
dangle_smallest_wing_flyany_frameany,-3.376550e-02,-4.789356e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.100881e-02,-3.854380e+00,239147
dangle_smallest_wing_flymale_frameany,-3.733447e-02,-4.389788e+00,239577
danglesub_flyany_framemove,-1.346533e-02,2.191445e+00,402887
danglesub_flyany_framenearfly,-8.650026e-02,8.921378e-01,222282
danglesub_flyfemale_framenearfly,-9.224487e-02,3.614249e-01,109045
danglesub_flymale_framenearfly,-8.059150e-02,1.321931e+00,112902
darea_flyany_frameany,-6.343220e-05,-1.325869e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.238823e-01,4.466719e+00,3687
darea_flyany_framebodyturn,-1.666080e-02,1.041311e+00,4643
darea_flyany_framechase,8.676417e-02,1.890296e+00,3708
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.395418e-02,8.639005e-01,91125
darea_flyany_framecrabwalkextreme,-4.011678e-02,3.837140e-01,3493
darea_flyany_framejump,-1.274364e-01,-6.435057e-01,820
darea_flyany_framepivotcenter,7.291605e-02,6.789845e-01,310
darea_flyany_framepivottail,-5.710795e-02,9.364689e-02,10992
darea_flyany_framerighting,3.875615e-02,2.025012e-01,1237
darea_flyany_framestop,-3.700484e-02,-7.346242e+00,76553
darea_flyany_frametouch,-1.009962e-01,-1.194248e+00,23693
darea_flyany_framewalk,2.511441e-02,-1.374388e+00,233073
darea_flyany_framewingextension,1.341174e-02,8.740562e-01,532
darea_flyany_framewingflick,4.211478e-01,3.110654e-01,485
darea_flyany_framewinggrooming,-6.877335e-02,-2.939964e+01,6098
darea_flyfemale_frameany,-1.145663e-04,5.245801e-01,239147
darea_flymale_frameany,-3.165703e-05,-1.159804e+00,239577
darea_inmost_wing_flyany_frameany,-2.486540e-03,-5.686606e+00,479440
darea_inmost_wing_flyfemale_frameany,1.781702e-03,-4.789815e+00,239147
darea_inmost_wing_flymale_frameany,-7.916580e-03,-4.921032e+00,239577
darea_outmost_wing_flyany_frameany,2.555138e-03,5.683281e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.721720e-01,-8.578453e-01,532
darea_outmost_wing_flyfemale_frameany,-1.946731e-03,4.781709e+00,239147
darea_outmost_wing_flymale_frameany,8.118936e-03,4.947896e+00,239577
db_flyany_frameany,-1.342620e-06,-2.943064e-01,479440
db_flyfemale_frameany,-6.933766e-06,2.153366e-01,239147
db_flymale_frameany,2.565530e-06,-5.899249e-01,239577
dcenter_flyany_frameany,1.024836e+01,-2.431903e+00,479460
dcenter_flyany_framebackupstart,6.832326e+00,-3.055344e+00,796
dcenter_flyany_framebodyturn,1.068401e+01,-7.638618e-01,4643
dcenter_flyany_framebodyturnstart,1.061075e+01,-6.576890e-01,1913
dcenter_flyany_framecrabwalkallstart,1.029931e+01,-1.969160e+00,7968
dcenter_flyany_framecrabwalkextreme,6.729977e+00,-2.267978e+00,3493
dcenter_flyany_framecrabwalkextremestart,6.601062e+00,-2.744356e+00,857
dcenter_flyany_framejumpstart,1.189469e+01,1.171113e+00,290
dcenter_flyany_framemove,1.022325e+01,-2.225471e+00,402907
dcenter_flyany_framenearwall,9.535824e+00,-2.812328e+00,427870
dcenter_flyany_framepivotcenter,6.774463e+00,-2.424559e+00,310
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.053840e+00,-2.214526e+00,3090
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.023199e+01,-2.080164e+00,76553
dcenter_flyany_frametouch,2.863294e+00,-3.609615e+00,23693
dcenter_flyany_framewalk,1.188262e+01,1.047733e-01,233075
dcenter_flyany_framewingflick,6.426568e+00,7.065897e-01,485
dcenter_flyany_framewinggrooming,1.602356e+01,3.583624e+00,6098
dcenter_flyfemale_frameany,1.026362e+01,-2.337822e+00,239157
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.023389e+01,-2.105715e+00,239587
dcenter_flymale_framewingextension,4.397039e+00,-4.819988e-01,532
dcenter_flymale_framewingflick,6.644670e+00,1.875050e+00,368
ddcenter_flyany_framemove,7.199628e-02,-4.657314e+00,402887
ddcenter_flyany_framenearfly,3.357818e-01,-1.714535e+00,222282
ddcenter_flyfemale_framenearfly,3.329900e-01,-1.529954e+00,109045
ddcenter_flymale_framenearfly,3.393228e-01,-1.830536e+00,112902
ddell2nose_flyany_framenearfly,1.079217e+00,-1.106867e+00,222282
ddell2nose_flyfemale_framenearfly,1.079530e+00,-8.841047e-01,109045
ddell2nose_flymale_framenearfly,1.078777e+00,-1.322667e+00,112902
ddist2wall_flyany_framenearwall,1.863526e-02,-4.786232e-01,427853
ddist2wall_flyfemale_framenearwall,2.384565e-02,6.626936e-02,210224
ddist2wall_flymale_framenearwall,1.198191e-02,-1.113983e+00,217110
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.126093e+00,-8.841430e-01,222282
ddnose2ell_flyfemale_framenearfly,1.174157e+00,-5.626937e-01,109045
ddnose2ell_flymale_framechase,-5.435919e-01,6.467380e-01,2889
ddnose2ell_flymale_framenearfly,1.079462e+00,-1.148038e+00,112902
decc_flyany_frameany,7.934981e-06,8.308138e-01,479440
decc_flyfemale_frameany,-6.182421e-07,-7.401039e-01,239147
decc_flymale_frameany,1.481543e-05,1.204130e+00,239577
dell2nose_flyany_frameany,9.300955e+00,-2.428107e+00,479460
dell2nose_flyany_framewingflick,5.468883e+00,8.847618e-01,485
dell2nose_flyfemale_frameany,9.255877e+00,-2.229067e+00,239157
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.346165e+00,-2.201399e+00,239587
dell2nose_flymale_framewingflick,5.688596e+00,1.812050e+00,368
dist2wall_flyany_frameany,9.609414e+00,-2.341040e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.837715e+00,-1.479903e-01,796
dist2wall_flyany_framebodyturnstart,7.751009e+00,2.340396e-01,1913
dist2wall_flyany_framecrabwalkall,6.726584e+00,-7.123411e-01,91127
dist2wall_flyany_framecrabwalkextreme,7.087015e+00,-1.472672e+00,3493
dist2wall_flyany_framejump,1.714952e+01,-8.806772e-01,820
dist2wall_flyany_framejumpstart,1.546290e+01,-1.001883e+00,283
dist2wall_flyany_framemove,8.742417e+00,-6.460624e-01,402907
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.695819e+00,2.970944e-01,3090
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.412288e+01,-7.491401e-01,76553
dist2wall_flyany_frametouch,7.663521e+00,-2.139437e+00,23693
dist2wall_flyany_framewalk,9.028308e+00,4.887053e-02,233075
dist2wall_flyany_framewinggrooming,2.512153e+01,3.346257e+00,6098
dist2wall_flyfemale_frameany,1.009617e+01,-2.173332e+00,239157
dist2wall_flymale_frameany,9.109900e+00,-2.211117e+00,239587
dmax_wing_angle_flyany_frameany,3.380473e-03,-2.494876e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.124473e-01,8.258200e-02,532
dmax_wing_angle_flyany_framewingflick,-5.631476e+00,1.610084e+00,485
dmax_wing_angle_flyfemale_frameany,5.035998e-03,1.090184e-01,239147
dmax_wing_angle_flymale_frameany,1.504442e-03,-3.774623e-01,239577
dmax_wing_area_flyany_frameany,-3.043287e-01,6.243334e-01,479440
dmax_wing_area_flyany_framewingextension,-7.581709e-01,-4.277984e-01,532
dmax_wing_area_flyfemale_frameany,-2.786237e-01,1.025189e+00,239147
dmax_wing_area_flymale_frameany,-3.296308e-01,7.497531e-03,239577
dmin_wing_angle_flyany_frameany,-3.347766e-03,2.633374e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.957238e-01,-5.652716e-01,532
dmin_wing_angle_flyany_framewingflick,-7.750824e+00,1.138193e+00,485
dmin_wing_angle_flyfemale_frameany,-5.138100e-03,-1.465966e-01,239147
dmin_wing_angle_flymale_frameany,-1.447870e-03,4.110525e-01,239577
dmin_wing_area_flyany_frameany,3.043973e-01,-6.253441e-01,479440
dmin_wing_area_flyany_framewingextension,6.296613e-01,1.151611e-01,532
dmin_wing_area_flyfemale_frameany,2.784586e-01,-1.038716e+00,239147
dmin_wing_area_flymale_frameany,3.298332e-01,2.393272e-03,239577
dnose2ell_angle_30tomin30_flyany_frameany,9.765312e+00,-2.689196e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.818807e+00,-2.623201e+00,239157
dnose2ell_angle_30tomin30_flymale_frameany,9.713415e+00,-2.281633e+00,239587
dnose2ell_angle_min20to20_flyany_frameany,4.066153e+01,3.972845e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.748822e+01,-1.023916e+00,239157
dnose2ell_angle_min20to20_flymale_frameany,4.386810e+01,1.468647e+00,239587
dnose2ell_angle_min30to30_flyany_frameany,3.229609e+01,-5.694508e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.998509e+01,-1.375471e+00,239157
dnose2ell_angle_min30to30_flymale_frameany,3.462936e+01,1.096360e+00,239587
dnose2ell_flyany_frameany,9.266132e+00,-2.500392e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.968870e+00,-2.974067e+00,796
dnose2ell_flyany_framebodyturn,9.784943e+00,-7.050011e-01,4643
dnose2ell_flyany_framebodyturnstart,9.710450e+00,-6.100699e-01,1913
dnose2ell_flyany_framecrabwalkallstart,9.329745e+00,-1.981291e+00,7968
dnose2ell_flyany_framecrabwalkextreme,5.613922e+00,-2.173819e+00,3493
dnose2ell_flyany_framecrabwalkextremestart,5.438606e+00,-2.636917e+00,857
dnose2ell_flyany_framejumpstart,1.133051e+01,1.412991e+00,290
dnose2ell_flyany_framenearwall,8.528431e+00,-2.834696e+00,427870
dnose2ell_flyany_framepivotcenter,6.080903e+00,-2.275112e+00,310
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.061717e+00,-2.348320e+00,3090
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.264304e+00,-2.137301e+00,76553
dnose2ell_flyany_frametouch,1.077918e+00,-5.869707e-01,23693
dnose2ell_flyany_framewalk,1.091867e+01,6.481870e-03,233075
dnose2ell_flyany_framewingflick,6.112854e+00,9.227202e-01,485
dnose2ell_flyany_framewinggrooming,1.551716e+01,4.117031e+00,6098
dnose2ell_flyfemale_frameany,9.264311e+00,-2.573580e+00,239157
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.269127e+00,-2.014040e+00,239587
dnose2ell_flymale_framechase,1.640499e+00,-8.518755e-01,2889
dnose2ell_flymale_framewingextension,2.677025e+00,-2.486782e-01,532
dnose2ell_flymale_framewingflick,6.238403e+00,2.194787e+00,368
dnose2tail_flyany_frameany,1.017971e+01,-2.538741e+00,479460
dnose2tail_flyany_framemove,1.016120e+01,-2.299370e+00,402907
dnose2tail_flyfemale_frameany,1.015629e+01,-2.712561e+00,239157
dnose2tail_flymale_frameany,1.020445e+01,-1.932162e+00,239587
dnwingsdetected_flyany_frameany,1.264704e-04,2.570640e+00,479440
dnwingsdetected_flyfemale_frameany,-1.267735e-04,-1.172341e+00,239147
dnwingsdetected_flymale_frameany,2.530919e-04,1.823840e+00,239577
dphi_flyany_framemove,5.926225e-02,1.482988e+00,402887
dphi_flyfemale_framemove,5.139489e-02,9.060531e-01,197992
dphi_flymale_framemove,6.685271e-02,1.308795e+00,204473
dtheta_flyany_frameany,2.487889e-03,5.174156e-01,479440
dtheta_flyfemale_frameany,3.444174e-02,3.648309e+00,239147
dtheta_flymale_frameany,-2.807487e-02,-2.579334e+00,239577
du_cor_flyany_frameany,7.157670e+00,1.249759e+00,479440
du_cor_flyfemale_frameany,7.140202e+00,1.646174e+00,239147
du_cor_flymale_frameany,7.188091e+00,7.378725e-01,239577
du_ctr_flyany_frameany,7.621805e+00,1.330091e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.728276e+00,2.176051e+00,3687
du_ctr_flyany_framebodyturn,4.531503e+00,-3.554847e+00,4643
du_ctr_flyany_framecrabwalkall,9.548616e+00,-2.915473e+00,91125
du_ctr_flyany_framecrabwalkextreme,1.191550e+00,8.832997e-01,3493
du_ctr_flyany_framejump,3.702599e+01,1.348912e+00,820
du_ctr_flyany_framemove,9.017840e+00,-2.854060e+00,402887
du_ctr_flyany_framenearfly,6.048836e+00,-1.325323e-01,222282
