field,value,zscore,nflyframes
a_mm_flyany_frameany,6.567013e-01,2.466665e+00,503244
a_mm_flyfemale_frameany,7.029290e-01,2.583473e+00,236529
a_mm_flymale_frameany,6.156611e-01,2.620765e+00,266110
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.274963e-01,-1.447092e+00,1095
absangle2wall_flyany_framebodyturnstart,9.854942e-01,-4.255323e+00,2707
absangle2wall_flyany_framecrabwalkall,1.057331e+00,-4.190653e+00,62136
absangle2wall_flyany_framecrabwalkextreme,8.617253e-01,-1.668711e+00,2945
absangle2wall_flyany_framejump,1.557973e+00,-1.159708e+00,533
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.231881e+00,-4.578541e+00,333300
absangle2wall_flyany_framenearwall,1.329896e+00,-1.062388e+00,427206
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.731280e-01,-2.776262e+00,4839
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633080e+00,1.413592e-01,169944
absangle2wall_flyany_frametouch,1.295270e+00,-3.527852e+00,14179
absangle2wall_flyany_framewalk,1.298560e+00,-3.693504e+00,198243
absangle2wall_flyany_framewinggrooming,1.575238e+00,3.015502e-01,26976
absangle2wall_flyfemale_framenearwall,1.341955e+00,-7.438278e-01,204354
absangle2wall_flymale_framenearwall,1.321726e+00,-1.091420e+00,222536
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663693e+00,-2.385909e-01,662
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.548311e+00,1.851335e+00,1093
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454195e+00,1.864501e-01,2640
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.187409e+00,2.214287e-01,408
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573014e+00,6.460415e-01,194798
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461393e+00,-7.898143e-01,2353
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594218e+00,1.202955e+00,55425
absanglefrom1to2_nose2ell_flyany_frametouch,8.326394e-01,3.072992e+00,14179
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.519089e+00,-1.177375e+00,89996
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.045833e-01,9.798022e-01,6366
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.435274e-01,2.820215e+00,494
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620142e+00,1.715670e+00,104745
absanglefrom1to2_nose2ell_flymale_frametouch,8.545549e-01,2.891654e+00,7813
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.691801e+00,1.192452e+00,427188
absdangle2wall_flyfemale_framenearwall,1.645361e+00,9.029986e-01,204345
absdangle2wall_flymale_framenearwall,1.729807e+00,1.240637e+00,222527
absdtheta_flyany_frameany,1.575643e+00,2.042677e+00,503223
absdtheta_flyany_framebackup,2.731544e+00,1.423410e+00,4484
absdtheta_flyany_framebodyturn,5.685703e+00,-1.228404e-01,7089
absdtheta_flyany_framecrabwalkall,1.803759e+00,5.980724e-01,62134
absdtheta_flyany_framecrabwalkextreme,1.676685e+00,-1.624392e+00,2945
absdtheta_flyany_framemove,2.172576e+00,9.836842e-01,333279
absdtheta_flyany_framenearfly,1.720357e+00,2.276279e+00,194792
absdtheta_flyany_framenearwall,1.679578e+00,1.158281e+00,427188
absdtheta_flyany_framenotnearfly_notnearwall,9.763920e-01,1.491154e+00,71301
absdtheta_flyany_framepivotcenter,7.121097e+00,1.640085e+00,280
absdtheta_flyany_framepivottail,5.437156e+00,5.115453e-01,19624
absdtheta_flyany_framerighting,8.576222e+00,-1.012351e+00,1182
absdtheta_flyany_framestop,4.076189e-01,-3.702699e-01,169944
absdtheta_flyany_frametouch,1.941633e+00,2.349650e+00,14179
absdtheta_flyany_framewalk,1.786695e+00,1.333722e+00,198240
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.968319e-01,6.172560e-01,26976
absdtheta_flyfemale_frameany,1.526032e+00,1.720255e+00,236519
absdtheta_flymale_frameany,1.621152e+00,2.075580e+00,266099
absdtheta_flymale_framechase,2.196438e+00,1.815701e+00,494
absdv_cor_flyany_frameany,2.166129e+00,2.745782e+00,503223
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.589641e+00,2.199486e+00,4484
absdv_cor_flyany_framebodyturn,3.543906e+00,1.997369e+00,7089
absdv_cor_flyany_framecrabwalkall,6.413300e+00,2.210444e+00,62134
absdv_cor_flyany_framecrabwalkextreme,5.775121e+00,4.226619e+00,2945
absdv_cor_flyany_framejump,1.480466e+01,-2.530467e-01,533
absdv_cor_flyany_framemove,3.199892e+00,1.976745e+00,333279
absdv_cor_flyany_framenearfly,2.051368e+00,2.506732e+00,194792
absdv_cor_flyany_framenearwall,2.366562e+00,1.840650e+00,427188
absdv_cor_flyany_framenotnearfly_notnearwall,1.033759e+00,2.178783e+00,71301
absdv_cor_flyany_framepivotcenter,3.391035e-02,-4.184437e-01,280
absdv_cor_flyany_framepivottail,2.798262e+00,1.320494e+00,19624
absdv_cor_flyany_framerighting,5.978392e+00,-3.535072e-01,1182
absdv_cor_flyany_framestop,1.388133e-01,2.781984e-01,169944
absdv_cor_flyany_frametouch,2.390768e+00,4.502114e+00,14179
absdv_cor_flyany_framewalk,3.735285e+00,1.519733e+00,198240
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.377171e-01,1.515663e+00,26976
absdv_cor_flyfemale_frameany,2.016691e+00,2.551259e+00,236519
absdv_cor_flymale_frameany,2.303196e+00,2.477607e+00,266099
absdv_cor_flymale_framechase,2.621695e+00,1.515385e+00,494
absphidiff_nose2ell_flyany_framenearfly,1.674648e+00,1.109799e+00,194792
absphidiff_nose2ell_flyany_frametouch,1.634631e+00,1.560944e+00,14179
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682712e+00,1.190549e+00,89994
absphidiff_nose2ell_flyfemale_frametouch,1.632865e+00,4.273831e-01,6366
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.743689e-01,7.110736e-02,494
absphidiff_nose2ell_flymale_framenearfly,1.667075e+00,9.866502e-01,104741
absphidiff_nose2ell_flymale_frametouch,1.635053e+00,1.576153e+00,7813
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.223365e+00,2.012218e+00,503223
abssmoothdtheta_flyfemale_frameany,1.212491e+00,1.861510e+00,236519
abssmoothdtheta_flymale_frameany,1.234520e+00,1.885086e+00,266099
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.482830e+00,-1.510471e+00,662
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570931e+00,-1.815118e+00,2640
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.466046e+00,-3.094456e+00,408
absthetadiff_nose2ell_flyany_framenearfly,1.615494e+00,3.227208e-02,194798
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497778e+00,-2.050407e+00,2353
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558213e+00,1.975431e-02,55425
absthetadiff_nose2ell_flyany_frametouch,1.778983e+00,3.223648e-01,14179
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689287e+00,9.417970e-01,89996
absthetadiff_nose2ell_flyfemale_frametouch,1.782374e+00,-9.695279e-01,6366
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.065627e-01,8.416743e-01,494
absthetadiff_nose2ell_flymale_framenearfly,1.549756e+00,-6.817971e-01,104745
absthetadiff_nose2ell_flymale_frametouch,1.782455e+00,6.844623e-01,7813
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.014042e-01,5.220130e-01,333300
absyaw_flyfemale_framemove,6.215682e-01,5.410630e-01,157998
absyaw_flymale_framemove,5.846634e-01,5.146820e-01,175184
accmag_flyany_frameany,1.243483e+02,1.729489e+00,503223
accmag_flyfemale_frameany,1.212894e+02,1.288746e+00,236519
accmag_flymale_frameany,1.272370e+02,2.030501e+00,266099
angle_biggest_wing_flyany_frameany,3.877501e-02,-2.573519e-01,503244
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.557884e-02,-2.949509e+00,236529
angle_biggest_wing_flymale_frameany,5.899647e-02,1.686705e+00,266110
angle_smallest_wing_flyany_frameany,2.000572e-02,1.302122e+00,503244
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.427788e-03,-1.381358e+00,236529
angle_smallest_wing_flymale_frameany,3.285844e-02,2.591846e+00,266110
angleonclosestfly_flyany_framenearfly,-3.226719e-01,1.361069e+00,194798
angleonclosestfly_flyany_framestop_nearfly,-2.963337e-01,1.599625e+00,55425
angleonclosestfly_flyany_frametouch,-3.264732e-01,-1.640009e-01,14179
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.098662e-01,1.123053e+00,89996
angleonclosestfly_flyfemale_frametouch,-2.564105e-01,1.779905e+00,6366
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.456752e-02,-3.173304e-01,494
angleonclosestfly_flymale_framenearfly,-3.327587e-01,6.566886e-01,104745
angleonclosestfly_flymale_frametouch,-3.967857e-01,-1.849408e+00,7813
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.087627e-01,1.043404e+00,503244
anglesub_flyfemale_frameany,2.128747e-01,1.990363e+00,236529
anglesub_flymale_frameany,2.052769e-01,2.886372e-01,266110
area_flyany_frameany,1.949678e+00,2.815788e+00,503244
area_flyfemale_frameany,2.221672e+00,2.988026e+00,236529
area_flymale_frameany,1.707869e+00,2.933958e+00,266110
area_inmost_wing_flyany_frameany,8.845197e-01,1.208082e+00,503244
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.855889e-01,7.111965e-01,26976
area_inmost_wing_flyfemale_frameany,9.574377e-01,1.804327e+00,236529
area_inmost_wing_flymale_frameany,8.202186e-01,4.914414e-01,266110
area_outmost_wing_flyany_frameany,9.252095e-01,6.199222e-01,503244
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.429476e-01,2.415275e-01,26976
area_outmost_wing_flyfemale_frameany,9.878710e-01,5.783985e-01,236529
area_outmost_wing_flymale_frameany,8.694502e-01,7.370462e-01,266110
arena_angle_flyany_frameany,-9.081880e-02,-1.412003e+00,503244
b_mm_flyany_frameany,2.351671e-01,2.770252e+00,503244
b_mm_flyfemale_frameany,2.514389e-01,3.029460e+00,236529
b_mm_flymale_frameany,2.206771e-01,2.690169e+00,266110
boutfreq_flyany_framebackup,2.191780e-03,5.901461e+00,503244
boutfreq_flyany_framebodyturn,5.379100e-03,2.492922e+00,503244
boutfreq_flyany_framecrabwalkall,1.305530e-02,2.393976e+00,503244
boutfreq_flyany_framecrabwalkextreme,1.404885e-03,4.284635e+00,503244
boutfreq_flyany_framejump,3.874860e-04,-1.627097e+00,503244
boutfreq_flyany_framepivotcenter,2.146076e-04,-1.536981e-01,503244
boutfreq_flyany_framepivottail,9.617601e-03,3.065477e+00,503244
boutfreq_flyany_framerighting,1.947365e-04,-6.815022e-01,503244
boutfreq_flyany_framestop,1.158881e-02,-2.099658e+00,503244
boutfreq_flyany_frametouch,5.891774e-03,1.818206e+00,503244
boutfreq_flyany_framewalk,2.337633e-02,2.754993e+00,503244
boutfreq_flyany_framewingextension,4.967769e-05,-6.973773e-01,503244
boutfreq_flyany_framewingflick,3.060146e-04,1.641625e+00,503244
boutfreq_flyany_framewinggrooming,8.882371e-04,-2.820655e+00,503244
boutfreq_flymale_frameattemptedcopulation,7.516000e-06,-6.664584e-01,266099
boutfreq_flymale_framechase,3.983480e-04,-8.023007e-01,266099
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,266099
corfrac_maj_flyany_frameany,-1.301849e-01,-2.063137e+00,503223
corfrac_maj_flyany_framebackup,-1.766125e-01,3.353968e+00,4484
corfrac_maj_flyany_framebodyturn,-7.713402e-01,-3.167262e+00,7089
corfrac_maj_flyany_framecrabwalkall,-2.670708e-01,2.793993e+00,62134
corfrac_maj_flyany_framecrabwalkextreme,-4.914582e-01,1.136502e+00,2945
corfrac_maj_flyany_framepivotcenter,-1.557963e-01,-3.073739e+00,280
corfrac_maj_flyany_framepivottail,-6.869077e-01,-5.188102e-01,19624
corfrac_maj_flyfemale_frameany,-1.468645e-01,-2.613084e+00,236519
corfrac_maj_flymale_frameany,-1.157243e-01,-1.204336e+00,266099
da_flyany_frameany,5.764530e-06,2.033946e+00,503223
da_flyfemale_frameany,-3.384467e-06,1.972822e+00,236519
da_flymale_frameany,1.296616e-05,-1.296377e+00,266099
dangle2wall_flyany_framenearwall,1.047811e-02,-2.140197e+00,427188
dangle2wall_flyfemale_framenearwall,1.195317e-02,-2.296385e+00,204345
dangle2wall_flymale_framenearwall,9.397434e-03,-1.329205e+00,222527
dangle_biggest_wing_flyany_frameany,7.845768e-03,2.032571e+00,503223
dangle_biggest_wing_flyfemale_frameany,1.488199e-02,2.387787e+00,236519
dangle_biggest_wing_flymale_frameany,1.973980e-03,1.296688e+00,266099
dangle_smallest_wing_flyany_frameany,-7.837214e-03,-2.029112e+00,503223
dangle_smallest_wing_flyfemale_frameany,-1.507953e-02,-2.426279e+00,236519
dangle_smallest_wing_flymale_frameany,-1.744662e-03,-1.247709e+00,266099
danglesub_flyany_framemove,-1.780791e-02,-5.974836e-01,333279
danglesub_flyany_framenearfly,-1.032832e-01,-8.480298e-01,194792
danglesub_flyfemale_framenearfly,-1.039182e-01,-1.203713e+00,89994
danglesub_flymale_framenearfly,-1.032825e-01,-4.605609e-01,104741
darea_flyany_frameany,4.126905e-05,2.113381e+00,503223
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.759406e-01,1.148788e+00,4484
darea_flyany_framebodyturn,-1.017490e-01,-2.103342e+00,7089
darea_flyany_framechase,4.164238e-02,2.597848e-02,653
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.900424e-02,3.036044e-01,62134
darea_flyany_framecrabwalkextreme,-4.385172e-02,3.537413e-01,2945
darea_flyany_framejump,-3.962586e-01,-2.401855e+00,533
darea_flyany_framepivotcenter,9.878941e-02,1.142237e+00,280
darea_flyany_framepivottail,-8.844148e-02,-7.235691e-01,19624
darea_flyany_framerighting,-7.414768e-02,-8.931595e-01,1182
darea_flyany_framestop,-1.340263e-02,1.575213e-01,169944
darea_flyany_frametouch,-1.088149e-01,-2.264978e+00,14179
darea_flyany_framewalk,2.817034e-02,-6.545673e-01,198240
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.128651e-02,-6.059139e-01,26976
darea_flyfemale_frameany,-1.977038e-05,1.822912e+00,236519
darea_flymale_frameany,1.145187e-04,-1.203588e+00,266099
darea_inmost_wing_flyany_frameany,4.161077e-02,-2.930719e+00,503223
darea_inmost_wing_flyfemale_frameany,2.682175e-02,-3.843399e+00,236519
darea_inmost_wing_flymale_frameany,5.313957e-02,-1.265241e+00,266099
darea_outmost_wing_flyany_frameany,-4.157409e-02,2.926491e+00,503223
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.673318e-02,3.818912e+00,236519
darea_outmost_wing_flymale_frameany,-5.315831e-02,1.299038e+00,266099
db_flyany_frameany,2.789584e-06,8.393829e-01,503223
db_flyfemale_frameany,-1.514391e-06,1.272761e+00,236519
db_flymale_frameany,9.362205e-06,-8.537325e-01,266099
dcenter_flyany_frameany,1.110494e+01,-5.045218e-01,503244
dcenter_flyany_framebackupstart,7.759992e+00,-2.198587e+00,1103
dcenter_flyany_framebodyturn,1.114574e+01,-6.013144e-01,7089
dcenter_flyany_framebodyturnstart,1.102390e+01,-5.864954e-01,2707
dcenter_flyany_framecrabwalkallstart,1.129148e+01,2.488660e-01,6570
dcenter_flyany_framecrabwalkextreme,8.600356e+00,2.835316e-01,2945
dcenter_flyany_framecrabwalkextremestart,8.713706e+00,3.967843e-01,707
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.085919e+01,-1.143413e+00,333300
dcenter_flyany_framenearwall,1.002972e+01,-1.492236e+00,427206
dcenter_flyany_framepivotcenter,8.271429e+00,-1.520711e+00,280
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.512446e+00,-2.319330e+00,4839
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160635e+01,5.247284e-01,169944
dcenter_flyany_frametouch,2.878828e+00,-1.427011e+00,14179
dcenter_flyany_framewalk,1.193164e+01,-9.781321e-01,198243
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.617239e+01,4.046478e+00,26976
dcenter_flyfemale_frameany,1.122251e+01,-1.221505e-01,236529
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099469e+01,-7.270976e-01,266110
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.279798e-01,-9.886852e-01,333279
ddcenter_flyany_framenearfly,4.810238e-01,6.540384e-01,194792
ddcenter_flyfemale_framenearfly,4.558454e-01,6.854989e-01,89994
ddcenter_flymale_framenearfly,5.114726e-01,6.462099e-01,104741
ddell2nose_flyany_framenearfly,1.306516e+00,6.389374e-01,194792
ddell2nose_flyfemale_framenearfly,1.298077e+00,8.617406e-01,89994
ddell2nose_flymale_framenearfly,1.325943e+00,4.356067e-01,104741
ddist2wall_flyany_framenearwall,1.398687e-02,-1.786288e+00,427188
ddist2wall_flyfemale_framenearwall,9.808896e-03,-2.691229e+00,204345
ddist2wall_flymale_framenearwall,1.806674e-02,-1.522921e-01,222527
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.347051e+00,7.812101e-01,194792
ddnose2ell_flyfemale_framenearfly,1.353483e+00,1.040944e+00,89994
ddnose2ell_flymale_framechase,-1.886363e+00,-1.116609e+00,494
ddnose2ell_flymale_framenearfly,1.345797e+00,4.828135e-01,104741
decc_flyany_frameany,7.568692e-07,-1.017555e+00,503223
decc_flyfemale_frameany,-5.230210e-07,-1.290840e+00,236519
decc_flymale_frameany,6.822357e-06,7.810067e-01,266099
dell2nose_flyany_frameany,1.017365e+01,-5.485197e-01,503244
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022927e+01,-1.520053e-01,236529
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011852e+01,-7.985943e-01,266110
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.062193e+01,-1.934494e+00,503244
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.427626e+00,-1.121868e+00,1103
dist2wall_flyany_framebodyturnstart,6.819045e+00,-2.096773e+00,2707
dist2wall_flyany_framecrabwalkall,6.349065e+00,-1.955014e+00,62136
dist2wall_flyany_framecrabwalkextreme,7.936048e+00,-4.837731e-01,2945
dist2wall_flyany_framejump,2.019107e+01,9.395939e-01,533
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.837641e+00,-1.380688e+00,333300
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.819288e+00,-1.785931e+00,4839
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.403063e+01,-1.601327e+00,169944
dist2wall_flyany_frametouch,7.413105e+00,-2.912453e+00,14179
dist2wall_flyany_framewalk,9.023095e+00,-8.369002e-01,198243
dist2wall_flyany_framewinggrooming,2.186739e+01,8.257435e-01,26976
dist2wall_flyfemale_frameany,1.039217e+01,-2.791121e+00,236529
dist2wall_flymale_frameany,1.081111e+01,-8.873239e-01,266110
dmax_wing_angle_flyany_frameany,7.549279e-03,8.660297e-01,503223
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.603899e-03,1.001943e+00,236519
dmax_wing_angle_flymale_frameany,7.473163e-03,4.113039e-01,266099
dmax_wing_area_flyany_frameany,-2.548167e-01,1.340679e+00,503223
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.601489e-01,3.570501e+00,236519
dmax_wing_area_flymale_frameany,-3.388897e-01,-1.067932e+00,266099
dmin_wing_angle_flyany_frameany,-7.540725e-03,-8.593819e-01,503223
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.801443e-03,-1.085641e+00,236519
dmin_wing_angle_flymale_frameany,-7.243845e-03,-3.467209e-01,266099
dmin_wing_area_flyany_frameany,2.548533e-01,-1.342326e+00,503223
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.602375e-01,-3.584647e+00,236519
dmin_wing_area_flymale_frameany,3.388709e-01,1.081578e+00,266099
dnose2ell_angle_30tomin30_flyany_frameany,1.069011e+01,-6.417271e-01,503244
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081490e+01,-3.096760e-01,236529
dnose2ell_angle_30tomin30_flymale_frameany,1.057384e+01,-7.882908e-01,266110
dnose2ell_angle_min20to20_flyany_frameany,4.131386e+01,-8.064360e-01,503244
dnose2ell_angle_min20to20_flyfemale_frameany,4.088232e+01,-2.134919e-03,236529
dnose2ell_angle_min20to20_flymale_frameany,4.168096e+01,-1.178216e+00,266110
dnose2ell_angle_min30to30_flyany_frameany,3.306017e+01,-9.746144e-01,503244
dnose2ell_angle_min30to30_flyfemale_frameany,3.266804e+01,-2.962706e-01,236529
dnose2ell_angle_min30to30_flymale_frameany,3.339300e+01,-1.207410e+00,266110
dnose2ell_flyany_frameany,1.014255e+01,-6.191049e-01,503244
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.898569e+00,-2.264147e+00,1103
dnose2ell_flyany_framebodyturn,1.021975e+01,-6.724568e-01,7089
dnose2ell_flyany_framebodyturnstart,1.011643e+01,-6.184779e-01,2707
dnose2ell_flyany_framecrabwalkallstart,1.036861e+01,2.087092e-01,6570
dnose2ell_flyany_framecrabwalkextreme,7.596110e+00,2.585710e-01,2945
dnose2ell_flyany_framecrabwalkextremestart,7.637555e+00,2.992566e-01,707
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.057746e+00,-1.546214e+00,427206
dnose2ell_flyany_framepivotcenter,7.620105e+00,-1.347116e+00,280
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.579116e+00,-2.466143e+00,4839
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062413e+01,4.016942e-01,169944
dnose2ell_flyany_frametouch,1.112220e+00,5.485942e-02,14179
dnose2ell_flyany_framewalk,1.100864e+01,-1.025060e+00,198243
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.517298e+01,3.885813e+00,26976
dnose2ell_flyfemale_frameany,1.021207e+01,-4.015922e-01,236529
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007502e+01,-6.873228e-01,266110
dnose2ell_flymale_framechase,2.003474e+00,1.068678e-01,494
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105815e+01,-5.739073e-01,503244
dnose2tail_flyany_framemove,1.083320e+01,-1.190905e+00,333300
dnose2tail_flyfemale_frameany,1.112443e+01,-3.622474e-01,236529
dnose2tail_flymale_frameany,1.099343e+01,-6.354774e-01,266110
dnwingsdetected_flyany_frameany,6.027365e-05,1.521116e+00,503223
dnwingsdetected_flyfemale_frameany,-1.282395e-04,-2.190547e+00,236519
dnwingsdetected_flymale_frameany,3.419527e-04,3.084388e+00,266099
dphi_flyany_framemove,8.069418e-02,1.997927e+00,333279
dphi_flyfemale_framemove,3.440738e-02,5.945953e-01,157988
dphi_flymale_framemove,1.231597e-01,2.335935e+00,175173
dtheta_flyany_frameany,4.946888e-03,7.366644e-01,503223
dtheta_flyfemale_frameany,2.798912e-02,2.914193e+00,236519
dtheta_flymale_frameany,-1.526159e-02,-1.432003e+00,266099
du_cor_flyany_frameany,6.810326e+00,1.163855e+00,503223
du_cor_flyfemale_frameany,6.533485e+00,1.473440e+00,236519
du_cor_flymale_frameany,7.070105e+00,7.100917e-01,266099
du_ctr_flyany_frameany,7.210255e+00,1.177006e+00,503223
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.461542e+00,-1.464950e+00,4484
du_ctr_flyany_framebodyturn,5.520471e+00,1.150376e-01,7089
du_ctr_flyany_framecrabwalkall,1.150034e+01,3.828477e-01,62134
du_ctr_flyany_framecrabwalkextreme,1.320428e+00,2.872225e+00,2945
du_ctr_flyany_framejump,4.233773e+01,3.377849e+00,533
du_ctr_flyany_framemove,1.084467e+01,4.620713e-02,333279
du_ctr_flyany_framenearfly,6.424515e+00,1.283340e+00,194792
du_ctr_flyany_framenearwall,7.447321e+00,2.910902e-01,427188
du_ctr_flyany_framenotnearfly_notnearwall,6.063354e+00,1.729170e+00,71301
du_ctr_flyany_framepivotcenter,1.353443e-01,-8.324263e-01,280
du_ctr_flyany_framerighting,3.479376e+00,-1.670424e+00,1182
du_ctr_flyany_framestop,9.603607e-02,-5.289180e-01,169944
du_ctr_flyany_frametouch,2.787094e+00,2.259299e+00,14179
du_ctr_flyany_framewalk,1.607791e+01,-2.856672e-01,198240
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.706442e-01,3.124407e+00,26976
