field,value,zscore,nflyframes
a_mm_flyany_frameany,6.222185e-01,-2.381906e+00,455430
a_mm_flyfemale_frameany,6.701910e-01,-1.447656e+00,215548
a_mm_flymale_frameany,5.790688e-01,-2.735305e+00,239670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.690995e-01,-3.222514e+00,909
absangle2wall_flyany_framebodyturnstart,9.920046e-01,-3.777002e+00,3123
absangle2wall_flyany_framecrabwalkall,1.066768e+00,-3.555813e+00,61665
absangle2wall_flyany_framecrabwalkextreme,8.425363e-01,-2.473803e+00,2291
absangle2wall_flyany_framejump,1.371318e+00,-5.115887e+00,4020
absangle2wall_flyany_framejumpstart,1.445799e+00,-3.822814e+00,1288
absangle2wall_flyany_framemove,1.179162e+00,-7.920471e+00,315499
absangle2wall_flyany_framenearwall,1.294559e+00,-2.733722e+00,407600
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.196511e-01,-5.787443e+00,5089
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.533348e+00,-2.771677e+00,139930
absangle2wall_flyany_frametouch,1.313608e+00,-3.014468e+00,12079
absangle2wall_flyany_framewalk,1.258372e+00,-5.734025e+00,183725
absangle2wall_flyany_framewinggrooming,1.396130e+00,-2.596886e+00,28063
absangle2wall_flyfemale_framenearwall,1.258648e+00,-4.162006e+00,190574
absangle2wall_flymale_framenearwall,1.326822e+00,-1.092425e+00,216996
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.643522e+00,-3.748816e-01,560
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.442060e+00,-8.208392e-01,1247
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448519e+00,-5.450333e-01,2606
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.124996e+00,-8.081635e-01,339
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.708265e+00,-2.290403e-01,367
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525643e+00,-2.048060e+00,174577
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400208e+00,-2.503464e+00,2462
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553136e+00,-2.252000e-01,50289
absanglefrom1to2_nose2ell_flyany_frametouch,8.218779e-01,2.697535e+00,12079
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513834e+00,-1.536033e+00,82947
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.119150e-01,1.311260e+00,6419
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.583337e-01,3.358488e+00,239
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536258e+00,-1.864626e-01,91626
absanglefrom1to2_nose2ell_flymale_frametouch,8.308545e-01,2.429664e+00,5660
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.900056e+00,3.977956e+00,407583
absdangle2wall_flyfemale_framenearwall,1.923001e+00,4.051952e+00,190566
absdangle2wall_flymale_framenearwall,1.879537e+00,3.365758e+00,216987
absdtheta_flyany_frameany,1.897061e+00,6.019714e+00,455411
absdtheta_flyany_framebackup,2.695537e+00,1.326739e+00,3681
absdtheta_flyany_framebodyturn,5.861990e+00,9.243468e-01,7972
absdtheta_flyany_framecrabwalkall,1.839987e+00,1.262397e+00,61663
absdtheta_flyany_framecrabwalkextreme,2.033768e+00,2.296720e+00,2291
absdtheta_flyany_framemove,2.549951e+00,5.196364e+00,315481
absdtheta_flyany_framenearfly,1.942852e+00,4.834028e+00,174575
absdtheta_flyany_framenearwall,1.890308e+00,3.984296e+00,407583
absdtheta_flyany_framenotnearfly_notnearwall,2.156115e+00,1.453175e+01,46388
absdtheta_flyany_framepivotcenter,7.512711e+00,2.869490e+00,425
absdtheta_flyany_framepivottail,5.689089e+00,1.791633e+00,19601
absdtheta_flyany_framerighting,1.260295e+01,7.489776e+00,1269
absdtheta_flyany_framestop,4.681364e-01,2.940443e+00,139930
absdtheta_flyany_frametouch,1.983810e+00,3.097339e+00,12079
absdtheta_flyany_framewalk,1.871765e+00,2.411851e+00,183719
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.539866e-01,3.465447e+00,28062
absdtheta_flyfemale_frameany,1.905040e+00,5.680138e+00,215539
absdtheta_flymale_frameany,1.889419e+00,5.554458e+00,239660
absdtheta_flymale_framechase,1.559113e+00,-1.509180e+00,239
absdv_cor_flyany_frameany,2.726425e+00,6.758694e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.550756e+00,1.758860e+00,3681
absdv_cor_flyany_framebodyturn,4.201533e+00,4.531712e+00,7972
absdv_cor_flyany_framecrabwalkall,6.976471e+00,4.240967e+00,61663
absdv_cor_flyany_framecrabwalkextreme,5.966072e+00,5.465419e+00,2291
absdv_cor_flyany_framejump,2.197636e+01,5.228051e+00,4020
absdv_cor_flyany_framemove,3.889094e+00,6.237226e+00,315481
absdv_cor_flyany_framenearfly,2.391539e+00,5.004437e+00,174575
absdv_cor_flyany_framenearwall,2.807927e+00,5.026534e+00,407583
absdv_cor_flyany_framenotnearfly_notnearwall,2.583359e+00,1.401754e+01,46388
absdv_cor_flyany_framepivotcenter,4.786046e-02,-8.944231e-02,425
absdv_cor_flyany_framepivottail,3.262095e+00,3.319058e+00,19601
absdv_cor_flyany_framerighting,7.564293e+00,3.544410e+00,1269
absdv_cor_flyany_framestop,1.541403e-01,1.900938e+00,139930
absdv_cor_flyany_frametouch,2.359839e+00,4.293413e+00,12079
absdv_cor_flyany_framewalk,4.482495e+00,5.430086e+00,183719
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.767199e-01,5.961438e+00,28062
absdv_cor_flyfemale_frameany,2.689705e+00,7.001293e+00,215539
absdv_cor_flymale_frameany,2.759266e+00,5.531229e+00,239660
absdv_cor_flymale_framechase,3.332263e+00,5.028202e+00,239
absphidiff_nose2ell_flyany_framenearfly,1.696126e+00,1.492361e+00,174575
absphidiff_nose2ell_flyany_frametouch,1.650166e+00,1.826098e+00,12079
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.707414e+00,1.678701e+00,82946
absphidiff_nose2ell_flyfemale_frametouch,1.664630e+00,1.463305e+00,6419
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.452176e-01,-1.119779e+00,239
absphidiff_nose2ell_flymale_framenearfly,1.685935e+00,1.286615e+00,91625
absphidiff_nose2ell_flymale_frametouch,1.637115e+00,1.429359e+00,5660
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.474131e+00,5.720923e+00,455411
abssmoothdtheta_flyfemale_frameany,1.493908e+00,5.348905e+00,215539
abssmoothdtheta_flymale_frameany,1.456146e+00,5.310259e+00,239660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.489068e+00,-1.332877e+00,560
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645170e+00,-3.344773e-01,2606
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.718401e+00,7.639680e-01,339
absthetadiff_nose2ell_flyany_framenearfly,1.677766e+00,1.072914e+00,174577
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.532460e+00,-1.054317e+00,2462
absthetadiff_nose2ell_flyany_framestop_nearfly,1.658497e+00,1.926042e+00,50289
absthetadiff_nose2ell_flyany_frametouch,1.795637e+00,4.217131e-01,12079
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680016e+00,7.940665e-01,82947
absthetadiff_nose2ell_flyfemale_frametouch,1.790832e+00,-8.225987e-01,6419
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.351992e-01,1.665014e+00,239
absthetadiff_nose2ell_flymale_framenearfly,1.675726e+00,1.250967e+00,91626
absthetadiff_nose2ell_flymale_frametouch,1.800012e+00,7.014985e-01,5660
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.332401e-01,1.351227e+00,315499
absyaw_flyfemale_framemove,6.446599e-01,1.353504e+00,160188
absyaw_flymale_framemove,6.218866e-01,1.149639e+00,155203
accmag_flyany_frameany,1.637944e+02,6.717886e+00,455411
accmag_flyfemale_frameany,1.678353e+02,6.302204e+00,215539
accmag_flymale_frameany,1.599510e+02,6.451572e+00,239660
angle_biggest_wing_flyany_frameany,3.709324e-02,-3.447478e-02,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.230927e-02,-1.734455e+00,215548
angle_biggest_wing_flymale_frameany,5.031708e-02,1.187646e+00,239670
angle_smallest_wing_flyany_frameany,1.476512e-02,7.166412e-01,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.572280e-03,-1.010917e+00,215548
angle_smallest_wing_flymale_frameany,2.298091e-02,1.617635e+00,239670
angleonclosestfly_flyany_framenearfly,-3.836966e-01,-7.998049e-01,174577
angleonclosestfly_flyany_framestop_nearfly,-2.827452e-01,1.331254e+00,50289
angleonclosestfly_flyany_frametouch,-3.114448e-01,3.310210e-01,12079
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.846687e-01,-1.654143e-01,82947
angleonclosestfly_flyfemale_frametouch,-3.063899e-01,7.991313e-01,6419
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.357687e-02,3.913958e+00,239
angleonclosestfly_flymale_framenearfly,-3.828501e-01,-1.575733e+00,91626
angleonclosestfly_flymale_frametouch,-3.160614e-01,-2.950298e-01,5660
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.004081e-01,5.992137e-01,455430
anglesub_flyfemale_frameany,2.029645e-01,1.293724e+00,215548
anglesub_flymale_frameany,1.982080e-01,8.248388e-02,239670
area_flyany_frameany,1.756618e+00,-1.951936e+00,455430
area_flyfemale_frameany,2.009594e+00,-1.366112e+00,215548
area_flymale_frameany,1.529075e+00,-2.101905e+00,239670
area_inmost_wing_flyany_frameany,7.964688e-01,-1.899129e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.343284e-01,-2.583570e+00,28063
area_inmost_wing_flyfemale_frameany,8.821101e-01,-5.744900e-01,215548
area_inmost_wing_flymale_frameany,7.193634e-01,-2.955292e+00,239670
area_outmost_wing_flyany_frameany,8.351170e-01,-2.563671e+00,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.622641e-01,-2.826616e+00,28063
area_outmost_wing_flyfemale_frameany,9.238241e-01,-1.385056e+00,215548
area_outmost_wing_flymale_frameany,7.552172e-01,-3.358075e+00,239670
arena_angle_flyany_frameany,2.281078e-01,2.505172e+00,455430
b_mm_flyany_frameany,2.235958e-01,-1.420443e+00,455430
b_mm_flyfemale_frameany,2.386188e-01,-1.161712e+00,215548
b_mm_flymale_frameany,2.100821e-01,-1.229162e+00,239670
boutfreq_flyany_framebackup,2.004699e-03,4.854172e+00,455430
boutfreq_flyany_framebodyturn,6.857256e-03,5.958250e+00,455430
boutfreq_flyany_framecrabwalkall,1.474650e-02,4.038208e+00,455430
boutfreq_flyany_framecrabwalkextreme,1.271326e-03,3.648586e+00,455430
boutfreq_flyany_framejump,2.828097e-03,1.022754e+01,455430
boutfreq_flyany_framepivotcenter,3.095975e-04,1.416276e+00,455430
boutfreq_flyany_framepivottail,1.117845e-02,5.650732e+00,455430
boutfreq_flyany_framerighting,2.678787e-04,3.796361e-01,455430
boutfreq_flyany_framestop,1.404167e-02,3.250569e-01,455430
boutfreq_flyany_frametouch,5.976769e-03,2.333088e+00,455430
boutfreq_flyany_framewalk,2.506642e-02,3.918646e+00,455430
boutfreq_flyany_framewingextension,4.171882e-05,-6.361278e-01,455430
boutfreq_flyany_framewingflick,1.866368e-04,3.434293e-01,455430
boutfreq_flyany_framewinggrooming,8.343763e-04,-2.857497e+00,455430
boutfreq_flymale_frameattemptedcopulation,8.345156e-06,-6.348285e-01,239660
boutfreq_flymale_framechase,3.546691e-04,-6.639889e-01,239660
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,239660
corfrac_maj_flyany_frameany,-1.587584e-01,-3.705775e+00,455411
corfrac_maj_flyany_framebackup,-1.716572e-01,3.562380e+00,3681
corfrac_maj_flyany_framebodyturn,-7.725580e-01,-2.693669e+00,7972
corfrac_maj_flyany_framecrabwalkall,-2.787517e-01,2.282177e+00,61663
corfrac_maj_flyany_framecrabwalkextreme,-5.880614e-01,-1.267381e+00,2291
corfrac_maj_flyany_framepivotcenter,-7.391929e-02,1.392027e+00,425
corfrac_maj_flyany_framepivottail,-7.166426e-01,-3.503034e+00,19601
corfrac_maj_flyfemale_frameany,-1.697781e-01,-3.449402e+00,215539
corfrac_maj_flymale_frameany,-1.488334e-01,-3.469111e+00,239660
da_flyany_frameany,3.152227e-06,1.708909e+00,455411
da_flyfemale_frameany,9.436500e-06,1.909220e+00,215539
da_flymale_frameany,-1.646711e-07,-1.164402e+00,239660
dangle2wall_flyany_framenearwall,-3.446221e-02,-6.327056e+00,407583
dangle2wall_flyfemale_framenearwall,-2.127829e-02,-4.373765e+00,190566
dangle2wall_flymale_framenearwall,-4.634850e-02,-7.306304e+00,216987
dangle_biggest_wing_flyany_frameany,-5.364408e-02,-3.858573e+00,455411
dangle_biggest_wing_flyfemale_frameany,-3.192403e-02,-2.023357e+00,215539
dangle_biggest_wing_flymale_frameany,-7.330839e-02,-4.287172e+00,239660
dangle_smallest_wing_flyany_frameany,5.380707e-02,3.877896e+00,455411
dangle_smallest_wing_flyfemale_frameany,3.223974e-02,2.022919e+00,215539
dangle_smallest_wing_flymale_frameany,7.326038e-02,4.304455e+00,239660
danglesub_flyany_framemove,-1.005016e-02,2.432377e+00,315481
danglesub_flyany_framenearfly,-1.145478e-01,-2.081215e+00,174575
danglesub_flyfemale_framenearfly,-1.251851e-01,-3.205509e+00,82946
danglesub_flymale_framenearfly,-1.049311e-01,-9.167426e-01,91625
darea_flyany_frameany,-1.685449e-06,8.841829e-01,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.458976e-01,2.110050e+00,3681
darea_flyany_framebodyturn,-9.115491e-02,-1.525180e+00,7972
darea_flyany_framechase,4.089200e-02,5.372016e-01,379
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.028885e-02,1.714865e+00,61663
darea_flyany_framecrabwalkextreme,-3.967408e-02,-1.995650e-01,2291
darea_flyany_framejump,-5.790294e-01,-4.127954e+00,4020
darea_flyany_framepivotcenter,-4.956147e-02,-1.297115e+00,425
darea_flyany_framepivottail,-8.817909e-02,-7.618131e-01,19601
darea_flyany_framerighting,4.685754e-01,5.384287e+00,1269
darea_flyany_framestop,-8.247874e-03,1.936471e+00,139930
darea_flyany_frametouch,-8.257807e-02,-1.854642e-01,12079
darea_flyany_framewalk,3.295803e-02,8.153967e-01,183719
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.455929e-02,-2.266664e+00,28062
darea_flyfemale_frameany,1.736915e-05,1.658106e+00,215539
darea_flymale_frameany,-7.529669e-06,-1.416049e+00,239660
darea_inmost_wing_flyany_frameany,7.550245e-02,-7.846984e-01,455411
darea_inmost_wing_flyfemale_frameany,7.080491e-02,-1.252130e+00,215539
darea_inmost_wing_flymale_frameany,7.979711e-02,-6.548901e-02,239660
darea_outmost_wing_flyany_frameany,-7.527901e-02,7.911304e-01,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.050638e-02,1.237155e+00,215539
darea_outmost_wing_flymale_frameany,-7.971594e-02,9.171957e-02,239660
db_flyany_frameany,-1.718900e-06,-7.255815e-01,455411
db_flyfemale_frameany,-1.579698e-06,9.771636e-01,215539
db_flymale_frameany,-1.309708e-06,-1.431332e+00,239660
dcenter_flyany_frameany,1.174990e+01,1.286655e+00,455430
dcenter_flyany_framebackupstart,7.911980e+00,-1.945115e+00,913
dcenter_flyany_framebodyturn,1.139437e+01,4.689768e-02,7972
dcenter_flyany_framebodyturnstart,1.132626e+01,1.418878e-01,3123
dcenter_flyany_framecrabwalkallstart,1.184932e+01,1.164141e+00,6715
dcenter_flyany_framecrabwalkextreme,8.969710e+00,9.133670e-01,2291
dcenter_flyany_framecrabwalkextremestart,8.783155e+00,4.545304e-01,579
dcenter_flyany_framejumpstart,1.473264e+01,4.089217e+00,1288
dcenter_flyany_framemove,1.178987e+01,1.787170e+00,315499
dcenter_flyany_framenearwall,1.073833e+01,7.841298e-01,407600
dcenter_flyany_framepivotcenter,1.115049e+01,1.055021e+00,425
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022377e+01,-5.612710e-01,5089
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.192349e+01,1.054507e+00,139930
dcenter_flyany_frametouch,2.822866e+00,-3.337329e+00,12079
dcenter_flyany_framewalk,1.281430e+01,1.871890e+00,183725
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.652343e+01,4.349518e+00,28063
dcenter_flyfemale_frameany,1.170221e+01,1.340815e+00,215548
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178389e+01,9.925332e-01,239670
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.020509e-01,-2.212693e+00,315481
ddcenter_flyany_framenearfly,6.439719e-01,3.380081e+00,174575
ddcenter_flyfemale_framenearfly,6.404293e-01,3.796690e+00,82946
ddcenter_flymale_framenearfly,6.455778e-01,2.844102e+00,91625
ddell2nose_flyany_framenearfly,1.550885e+00,2.430912e+00,174575
ddell2nose_flyfemale_framenearfly,1.519702e+00,2.519588e+00,82946
ddell2nose_flymale_framenearfly,1.577179e+00,2.235297e+00,91625
ddist2wall_flyany_framenearwall,3.974800e-02,4.977448e+00,407583
ddist2wall_flyfemale_framenearwall,3.381259e-02,2.513715e+00,190566
ddist2wall_flymale_framenearwall,4.508530e-02,5.721045e+00,216987
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.565081e+00,2.440056e+00,174575
ddnose2ell_flyfemale_framenearfly,1.604551e+00,2.846781e+00,82946
ddnose2ell_flymale_framechase,-6.885647e-01,8.999198e-01,239
ddnose2ell_flymale_framenearfly,1.527239e+00,1.878746e+00,91625
decc_flyany_frameany,-4.700082e-06,-1.815787e+00,455411
decc_flyfemale_frameany,-8.300889e-06,-1.532087e+00,215539
decc_flymale_frameany,-2.291018e-06,-9.562589e-02,239660
dell2nose_flyany_frameany,1.084312e+01,1.279299e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074303e+01,1.352781e+00,215548
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092451e+01,9.655494e-01,239670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.937604e+00,-3.574386e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.964672e+00,-2.248110e+00,913
dist2wall_flyany_framebodyturnstart,7.025787e+00,-1.180382e+00,3123
dist2wall_flyany_framecrabwalkall,5.759147e+00,-3.357066e+00,61665
dist2wall_flyany_framecrabwalkextreme,6.576943e+00,-3.148092e+00,2291
dist2wall_flyany_framejump,1.932776e+01,-2.327636e-02,4020
dist2wall_flyany_framejumpstart,1.764810e+01,-2.338562e-01,1288
dist2wall_flyany_framemove,7.698100e+00,-2.790021e+00,315499
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.302040e+00,-2.931274e+00,5089
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.299510e+01,-2.177598e+00,139930
dist2wall_flyany_frametouch,6.171243e+00,-4.540662e+00,12079
dist2wall_flyany_framewalk,7.125966e+00,-2.881991e+00,183725
dist2wall_flyany_framewinggrooming,2.009321e+01,-2.828599e-01,28063
dist2wall_flyfemale_frameany,9.631159e+00,-3.139003e+00,215548
dist2wall_flymale_frameany,8.299879e+00,-3.466124e+00,239670
dmax_wing_angle_flyany_frameany,7.517614e-02,1.158737e+01,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.986091e-03,8.529000e-01,215539
dmax_wing_angle_flymale_frameany,1.347714e-01,1.258858e+01,239660
dmax_wing_area_flyany_frameany,-2.576246e-01,1.204670e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.265950e-01,1.885145e+00,215539
dmax_wing_area_flymale_frameany,-2.853278e-01,1.689543e-01,239660
dmin_wing_angle_flyany_frameany,-7.501315e-02,-1.155664e+01,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.670384e-03,-8.410523e-01,215539
dmin_wing_angle_flymale_frameany,-1.348194e-01,-1.255941e+01,239660
dmin_wing_area_flyany_frameany,2.578481e-01,-1.201652e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.268935e-01,-1.891621e+00,215539
dmin_wing_area_flymale_frameany,2.854090e-01,-1.579109e-01,239660
dnose2ell_angle_30tomin30_flyany_frameany,1.136102e+01,1.156799e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131306e+01,1.161244e+00,215548
dnose2ell_angle_30tomin30_flymale_frameany,1.139442e+01,9.197559e-01,239670
dnose2ell_angle_min20to20_flyany_frameany,4.510325e+01,2.050711e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.637667e+01,3.538658e+00,215548
dnose2ell_angle_min20to20_flymale_frameany,4.395046e+01,1.273672e-01,239670
dnose2ell_angle_min30to30_flyany_frameany,3.585264e+01,1.705582e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.684497e+01,3.179119e+00,215548
dnose2ell_angle_min30to30_flymale_frameany,3.495032e+01,-5.386984e-02,239670
dnose2ell_flyany_frameany,1.080045e+01,1.155848e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.050967e+00,-1.992164e+00,913
dnose2ell_flyany_framebodyturn,1.044682e+01,-1.112396e-01,7972
dnose2ell_flyany_framebodyturnstart,1.038658e+01,-2.453743e-02,3123
dnose2ell_flyany_framecrabwalkallstart,1.091915e+01,1.046472e+00,6715
dnose2ell_flyany_framecrabwalkextreme,7.913762e+00,7.797132e-01,2291
dnose2ell_flyany_framecrabwalkextremestart,7.660685e+00,2.741898e-01,579
dnose2ell_flyany_framejumpstart,1.402010e+01,4.071700e+00,1288
dnose2ell_flyany_framenearwall,9.778950e+00,7.020404e-01,407600
dnose2ell_flyany_framepivotcenter,1.037559e+01,1.068219e+00,425
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.287023e+00,-7.699663e-01,5089
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.100387e+01,1.025999e+00,139930
dnose2ell_flyany_frametouch,1.127901e+00,1.469494e-01,12079
dnose2ell_flyany_framewalk,1.189404e+01,1.768297e+00,183725
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.557409e+01,4.249060e+00,28063
dnose2ell_flyfemale_frameany,1.076607e+01,1.239298e+00,215548
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.082208e+01,8.598054e-01,239670
dnose2ell_flymale_framechase,2.368067e+00,1.803929e+00,239
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169646e+01,1.158849e+00,455430
dnose2tail_flyany_framemove,1.178191e+01,1.727476e+00,315499
dnose2tail_flyfemale_frameany,1.164310e+01,1.197330e+00,215548
dnose2tail_flymale_frameany,1.173498e+01,8.801967e-01,239670
dnwingsdetected_flyany_frameany,1.332099e-04,2.677048e+00,455411
dnwingsdetected_flyfemale_frameany,1.407292e-04,-6.949399e-01,215539
dnwingsdetected_flymale_frameany,0.000000e+00,1.318238e+00,239660
dphi_flyany_framemove,1.250179e-01,3.322129e+00,315481
dphi_flyfemale_framemove,1.151493e-01,2.217654e+00,160179
dphi_flymale_framemove,1.336982e-01,2.741318e+00,155194
dtheta_flyany_frameany,1.836326e-02,2.583400e+00,455411
dtheta_flyfemale_frameany,1.691593e-02,1.811278e+00,215539
dtheta_flymale_frameany,1.992063e-02,2.103395e+00,239660
du_cor_flyany_frameany,7.835668e+00,3.436162e+00,455411
du_cor_flyfemale_frameany,8.027460e+00,4.304547e+00,215539
du_cor_flymale_frameany,7.660974e+00,2.224649e+00,239660
du_ctr_flyany_frameany,8.276762e+00,3.437213e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.544774e+00,-1.630019e+00,3681
du_ctr_flyany_framebodyturn,6.192775e+00,2.693934e+00,7972
du_ctr_flyany_framecrabwalkall,1.310499e+01,2.696840e+00,61663
du_ctr_flyany_framecrabwalkextreme,1.211810e+00,2.183728e+00,2291
du_ctr_flyany_framejump,6.384783e+01,1.013523e+01,4020
du_ctr_flyany_framemove,1.190851e+01,1.936331e+00,315481
du_ctr_flyany_framenearfly,6.821247e+00,2.329276e+00,174575
du_ctr_flyany_framenearwall,8.394661e+00,2.358314e+00,407583
du_ctr_flyany_framenotnearfly_notnearwall,9.123659e+00,5.434815e+00,46388
du_ctr_flyany_framepivotcenter,4.967245e-01,9.012205e-01,425
du_ctr_flyany_framerighting,3.036580e+00,-2.257464e+00,1269
du_ctr_flyany_framestop,1.148667e-01,1.353869e+00,139930
du_ctr_flyany_frametouch,2.363203e+00,6.474881e-01,12079
du_ctr_flyany_framewalk,1.698425e+01,1.527432e+00,183719
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
