field,value,zscore,nflyframes
a_mm_flyany_frameany,6.496488e-01,1.277559e+00,479340
a_mm_flyfemale_frameany,6.894352e-01,8.644557e-01,241139
a_mm_flymale_frameany,6.093341e-01,1.373882e+00,237682
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.650423e-01,2.163832e+00,570
absangle2wall_flyany_framebodyturnstart,1.062004e+00,-1.164176e+00,1519
absangle2wall_flyany_framecrabwalkall,1.137952e+00,-2.186626e-01,39446
absangle2wall_flyany_framecrabwalkextreme,1.153711e+00,3.031076e+00,682
absangle2wall_flyany_framejump,1.707751e+00,1.154509e+00,303
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296898e+00,-2.266894e-01,206348
absangle2wall_flyany_framenearwall,1.455436e+00,2.605937e+00,424282
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.033305e-01,3.661361e+00,2932
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636299e+00,-3.135852e-01,272992
absangle2wall_flyany_frametouch,1.460328e+00,8.430834e-01,9986
absangle2wall_flyany_framewalk,1.305393e+00,-2.305076e+00,120883
absangle2wall_flyany_framewinggrooming,1.470920e+00,-1.615419e+00,33439
absangle2wall_flyfemale_framenearwall,1.464668e+00,2.593150e+00,209937
absangle2wall_flymale_framenearwall,1.447885e+00,2.278915e+00,213826
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.597464e+00,-1.508549e+00,324
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.602200e+00,1.994104e+00,636
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514914e+00,8.214498e-01,1572
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535347e+00,-2.080630e+00,229165
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441108e+00,-1.481276e+00,1390
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513640e+00,-1.474923e+00,137080
absanglefrom1to2_nose2ell_flyany_frametouch,6.938704e-01,-1.327257e+00,9986
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.480239e+00,-2.407894e+00,123735
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.836876e-01,-3.861343e+00,4436
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.299071e-01,-1.736413e+00,797
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590923e+00,7.676220e-01,105030
absanglefrom1to2_nose2ell_flymale_frametouch,7.033930e-01,2.328649e-01,5546
absanglefrom1to2_nose2ell_flymale_framewingextension,3.886768e-01,-1.722783e+00,202
absdangle2wall_flyany_framenearwall,1.077202e+00,-3.922955e+00,424266
absdangle2wall_flyfemale_framenearwall,9.808497e-01,-4.436921e+00,209929
absdangle2wall_flymale_framenearwall,1.174188e+00,-2.843590e+00,213818
absdtheta_flyany_frameany,1.022479e+00,-2.846791e+00,479320
absdtheta_flyany_framebackup,2.336885e+00,-1.253370e+00,2361
absdtheta_flyany_framebodyturn,5.477697e+00,-6.072429e-01,3978
absdtheta_flyany_framecrabwalkall,1.629276e+00,-9.356250e-01,39445
absdtheta_flyany_framecrabwalkextreme,1.473064e+00,-3.317574e+00,682
absdtheta_flyany_framemove,1.918303e+00,-1.008812e+00,206328
absdtheta_flyany_framenearfly,1.009851e+00,-3.508389e+00,229161
absdtheta_flyany_framenearwall,1.071517e+00,-3.948489e+00,424266
absdtheta_flyany_framenotnearfly_notnearwall,6.989311e-01,-5.864964e-01,41619
absdtheta_flyany_framepivotcenter,5.285891e+00,-1.904698e+00,447
absdtheta_flyany_framepivottail,5.021653e+00,-9.891622e-01,12553
absdtheta_flyany_framerighting,1.035460e+01,3.052511e+00,354
absdtheta_flyany_framestop,3.436515e-01,-2.779382e+00,272992
absdtheta_flyany_frametouch,1.502301e+00,-1.905117e+00,9986
absdtheta_flyany_framewalk,1.621643e+00,-2.433588e-01,120882
absdtheta_flyany_framewingextension,1.135228e+00,-9.163878e-01,214
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.619740e-01,-1.767812e-01,33438
absdtheta_flyfemale_frameany,9.230977e-01,-3.283531e+00,241129
absdtheta_flymale_frameany,1.123932e+00,-1.946188e+00,237672
absdtheta_flymale_framechase,1.509680e+00,-1.726208e+00,797
absdv_cor_flyany_frameany,1.283036e+00,-2.191078e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.410302e+00,4.008017e-01,2361
absdv_cor_flyany_framebodyturn,3.115236e+00,5.547403e-01,3978
absdv_cor_flyany_framecrabwalkall,5.753974e+00,5.165469e-01,39445
absdv_cor_flyany_framecrabwalkextreme,4.637056e+00,-3.724011e-01,682
absdv_cor_flyany_framejump,1.710090e+01,1.342646e+00,303
absdv_cor_flyany_framemove,2.786277e+00,-2.558273e-01,206328
absdv_cor_flyany_framenearfly,1.060790e+00,-3.137304e+00,229161
absdv_cor_flyany_framenearwall,1.380510e+00,-3.320642e+00,424266
absdv_cor_flyany_framenotnearfly_notnearwall,5.324363e-01,-5.888648e-01,41619
absdv_cor_flyany_framepivotcenter,2.199128e-02,-4.509249e-01,447
absdv_cor_flyany_framepivottail,2.428600e+00,-7.491539e-02,12553
absdv_cor_flyany_framerighting,7.714725e+00,4.085942e+00,354
absdv_cor_flyany_framestop,1.081817e-01,-2.602174e+00,272992
absdv_cor_flyany_frametouch,1.598096e+00,-1.146540e+00,9986
absdv_cor_flyany_framewalk,3.455368e+00,1.517737e-01,120882
absdv_cor_flyany_framewingextension,5.289405e-01,-1.383951e+00,214
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.090820e-01,-1.555742e+00,33438
absdv_cor_flyfemale_frameany,1.086679e+00,-2.404762e+00,241129
absdv_cor_flymale_frameany,1.484772e+00,-1.629653e+00,237672
absdv_cor_flymale_framechase,2.128713e+00,-2.308847e-01,797
absphidiff_nose2ell_flyany_framenearfly,1.546384e+00,-1.697955e+00,229161
absphidiff_nose2ell_flyany_frametouch,1.576042e+00,-1.889678e-01,9986
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.541985e+00,-2.133017e+00,123733
absphidiff_nose2ell_flyfemale_frametouch,1.606657e+00,-4.647795e-01,4436
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.552245e-01,-3.683091e+00,797
absphidiff_nose2ell_flymale_framenearfly,1.550273e+00,-1.311848e+00,105028
absphidiff_nose2ell_flymale_frametouch,1.543493e+00,-9.458348e-02,5546
absphidiff_nose2ell_flymale_framewingextension,9.842987e-01,-2.116120e+00,202
abssmoothdtheta_flyany_frameany,7.738999e-01,-2.711227e+00,479320
abssmoothdtheta_flyfemale_frameany,7.081603e-01,-3.244250e+00,241129
abssmoothdtheta_flymale_frameany,8.416206e-01,-1.733747e+00,237672
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.540548e+00,-3.069410e-01,324
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634260e+00,-4.999201e-01,1572
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636861e+00,6.045712e-01,229165
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533285e+00,-1.179230e+00,1390
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622005e+00,1.463380e+00,137080
absthetadiff_nose2ell_flyany_frametouch,1.737651e+00,-2.678321e-01,9986
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.668971e+00,8.238006e-01,123735
absthetadiff_nose2ell_flyfemale_frametouch,1.733046e+00,-2.020099e+00,4436
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.333786e-01,-1.577270e+00,797
absthetadiff_nose2ell_flymale_framenearfly,1.604952e+00,3.596594e-01,105030
absthetadiff_nose2ell_flymale_frametouch,1.741887e+00,4.349232e-01,5546
absthetadiff_nose2ell_flymale_framewingextension,4.869380e-01,-1.994702e+00,202
absyaw_flyany_framemove,6.047931e-01,6.456162e-01,206348
absyaw_flyfemale_framemove,6.374351e-01,1.255926e+00,97729
absyaw_flymale_framemove,5.714649e-01,1.355230e-01,108586
accmag_flyany_frameany,7.596083e+01,-2.785015e+00,479320
accmag_flyfemale_frameany,6.896069e+01,-3.079837e+00,241129
accmag_flymale_frameany,8.314073e+01,-2.099668e+00,237672
angle_biggest_wing_flyany_frameany,2.556041e-02,-1.629473e+00,479340
angle_biggest_wing_flyany_framewingextension,6.266943e-01,-2.196534e+00,214
angle_biggest_wing_flyfemale_frameany,2.811977e-02,-1.232103e+00,241139
angle_biggest_wing_flymale_frameany,2.256020e-02,-1.473812e+00,237682
angle_smallest_wing_flyany_frameany,5.089856e-03,-1.655154e+00,479340
angle_smallest_wing_flyany_framewingextension,6.739567e-02,-6.663110e-01,214
angle_smallest_wing_flyfemale_frameany,4.443536e-03,-1.399735e+00,241139
angle_smallest_wing_flymale_frameany,5.569095e-03,-1.273614e+00,237682
angleonclosestfly_flyany_framenearfly,-3.204016e-01,1.038727e+00,229165
angleonclosestfly_flyany_framestop_nearfly,-3.417764e-01,7.132015e-02,137080
angleonclosestfly_flyany_frametouch,-4.067259e-01,-2.170500e+00,9986
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.775849e-01,1.478177e+00,123735
angleonclosestfly_flyfemale_frametouch,-4.558769e-01,-1.643907e+00,4436
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.583991e-02,-1.725838e+00,797
angleonclosestfly_flymale_framenearfly,-3.622925e-01,-1.083657e+00,105030
angleonclosestfly_flymale_frametouch,-3.548270e-01,-1.139429e+00,5546
angleonclosestfly_flymale_framewingextension,-1.342421e-01,-2.673081e-01,202
anglesub_flyany_frameany,2.322960e-01,3.364895e+00,479340
anglesub_flyfemale_frameany,2.497353e-01,6.013738e+00,241139
anglesub_flymale_frameany,2.145490e-01,9.917079e-01,237682
area_flyany_frameany,1.934600e+00,2.153848e+00,479340
area_flyfemale_frameany,2.168190e+00,1.730344e+00,241139
area_flymale_frameany,1.697619e+00,2.272140e+00,237682
area_inmost_wing_flyany_frameany,9.354383e-01,2.424245e+00,479340
area_inmost_wing_flyany_framewingextension,6.630820e-01,7.057469e-01,214
area_inmost_wing_flyany_framewinggrooming,4.119622e-01,2.144363e+00,33439
area_inmost_wing_flyfemale_frameany,9.900938e-01,2.178759e+00,241139
area_inmost_wing_flymale_frameany,8.806000e-01,2.214833e+00,237682
area_outmost_wing_flyany_frameany,9.839169e-01,2.096774e+00,479340
area_outmost_wing_flyany_framewingextension,1.186947e+00,-6.936479e-01,214
area_outmost_wing_flyany_framewinggrooming,8.758351e-01,1.618318e+00,33439
area_outmost_wing_flyfemale_frameany,1.049128e+00,1.794073e+00,241139
area_outmost_wing_flymale_frameany,9.179752e-01,2.001768e+00,237682
arena_angle_flyany_frameany,5.533544e-01,5.914025e+00,479340
b_mm_flyany_frameany,2.360542e-01,2.665870e+00,479340
b_mm_flyfemale_frameany,2.502448e-01,2.318817e+00,241139
b_mm_flymale_frameany,2.216365e-01,2.626746e+00,237682
boutfreq_flyany_framebackup,1.195394e-03,3.573864e-01,479340
boutfreq_flyany_framebodyturn,3.168941e-03,-1.430042e+00,479340
boutfreq_flyany_framecrabwalkall,8.634790e-03,-1.929196e+00,479340
boutfreq_flyany_framecrabwalkextreme,4.047232e-04,-1.872463e+00,479340
boutfreq_flyany_framejump,2.336546e-04,-1.755133e+00,479340
boutfreq_flyany_framepivotcenter,3.212751e-04,1.259574e+00,479340
boutfreq_flyany_framepivottail,6.116744e-03,-9.866423e-01,479340
boutfreq_flyany_framerighting,6.467226e-05,-1.378530e+00,479340
boutfreq_flyany_framestop,1.264656e-02,-7.699372e-01,479340
boutfreq_flyany_frametouch,3.604957e-03,-6.865480e-01,479340
boutfreq_flyany_framewalk,1.517712e-02,-1.968218e+00,479340
boutfreq_flyany_framewingextension,5.424125e-05,-6.454252e-01,479340
boutfreq_flyany_framewingflick,5.632745e-05,-6.757039e-01,479340
boutfreq_flyany_framewinggrooming,1.370635e-03,-7.407529e-01,479340
boutfreq_flymale_frameattemptedcopulation,1.262244e-05,-5.556348e-01,237672
boutfreq_flymale_framechase,3.155609e-04,-7.938724e-01,237672
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,237672
corfrac_maj_flyany_frameany,-6.033413e-02,2.091197e+00,479320
corfrac_maj_flyany_framebackup,-1.951829e-01,2.081493e+00,2361
corfrac_maj_flyany_framebodyturn,-7.528228e-01,-5.931975e-01,3978
corfrac_maj_flyany_framecrabwalkall,-2.953613e-01,1.365742e+00,39445
corfrac_maj_flyany_framecrabwalkextreme,-4.485123e-01,2.345397e+00,682
corfrac_maj_flyany_framepivotcenter,-9.836116e-02,4.788010e-01,447
corfrac_maj_flyany_framepivottail,-6.564246e-01,3.078432e+00,12553
corfrac_maj_flyfemale_frameany,-5.716741e-02,2.293992e+00,241129
corfrac_maj_flymale_frameany,-6.414826e-02,1.509342e+00,237672
da_flyany_frameany,-1.605246e-05,-1.142919e+00,479320
da_flyfemale_frameany,-7.065088e-05,-3.211935e-01,241129
da_flymale_frameany,3.608905e-05,-1.190194e-01,237672
dangle2wall_flyany_framenearwall,6.229159e-03,-1.565920e+00,424266
dangle2wall_flyfemale_framenearwall,9.345882e-03,-1.558029e+00,209929
dangle2wall_flymale_framenearwall,3.336010e-03,-1.146021e+00,213818
dangle_biggest_wing_flyany_frameany,3.982596e-03,1.761486e+00,479320
dangle_biggest_wing_flyfemale_frameany,-6.623541e-03,3.870873e-01,241129
dangle_biggest_wing_flymale_frameany,1.501197e-02,2.449087e+00,237672
dangle_smallest_wing_flyany_frameany,-4.013275e-03,-1.761139e+00,479320
dangle_smallest_wing_flyfemale_frameany,6.879022e-03,-3.810668e-01,241129
dangle_smallest_wing_flymale_frameany,-1.522564e-02,-2.438350e+00,237672
danglesub_flyany_framemove,-2.396584e-02,-1.870987e+00,206328
danglesub_flyany_framenearfly,-4.978862e-02,2.940580e+00,229161
danglesub_flyfemale_framenearfly,-4.300230e-02,3.197569e+00,123733
danglesub_flymale_framenearfly,-5.653560e-02,2.441437e+00,105028
darea_flyany_frameany,-1.003339e-04,-2.762989e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.490276e-01,2.070324e+00,2361
darea_flyany_framebodyturn,-9.025554e-02,-1.232723e+00,3978
darea_flyany_framechase,-9.587585e-02,-3.719913e+00,845
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.681489e-02,-4.954662e-01,39445
darea_flyany_framecrabwalkextreme,-1.076479e-01,-3.314961e+00,682
darea_flyany_framejump,-1.428418e-01,-5.551180e-01,303
darea_flyany_framepivotcenter,-5.854845e-02,-1.403988e+00,447
darea_flyany_framepivottail,-8.511061e-02,-5.067231e-01,12553
darea_flyany_framerighting,-1.075796e-01,-1.237469e+00,354
darea_flyany_framestop,-7.546851e-03,1.809868e+00,272992
darea_flyany_frametouch,-7.485192e-02,6.514134e-01,9986
darea_flyany_framewalk,2.887150e-02,-1.063357e-01,120882
darea_flyany_framewingextension,-3.688260e-02,1.276816e-01,214
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.254323e-03,9.848576e-01,33438
darea_flyfemale_frameany,-3.078867e-04,-1.325544e-01,241129
darea_flymale_frameany,1.221990e-04,-7.440526e-01,237672
darea_inmost_wing_flyany_frameany,5.310693e-02,-2.253201e+00,479320
darea_inmost_wing_flyfemale_frameany,6.431371e-02,-1.688457e+00,241129
darea_inmost_wing_flymale_frameany,4.030252e-02,-2.173558e+00,237672
darea_outmost_wing_flyany_frameany,-5.281518e-02,2.263408e+00,479320
darea_outmost_wing_flyany_framewingextension,-5.151330e-01,-3.178765e-01,214
darea_outmost_wing_flyfemale_frameany,-6.367170e-02,1.691285e+00,241129
darea_outmost_wing_flymale_frameany,-4.030042e-02,2.199725e+00,237672
db_flyany_frameany,-6.246053e-06,-2.676938e+00,479320
db_flyfemale_frameany,-1.048983e-05,2.994462e-01,241129
db_flymale_frameany,8.230654e-07,-1.447424e+00,237672
dcenter_flyany_frameany,1.012839e+01,-3.218890e+00,479340
dcenter_flyany_framebackupstart,8.875392e+00,-4.989168e-01,573
dcenter_flyany_framebodyturn,1.188069e+01,1.277733e+00,3978
dcenter_flyany_framebodyturnstart,1.173014e+01,1.168199e+00,1519
dcenter_flyany_framecrabwalkallstart,1.222720e+01,1.941060e+00,4138
dcenter_flyany_framecrabwalkextreme,8.079078e+00,-6.001062e-01,682
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.110245e+01,-3.290038e-01,206348
dcenter_flyany_framenearwall,9.874251e+00,-2.224093e+00,424282
dcenter_flyany_framepivotcenter,8.632396e+00,-1.061843e+00,447
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041961e+01,-1.421000e-01,2932
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.440752e+00,-3.684049e+00,272992
dcenter_flyany_frametouch,2.973684e+00,6.116991e-01,9986
dcenter_flyany_framewalk,1.220360e+01,2.123019e-01,120883
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.063440e+01,-3.954294e+00,33439
dcenter_flyfemale_frameany,9.392101e+00,-4.977130e+00,241139
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088571e+01,-1.117288e+00,237682
dcenter_flymale_framewingextension,3.151755e+00,-1.652757e+00,202
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.566507e-01,-4.103805e-01,206328
ddcenter_flyany_framenearfly,2.067248e-01,-2.479263e+00,229161
ddcenter_flyfemale_framenearfly,1.595244e-01,-2.868148e+00,123733
ddcenter_flymale_framenearfly,2.547624e-01,-2.044066e+00,105028
ddell2nose_flyany_framenearfly,5.759442e-01,-3.027014e+00,229161
ddell2nose_flyfemale_framenearfly,4.745794e-01,-3.301222e+00,123733
ddell2nose_flymale_framenearfly,6.799935e-01,-2.691508e+00,105028
ddist2wall_flyany_framenearwall,5.574494e-03,-2.507276e+00,424266
ddist2wall_flyfemale_framenearwall,4.403526e-03,-2.479556e+00,209929
ddist2wall_flymale_framenearwall,7.581534e-03,-1.470413e+00,213818
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.008704e-01,-2.937629e+00,229161
ddnose2ell_flyfemale_framenearfly,4.951564e-01,-3.299312e+00,123733
ddnose2ell_flymale_framechase,-1.008178e+00,2.352732e-01,797
ddnose2ell_flymale_framenearfly,7.088125e-01,-2.401682e+00,105028
decc_flyany_frameany,-1.124646e-06,-9.848326e-01,479320
decc_flyfemale_frameany,2.308917e-05,8.446102e-01,241129
decc_flymale_frameany,-1.945281e-05,-1.500441e+00,237672
dell2nose_flyany_frameany,9.187465e+00,-3.268625e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.419000e+00,-4.860771e+00,241139
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.978220e+00,-1.268203e+00,237682
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.850161e+00,-2.441822e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.347597e+00,-7.396103e-01,573
dist2wall_flyany_framebodyturnstart,6.270236e+00,-2.369817e+00,1519
dist2wall_flyany_framecrabwalkall,6.276560e+00,-1.617097e+00,39446
dist2wall_flyany_framecrabwalkextreme,7.211729e+00,-1.212175e+00,682
dist2wall_flyany_framejump,1.604752e+01,-2.501904e+00,303
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.609301e+00,-2.512227e+00,206348
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.718587e+00,-1.591604e+00,2932
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.150009e+01,-3.064917e+00,272992
dist2wall_flyany_frametouch,7.734502e+00,-1.908918e+00,9986
dist2wall_flyany_framewalk,7.293976e+00,-2.199266e+00,120883
dist2wall_flyany_framewinggrooming,1.468739e+01,-3.280175e+00,33439
dist2wall_flyfemale_frameany,1.025172e+01,-2.336153e+00,241139
dist2wall_flymale_frameany,9.442396e+00,-2.226607e+00,237682
dmax_wing_angle_flyany_frameany,1.111753e-02,1.116385e+00,479320
dmax_wing_angle_flyany_framewingextension,-2.473105e-01,1.150139e+00,214
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.578630e-03,2.846901e-01,241129
dmax_wing_angle_flymale_frameany,1.701835e-02,1.185913e+00,237672
dmax_wing_area_flyany_frameany,-2.854325e-01,4.848505e-01,479320
dmax_wing_area_flyany_framewingextension,-4.756261e-01,1.850926e-01,214
dmax_wing_area_flyfemale_frameany,-2.337123e-01,1.656986e+00,241129
dmax_wing_area_flymale_frameany,-3.369544e-01,-8.242241e-01,237672
dmin_wing_angle_flyany_frameany,-1.114821e-02,-1.115431e+00,479320
dmin_wing_angle_flyany_framewingextension,-8.046832e-01,-4.000701e-01,214
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.323148e-03,-2.769726e-01,241129
dmin_wing_angle_flymale_frameany,-1.723201e-02,-1.174126e+00,237672
dmin_wing_area_flyany_frameany,2.857243e-01,-4.800004e-01,479320
dmin_wing_area_flyany_framewingextension,7.560839e-01,5.898573e-01,214
dmin_wing_area_flyfemale_frameany,2.343543e-01,-1.657062e+00,241129
dmin_wing_area_flymale_frameany,3.369565e-01,8.344484e-01,237672
dnose2ell_angle_30tomin30_flyany_frameany,9.704240e+00,-3.294935e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.917486e+00,-5.228756e+00,241139
dnose2ell_angle_30tomin30_flymale_frameany,1.051287e+01,-1.054507e+00,237682
dnose2ell_angle_min20to20_flyany_frameany,4.190349e+01,-1.200662e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.753220e+01,-2.031378e+00,241139
dnose2ell_angle_min20to20_flymale_frameany,4.638572e+01,1.614717e+00,237682
dnose2ell_angle_min30to30_flyany_frameany,3.334710e+01,-4.592028e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.006996e+01,-2.291975e+00,241139
dnose2ell_angle_min30to30_flymale_frameany,3.670828e+01,1.331123e+00,237682
dnose2ell_flyany_frameany,9.196273e+00,-3.235587e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.093671e+00,-5.179191e-01,573
dnose2ell_flyany_framebodyturn,1.100898e+01,1.278143e+00,3978
dnose2ell_flyany_framebodyturnstart,1.089400e+01,1.225075e+00,1519
dnose2ell_flyany_framecrabwalkallstart,1.135799e+01,1.928310e+00,4138
dnose2ell_flyany_framecrabwalkextreme,7.073159e+00,-5.381106e-01,682
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.918132e+00,-2.236784e+00,424282
dnose2ell_flyany_framepivotcenter,7.754645e+00,-1.109452e+00,447
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.518375e+00,-3.050494e-01,2932
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.486227e+00,-3.756633e+00,272992
dnose2ell_flyany_frametouch,1.095283e+00,-4.876117e-01,9986
dnose2ell_flyany_framewalk,1.133291e+01,2.763161e-01,120883
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.722181e+00,-4.044567e+00,33439
dnose2ell_flyfemale_frameany,8.452621e+00,-5.083707e+00,241139
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.960218e+00,-1.096638e+00,237682
dnose2ell_flymale_framechase,1.958589e+00,2.128641e-01,797
dnose2ell_flymale_framewingextension,7.161535e-01,-1.784142e+00,202
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.011666e+01,-3.196977e+00,479340
dnose2tail_flyany_framemove,1.112770e+01,-2.552442e-01,206348
dnose2tail_flyfemale_frameany,9.348436e+00,-5.125654e+00,241139
dnose2tail_flymale_frameany,1.090471e+01,-9.824095e-01,237682
dnwingsdetected_flyany_frameany,6.327941e-05,1.528692e+00,479320
dnwingsdetected_flyfemale_frameany,1.257878e-04,-5.835681e-01,241129
dnwingsdetected_flymale_frameany,1.276174e-04,1.655873e+00,237672
dphi_flyany_framemove,6.960586e-02,1.828617e+00,206328
dphi_flyfemale_framemove,-9.385439e-03,-1.255705e-01,97719
dphi_flymale_framemove,1.537635e-01,3.014452e+00,108576
dtheta_flyany_frameany,-2.585419e-04,9.294450e-02,479320
dtheta_flyfemale_frameany,-8.691210e-03,-7.704052e-01,241129
dtheta_flymale_frameany,8.172085e-03,8.815062e-01,237672
du_cor_flyany_frameany,3.891346e+00,-2.255185e+00,479320
du_cor_flyfemale_frameany,3.347346e+00,-2.503199e+00,241129
du_cor_flymale_frameany,4.451578e+00,-1.714150e+00,237672
du_ctr_flyany_frameany,4.142990e+00,-2.292577e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.301935e+00,-1.054367e+00,2361
du_ctr_flyany_framebodyturn,5.248434e+00,-3.184753e-01,3978
du_ctr_flyany_framecrabwalkall,1.085268e+01,-2.044064e-01,39445
du_ctr_flyany_framecrabwalkextreme,7.835964e-01,-2.404051e+00,682
du_ctr_flyany_framejump,3.005139e+01,-6.569497e-01,303
du_ctr_flyany_framemove,9.435612e+00,-9.866108e-01,206328
du_ctr_flyany_framenearfly,3.462357e+00,-2.816166e+00,229161
du_ctr_flyany_framenearwall,4.364855e+00,-3.045372e+00,424266
du_ctr_flyany_framenotnearfly_notnearwall,2.937708e+00,-5.296989e-01,41619
du_ctr_flyany_framepivotcenter,-1.123658e-02,-1.105652e+00,447
du_ctr_flyany_framerighting,6.012645e+00,3.353948e+00,354
