field,value,zscore,nflyframes
a_mm_flyany_frameany,6.174556e-01,-3.600331e+00,431496
a_mm_flyfemale_frameany,6.515088e-01,-4.124067e+00,221291
a_mm_flymale_frameany,5.813876e-01,-2.870618e+00,208925
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.912443e-01,3.887558e-01,252
absangle2wall_flyany_framebodyturnstart,1.350485e+00,9.838633e+00,1579
absangle2wall_flyany_framecrabwalkall,1.207536e+00,3.792137e+00,14688
absangle2wall_flyany_framecrabwalkextreme,9.967233e-01,7.812665e-01,351
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.416506e+00,9.005664e+00,170446
absangle2wall_flyany_framenearwall,1.396746e+00,8.125183e-01,198067
absangle2wall_flyany_framepivotcenterstart,1.513443e+00,-2.078278e+00,248
absangle2wall_flyany_framepivottailstart,9.089982e-01,4.636260e+00,2035
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605468e+00,-6.993235e-01,261050
absangle2wall_flyany_frametouch,1.440817e+00,1.071378e+00,8708
absangle2wall_flyany_framewalk,1.437596e+00,7.726925e+00,114956
absangle2wall_flyany_framewinggrooming,1.653662e+00,1.296568e+00,9258
absangle2wall_flyfemale_framenearwall,1.398190e+00,4.270367e-01,105979
absangle2wall_flymale_framenearwall,1.404304e+00,1.354568e+00,91461
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449805e+00,-1.355884e+00,613
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.346354e+00,-3.379299e+00,772
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.654663e+00,2.947776e+00,134225
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397908e+00,-3.010609e+00,645
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.747710e+00,3.593872e+00,75134
absanglefrom1to2_nose2ell_flyany_frametouch,6.189707e-01,-4.091856e+00,8708
absanglefrom1to2_nose2ell_flyfemale_framechase,1.503879e-01,-2.857544e+00,360
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.771792e+00,2.478067e+00,73181
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.563429e-01,-4.889012e+00,3018
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.064949e-01,-1.023484e+00,212
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.826023e-01,3.250257e-01,3512
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538493e+00,-1.044213e-01,60440
absanglefrom1to2_nose2ell_flymale_frametouch,5.813946e-01,-2.457526e+00,5580
absanglefrom1to2_nose2ell_flymale_framewingextension,4.093576e-01,-1.484430e+00,775
absdangle2wall_flyany_framenearwall,1.291671e+00,-1.857732e+00,198063
absdangle2wall_flyfemale_framenearwall,1.114057e+00,-3.133116e+00,105977
absdangle2wall_flymale_framenearwall,1.465745e+00,-3.507612e-01,91459
absdtheta_flyany_frameany,9.384014e-01,-4.107531e+00,431478
absdtheta_flyany_framebackup,2.648931e+00,7.697752e-01,886
absdtheta_flyany_framebodyturn,6.037817e+00,1.563747e+00,4011
absdtheta_flyany_framecrabwalkall,1.788645e+00,4.377812e-01,14688
absdtheta_flyany_framecrabwalkextreme,2.128752e+00,2.775464e+00,351
absdtheta_flyany_framemove,1.890732e+00,-1.688570e+00,170428
absdtheta_flyany_framenearfly,1.029382e+00,-3.669628e+00,134216
absdtheta_flyany_framenearwall,1.288750e+00,-1.826211e+00,198063
absdtheta_flyany_framenotnearfly_notnearwall,5.574975e-01,-2.176531e+00,161556
absdtheta_flyany_framepivotcenter,6.264747e+00,1.324316e-02,749
absdtheta_flyany_framepivottail,5.831344e+00,2.425729e+00,8674
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.698121e-01,-6.630307e+00,261050
absdtheta_flyany_frametouch,1.462262e+00,-2.565256e+00,8708
absdtheta_flyany_framewalk,1.542733e+00,-1.474503e+00,114955
absdtheta_flyany_framewingextension,1.328238e+00,-7.316093e-02,1028
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.680600e-01,-4.313174e+00,9258
absdtheta_flyfemale_frameany,8.148034e-01,-4.456841e+00,221282
absdtheta_flymale_frameany,1.068440e+00,-3.083324e+00,208916
absdtheta_flymale_framechase,2.102493e+00,1.341254e+00,3512
absdv_cor_flyany_frameany,1.075790e+00,-4.036363e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.478277e+00,8.093269e-01,886
absdv_cor_flyany_framebodyturn,2.618094e+00,-2.132338e+00,4011
absdv_cor_flyany_framecrabwalkall,5.410072e+00,-1.141446e+00,14688
absdv_cor_flyany_framecrabwalkextreme,4.782021e+00,-5.586656e-01,351
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.421907e+00,-3.021259e+00,170428
absdv_cor_flyany_framenearfly,1.073726e+00,-3.505345e+00,134216
absdv_cor_flyany_framenearwall,1.609874e+00,-2.158937e+00,198063
absdv_cor_flyany_framenotnearfly_notnearwall,5.493188e-01,-6.118907e-01,161556
absdv_cor_flyany_framepivotcenter,2.784504e-02,-3.222341e-01,749
absdv_cor_flyany_framepivottail,2.598932e+00,2.658212e-03,8674
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.972584e-02,-5.162722e+00,261050
absdv_cor_flyany_frametouch,1.406129e+00,-2.967874e+00,8708
absdv_cor_flyany_framewalk,2.983993e+00,-2.914193e+00,114955
absdv_cor_flyany_framewingextension,1.803958e+00,3.385151e+00,1028
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.938593e-02,-4.212699e+00,9258
absdv_cor_flyfemale_frameany,9.007896e-01,-3.835010e+00,221282
absdv_cor_flymale_frameany,1.262087e+00,-3.600783e+00,208916
absdv_cor_flymale_framechase,2.835969e+00,2.612382e+00,3512
absphidiff_nose2ell_flyany_framenearfly,1.464546e+00,-3.409987e+00,134216
absphidiff_nose2ell_flyany_frametouch,1.406542e+00,-5.530043e+00,8708
absphidiff_nose2ell_flyfemale_framechase,4.324354e-01,-1.784373e-01,360
absphidiff_nose2ell_flyfemale_framenearfly,1.460315e+00,-3.938164e+00,73178
absphidiff_nose2ell_flyfemale_frametouch,1.479337e+00,-5.207965e+00,3018
absphidiff_nose2ell_flyfemale_framewingextension,1.184293e+00,-6.030420e-01,212
absphidiff_nose2ell_flymale_framechase,4.039392e-01,-1.615411e+00,3512
absphidiff_nose2ell_flymale_framenearfly,1.473653e+00,-2.778062e+00,60434
absphidiff_nose2ell_flymale_frametouch,1.340557e+00,-4.002829e+00,5580
absphidiff_nose2ell_flymale_framewingextension,9.753091e-01,-1.640088e+00,775
abssmoothdtheta_flyany_frameany,7.248878e-01,-3.683709e+00,431478
abssmoothdtheta_flyfemale_frameany,6.372220e-01,-4.179851e+00,221282
abssmoothdtheta_flymale_frameany,8.182538e-01,-2.556453e+00,208916
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481283e+00,-2.913730e+00,772
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.423157e+00,-2.808286e+00,134225
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.522834e+00,-9.498644e-01,645
absthetadiff_nose2ell_flyany_framestop_nearfly,1.411894e+00,-2.420042e+00,75134
absthetadiff_nose2ell_flyany_frametouch,1.571009e+00,-2.623010e+00,8708
absthetadiff_nose2ell_flyfemale_framechase,2.681633e-01,-1.563733e+00,360
absthetadiff_nose2ell_flyfemale_framenearfly,1.439570e+00,-2.987164e+00,73181
absthetadiff_nose2ell_flyfemale_frametouch,1.741227e+00,-1.606996e+00,3018
absthetadiff_nose2ell_flyfemale_framewingextension,9.195384e-01,-3.628767e-01,212
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.583898e-01,2.483233e+00,3512
absthetadiff_nose2ell_flymale_framenearfly,1.413196e+00,-2.465176e+00,60440
absthetadiff_nose2ell_flymale_frametouch,1.415104e+00,-2.117954e+00,5580
absthetadiff_nose2ell_flymale_framewingextension,6.080348e-01,-1.480097e+00,775
absyaw_flyany_framemove,4.881633e-01,-3.736160e+00,170446
absyaw_flyfemale_framemove,5.103287e-01,-4.122834e+00,80577
absyaw_flymale_framemove,4.663707e-01,-2.906518e+00,89462
accmag_flyany_frameany,6.930816e+01,-3.801699e+00,431478
accmag_flyfemale_frameany,5.900858e+01,-4.158343e+00,221282
accmag_flymale_frameany,8.012616e+01,-2.883811e+00,208916
angle_biggest_wing_flyany_frameany,2.702412e-03,-4.198201e+00,431496
angle_biggest_wing_flyany_framewingextension,6.823544e-01,-2.260513e-01,1028
angle_biggest_wing_flyfemale_frameany,3.176046e-03,-4.228385e+00,221291
angle_biggest_wing_flymale_frameany,1.354553e-03,-2.984559e+00,208925
angle_smallest_wing_flyany_frameany,-2.066509e-03,-3.259537e+00,431496
angle_smallest_wing_flyany_framewingextension,2.302801e-02,-3.298901e+00,1028
angle_smallest_wing_flyfemale_frameany,-9.972218e-04,-2.769791e+00,221291
angle_smallest_wing_flymale_frameany,-3.582173e-03,-2.552063e+00,208925
angleonclosestfly_flyany_framenearfly,-4.522538e-01,-2.500175e+00,134225
angleonclosestfly_flyany_framestop_nearfly,-4.435805e-01,-2.075502e+00,75134
angleonclosestfly_flyany_frametouch,-5.154406e-01,-5.253511e+00,8708
angleonclosestfly_flyfemale_framechase,2.603461e-02,3.536223e-01,360
angleonclosestfly_flyfemale_framenearfly,-5.358814e-01,-2.016700e+00,73181
angleonclosestfly_flyfemale_frametouch,-6.407250e-01,-5.377701e+00,3018
angleonclosestfly_flyfemale_framewingextension,6.867292e-01,1.292261e+00,212
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.824493e-02,-2.513325e+00,3512
angleonclosestfly_flymale_framenearfly,-3.707215e-01,-1.196467e+00,60440
angleonclosestfly_flymale_frametouch,-3.982934e-01,-1.702166e+00,5580
angleonclosestfly_flymale_framewingextension,-1.603881e-01,-3.831630e-01,775
anglesub_flyany_frameany,1.699787e-01,-2.347511e+00,431496
anglesub_flyfemale_frameany,1.653961e-01,-2.595434e+00,221291
anglesub_flymale_frameany,1.739816e-01,-1.644289e+00,208925
area_flyany_frameany,1.718554e+00,-3.401618e+00,431496
area_flyfemale_frameany,1.897545e+00,-3.926285e+00,221291
area_flymale_frameany,1.528752e+00,-2.627707e+00,208925
area_inmost_wing_flyany_frameany,8.577625e-01,-2.019802e-01,431496
area_inmost_wing_flyany_framewingextension,5.876270e-01,-2.049727e+00,1028
area_inmost_wing_flyany_framewinggrooming,3.807688e-01,1.419657e-02,9258
area_inmost_wing_flyfemale_frameany,9.101045e-01,1.249731e-01,221291
area_inmost_wing_flymale_frameany,8.046113e-01,-6.173870e-01,208925
area_outmost_wing_flyany_frameany,8.712980e-01,-1.714228e+00,431496
area_outmost_wing_flyany_framewingextension,1.211812e+00,-2.345895e-01,1028
area_outmost_wing_flyany_framewinggrooming,7.459337e-01,-3.430975e+00,9258
area_outmost_wing_flyfemale_frameany,9.260194e-01,-1.464901e+00,221291
area_outmost_wing_flymale_frameany,8.147689e-01,-1.793654e+00,208925
arena_angle_flyany_frameany,7.184249e-02,5.923359e-01,431496
b_mm_flyany_frameany,2.207814e-01,-2.855704e+00,431496
b_mm_flyfemale_frameany,2.317182e-01,-3.545523e+00,221291
b_mm_flymale_frameany,2.091637e-01,-2.018680e+00,208925
boutfreq_flyany_framebackup,6.048724e-04,-4.192564e+00,431496
boutfreq_flyany_framebodyturn,3.659362e-03,-7.330451e-01,431496
boutfreq_flyany_framecrabwalkall,5.073048e-03,-6.334929e+00,431496
boutfreq_flyany_framecrabwalkextreme,2.456570e-04,-3.782080e+00,431496
boutfreq_flyany_framejump,3.012774e-05,-2.630631e+00,431496
boutfreq_flyany_framepivotcenter,5.770621e-04,5.234525e+00,431496
boutfreq_flyany_framepivottail,4.720785e-03,-3.882699e+00,431496
boutfreq_flyany_framerighting,3.708030e-05,-1.164129e+00,431496
boutfreq_flyany_framestop,1.257717e-02,-9.903851e-01,431496
boutfreq_flyany_frametouch,3.249161e-03,-1.658949e+00,431496
boutfreq_flyany_framewalk,1.314960e-02,-3.756740e+00,431496
boutfreq_flyany_framewingextension,1.066059e-04,-5.108035e-01,431496
boutfreq_flyany_framewingflick,8.111315e-05,1.788144e-02,431496
boutfreq_flyany_framewinggrooming,4.264234e-04,-4.740271e+00,431496
boutfreq_flymale_frameattemptedcopulation,2.393306e-05,-2.729704e-01,208916
boutfreq_flymale_framechase,9.621092e-04,1.939588e-01,208916
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,208916
corfrac_maj_flyany_frameany,-7.405736e-02,1.420877e+00,431478
corfrac_maj_flyany_framebackup,-2.015478e-01,1.003239e+00,886
corfrac_maj_flyany_framebodyturn,-6.505798e-01,1.139264e+01,4011
corfrac_maj_flyany_framecrabwalkall,-3.613816e-01,-3.626531e+00,14688
corfrac_maj_flyany_framecrabwalkextreme,-4.569308e-01,2.399774e+00,351
corfrac_maj_flyany_framepivotcenter,-1.409158e-01,-1.922264e+00,749
corfrac_maj_flyany_framepivottail,-6.514203e-01,3.946083e+00,8674
corfrac_maj_flyfemale_frameany,-5.664353e-02,2.314870e+00,221282
corfrac_maj_flymale_frameany,-9.405459e-02,-1.293935e-02,208916
da_flyany_frameany,-2.787996e-05,-2.708413e+00,431478
da_flyfemale_frameany,-8.448976e-05,-9.265492e-01,221282
da_flymale_frameany,8.309912e-05,1.541768e+00,208916
dangle2wall_flyany_framenearwall,9.227042e-02,8.294504e+00,198063
dangle2wall_flyfemale_framenearwall,8.398548e-02,4.961474e+00,105977
dangle2wall_flymale_framenearwall,1.027053e-01,1.106415e+01,91459
dangle_biggest_wing_flyany_frameany,1.700182e-02,2.705159e+00,431478
dangle_biggest_wing_flyfemale_frameany,2.186068e-02,2.806855e+00,221282
dangle_biggest_wing_flymale_frameany,1.276755e-02,1.966143e+00,208916
dangle_smallest_wing_flyany_frameany,-1.701454e-02,-2.704920e+00,431478
dangle_smallest_wing_flyfemale_frameany,-2.158265e-02,-2.788211e+00,221282
dangle_smallest_wing_flymale_frameany,-1.345920e-02,-1.994265e+00,208916
danglesub_flyany_framemove,-2.687932e-02,-2.507225e+00,170428
danglesub_flyany_framenearfly,-6.564728e-02,1.712536e+00,134216
danglesub_flyfemale_framenearfly,-4.752118e-02,2.865140e+00,73178
danglesub_flymale_framenearfly,-8.686849e-02,3.006693e-01,60434
darea_flyany_frameany,-9.123216e-05,-2.444488e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.171785e-01,3.505197e+00,886
darea_flyany_framebodyturn,-4.727108e-02,6.011196e-01,4011
darea_flyany_framechase,-1.043209e-02,-1.256398e+00,4114
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.777821e-03,4.348292e+00,14688
darea_flyany_framecrabwalkextreme,-3.718903e-02,5.812358e-01,351
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.481410e-02,6.710241e-01,749
darea_flyany_framepivottail,-1.004063e-01,-7.384048e-01,8674
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.510227e-03,2.846979e+00,261050
darea_flyany_frametouch,-8.065666e-02,3.507964e-01,8708
darea_flyany_framewalk,2.343250e-02,-1.572835e+00,114955
darea_flyany_framewingextension,-1.194417e-01,-7.713346e-01,1028
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.847050e-02,-4.620627e+00,9258
darea_flyfemale_frameany,-3.228915e-04,-5.503082e-01,221282
darea_flymale_frameany,2.807067e-04,5.615585e-01,208916
darea_inmost_wing_flyany_frameany,1.428335e-02,-4.218753e+00,431478
darea_inmost_wing_flyfemale_frameany,4.231262e-03,-4.473643e+00,221282
darea_inmost_wing_flymale_frameany,2.007089e-02,-2.858456e+00,208916
darea_outmost_wing_flyany_frameany,-1.405129e-02,4.225913e+00,431478
darea_outmost_wing_flyany_framewingextension,-4.414716e-01,2.582879e-01,1028
darea_outmost_wing_flyfemale_frameany,-2.590112e-03,4.548451e+00,221282
darea_outmost_wing_flymale_frameany,-2.208026e-02,2.781872e+00,208916
db_flyany_frameany,-1.707222e-06,-8.608841e-01,431478
db_flyfemale_frameany,-1.064781e-05,-1.361167e-01,221282
db_flymale_frameany,5.527129e-06,-6.286007e-01,208916
dcenter_flyany_frameany,1.233317e+01,3.175000e+00,431496
dcenter_flyany_framebackupstart,1.333220e+01,8.415818e+00,261
dcenter_flyany_framebodyturn,1.263868e+01,3.444189e+00,4011
dcenter_flyany_framebodyturnstart,1.263653e+01,3.820891e+00,1579
dcenter_flyany_framecrabwalkallstart,1.344888e+01,5.148477e+00,2189
dcenter_flyany_framecrabwalkextreme,1.081064e+01,4.657049e+00,351
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.267457e+01,4.919924e+00,170446
dcenter_flyany_framenearwall,1.339360e+01,9.999576e+00,198067
dcenter_flyany_framepivotcenter,7.204833e+00,-2.512095e+00,749
dcenter_flyany_framepivotcenterstart,7.336438e+00,-2.395159e+00,248
dcenter_flyany_framepivottailstart,1.347488e+01,8.074098e+00,2035
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.191299e+01,1.135232e+00,261050
dcenter_flyany_frametouch,3.013010e+00,1.985361e+00,8708
dcenter_flyany_framewalk,1.401196e+01,5.722099e+00,114956
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.456253e+01,1.698154e+00,9258
dcenter_flyfemale_frameany,1.201268e+01,2.416380e+00,221291
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.269351e+01,3.379100e+00,208925
dcenter_flymale_framewingextension,3.123901e+00,-1.624689e+00,775
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.810738e-01,4.162647e+00,170428
ddcenter_flyany_framenearfly,3.153810e-01,-1.087354e+00,134216
ddcenter_flyfemale_framenearfly,2.518038e-01,-1.665757e+00,73178
ddcenter_flymale_framenearfly,3.855249e-01,-4.659258e-01,60434
ddell2nose_flyany_framenearfly,9.269547e-01,-1.040369e+00,134216
ddell2nose_flyfemale_framenearfly,8.374720e-01,-1.275922e+00,73178
ddell2nose_flymale_framenearfly,1.034262e+00,-7.146872e-01,60434
ddist2wall_flyany_framenearwall,4.467428e-02,6.681618e+00,198063
ddist2wall_flyfemale_framenearwall,3.768629e-02,3.932753e+00,105977
ddist2wall_flymale_framenearwall,5.314744e-02,7.643381e+00,91459
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.852449e-01,-1.335145e+00,134216
ddnose2ell_flyfemale_framenearfly,7.175160e-01,-2.038237e+00,73178
ddnose2ell_flymale_framechase,-8.364968e-01,8.248577e-01,3512
ddnose2ell_flymale_framenearfly,1.078800e+00,-4.586502e-01,60434
decc_flyany_frameany,1.395907e-05,1.593188e+00,431478
decc_flyfemale_frameany,2.832173e-05,9.967721e-01,221282
decc_flymale_frameany,-3.377326e-05,-2.455260e+00,208916
dell2nose_flyany_frameany,1.146468e+01,3.272531e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.108507e+01,2.522769e+00,221291
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.188441e+01,3.482729e+00,208925
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.202918e+01,1.176466e+01,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.310286e+00,2.135906e+00,261
dist2wall_flyany_framebodyturnstart,1.489900e+01,1.557611e+01,1579
dist2wall_flyany_framecrabwalkall,1.061531e+01,1.156301e+01,14688
dist2wall_flyany_framecrabwalkextreme,1.388789e+01,1.254618e+01,351
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.614696e+01,1.283040e+01,170446
dist2wall_flyany_framepivotcenterstart,2.306233e+01,3.607277e+00,248
dist2wall_flyany_framepivottailstart,8.677018e+00,6.333448e+00,2035
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.556520e+01,8.262755e+00,261050
dist2wall_flyany_frametouch,2.113265e+01,2.054225e+01,8708
dist2wall_flyany_framewalk,1.561993e+01,1.005759e+01,114956
dist2wall_flyany_framewinggrooming,2.560000e+01,4.016916e+00,9258
dist2wall_flyfemale_frameany,2.162246e+01,1.003393e+01,221291
dist2wall_flymale_frameany,2.251108e+01,1.194543e+01,208925
dmax_wing_angle_flyany_frameany,3.564303e-03,-3.125779e-02,431478
dmax_wing_angle_flyany_framewingextension,-5.236167e-01,-2.192053e-02,1028
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.221891e-03,-9.651327e-01,221282
dmax_wing_angle_flymale_frameany,1.036745e-02,5.804555e-01,208916
dmax_wing_area_flyany_frameany,-1.186964e-01,4.843430e+00,431478
dmax_wing_area_flyany_framewingextension,-4.594347e-01,6.186097e-01,1028
dmax_wing_area_flyfemale_frameany,-1.303246e-01,3.982081e+00,221282
dmax_wing_area_flymale_frameany,-1.021168e-01,3.929876e+00,208916
dmin_wing_angle_flyany_frameany,-3.577023e-03,3.257374e-02,431478
dmin_wing_angle_flyany_framewingextension,-5.186264e-01,4.574685e-01,1028
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.499916e-03,9.799812e-01,221282
dmin_wing_angle_flymale_frameany,-1.105910e-02,-6.205506e-01,208916
dmin_wing_area_flyany_frameany,1.189285e-01,-4.839716e+00,431478
dmin_wing_area_flyany_framewingextension,5.605741e-01,-2.326983e-01,1028
dmin_wing_area_flyfemale_frameany,1.319658e-01,-3.953292e+00,221282
dmin_wing_area_flymale_frameany,1.001074e-01,-3.962145e+00,208916
dnose2ell_angle_30tomin30_flyany_frameany,1.207656e+01,3.359473e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.177168e+01,2.611597e+00,221291
dnose2ell_angle_30tomin30_flymale_frameany,1.242401e+01,3.493581e+00,208925
dnose2ell_angle_min20to20_flyany_frameany,5.485798e+01,9.061184e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,5.635306e+01,9.795484e+00,221291
dnose2ell_angle_min20to20_flymale_frameany,5.342986e+01,5.110520e+00,208925
dnose2ell_angle_min30to30_flyany_frameany,4.398407e+01,9.178284e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,4.505684e+01,9.830654e+00,221291
dnose2ell_angle_min30to30_flymale_frameany,4.296522e+01,5.424078e+00,208925
dnose2ell_flyany_frameany,1.151416e+01,3.398225e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.277074e+01,8.410391e+00,261
dnose2ell_flyany_framebodyturn,1.175549e+01,3.372420e+00,4011
dnose2ell_flyany_framebodyturnstart,1.174996e+01,3.663733e+00,1579
dnose2ell_flyany_framecrabwalkallstart,1.262587e+01,5.156855e+00,2189
dnose2ell_flyany_framecrabwalkextreme,9.836665e+00,4.487630e+00,351
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.255516e+01,1.011475e+01,198067
dnose2ell_flyany_framepivotcenter,6.368117e+00,-2.489800e+00,749
dnose2ell_flyany_framepivotcenterstart,6.431322e+00,-2.464618e+00,248
dnose2ell_flyany_framepivottailstart,1.275784e+01,8.034165e+00,2035
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.113675e+01,1.404482e+00,261050
dnose2ell_flyany_frametouch,1.091840e+00,-2.141229e-01,8708
dnose2ell_flyany_framewalk,1.318244e+01,5.805839e+00,114956
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.368685e+01,1.716399e+00,9258
dnose2ell_flyfemale_frameany,1.123870e+01,2.771323e+00,221291
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.182918e+01,3.421041e+00,208925
dnose2ell_flymale_framechase,1.726882e+00,-6.952581e-01,3512
dnose2ell_flymale_framewingextension,7.923461e-01,-1.676926e+00,775
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.237851e+01,3.308894e+00,431496
dnose2tail_flyany_framemove,1.268911e+01,4.847381e+00,170446
dnose2tail_flyfemale_frameany,1.210345e+01,2.674936e+00,221291
dnose2tail_flymale_frameany,1.269637e+01,3.306890e+00,208925
dnwingsdetected_flyany_frameany,0.000000e+00,2.425512e-01,431478
dnwingsdetected_flyfemale_frameany,8.220623e-04,1.945772e+00,221282
dnwingsdetected_flymale_frameany,-1.306082e-03,-3.580153e+00,208916
dphi_flyany_framemove,5.505652e-02,1.346163e+00,170428
dphi_flyfemale_framemove,6.017624e-02,1.097213e+00,80568
dphi_flymale_framemove,4.640748e-02,8.653460e-01,89453
dtheta_flyany_frameany,7.742372e-03,1.278372e+00,431478
dtheta_flyfemale_frameany,1.831371e-02,1.936009e+00,221282
dtheta_flymale_frameany,-4.225510e-03,-9.255333e-02,208916
du_cor_flyany_frameany,4.782301e+00,-1.126849e+00,431478
du_cor_flyfemale_frameany,3.940055e+00,-1.747374e+00,221282
du_cor_flymale_frameany,5.681314e+00,-3.696528e-01,208916
du_ctr_flyany_frameany,5.032354e+00,-1.210683e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.945955e+00,-2.172173e+00,886
du_ctr_flyany_framebodyturn,5.572714e+00,4.377072e-01,4011
du_ctr_flyany_framecrabwalkall,1.130955e+01,1.136866e-01,14688
du_ctr_flyany_framecrabwalkextreme,1.345563e+00,2.943011e+00,351
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.129196e+01,9.729954e-01,170428
du_ctr_flyany_framenearfly,4.588661e+00,-1.266668e+00,134216
du_ctr_flyany_framenearwall,6.573840e+00,6.821251e-02,198063
du_ctr_flyany_framenotnearfly_notnearwall,4.047309e+00,2.012833e-01,161556
du_ctr_flyany_framepivotcenter,3.832254e-01,3.424040e-01,749
du_ctr_flyany_framerighting,NaN,NaN,0
