field,value,zscore,nflyframes
a_mm_flyany_frameany,6.180004e-01,-8.902819e-01,479280
a_mm_flyfemale_frameany,6.575879e-01,-1.220813e+00,227864
a_mm_flymale_frameany,5.817289e-01,-2.552756e-01,249340
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.269903e-01,-3.161987e+00,374
absangle2wall_flyany_framebodyturnstart,1.105345e+00,-2.552394e-01,1736
absangle2wall_flyany_framecrabwalkall,1.150527e+00,-1.060898e+00,46359
absangle2wall_flyany_framecrabwalkextreme,9.220301e-01,-3.020746e+00,2241
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311785e+00,-1.868239e+00,295070
absangle2wall_flyany_framenearwall,1.358979e+00,-5.676199e-01,397740
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.938704e-01,-3.733664e+00,2295
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708420e+00,1.063454e+00,184210
absangle2wall_flyany_frametouch,1.446771e+00,2.516388e-01,13915
absangle2wall_flyany_framewalk,1.390831e+00,1.199143e+00,171991
absangle2wall_flyany_framewinggrooming,1.855326e+00,3.873948e+00,19048
absangle2wall_flyfemale_framenearwall,1.385235e+00,2.735891e-01,181007
absangle2wall_flymale_framenearwall,1.334212e+00,-1.247569e+00,214683
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.654944e+00,1.526056e+00,210
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.377610e+00,-1.637241e+00,754
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438854e+00,4.134908e-01,2324
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.329133e+00,2.794830e+00,329
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542876e+00,4.738134e-01,211118
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470751e+00,1.658956e+00,1007
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529206e+00,5.513222e-01,90174
absanglefrom1to2_nose2ell_flyany_frametouch,6.987859e-01,-3.670453e-01,13915
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614724e+00,3.092466e-01,100687
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.524281e-01,-4.853730e-01,5921
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.434186e-01,-3.190800e-01,3099
absanglefrom1to2_nose2ell_flymale_framenearfly,1.477065e+00,1.126728e-01,109691
absanglefrom1to2_nose2ell_flymale_frametouch,6.520869e-01,-1.420903e-01,7897
absanglefrom1to2_nose2ell_flymale_framewingextension,7.245752e-01,-7.328452e-01,436
absdangle2wall_flyany_framenearwall,1.430350e+00,-2.101822e+00,397727
absdangle2wall_flyfemale_framenearwall,1.581874e+00,-6.982650e-01,181002
absdangle2wall_flymale_framenearwall,1.290139e+00,-3.116677e+00,214675
absdtheta_flyany_frameany,1.283853e+00,-2.386507e+00,479260
absdtheta_flyany_framebackup,2.445206e+00,2.835252e-01,1529
absdtheta_flyany_framebodyturn,5.457354e+00,-8.095718e-01,4293
absdtheta_flyany_framecrabwalkall,1.619792e+00,-9.330011e-01,46358
absdtheta_flyany_framecrabwalkextreme,1.830848e+00,2.576252e-01,2241
absdtheta_flyany_framemove,1.883222e+00,-1.111112e+00,295050
absdtheta_flyany_framenearfly,1.250963e+00,-3.461213e+00,211106
absdtheta_flyany_framenearwall,1.427061e+00,-2.090131e+00,397727
absdtheta_flyany_framenotnearfly_notnearwall,8.407255e-01,-1.440698e+00,54559
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.945990e+00,-1.457277e+00,8832
absdtheta_flyany_framerighting,8.298951e+00,-1.583875e+00,1263
absdtheta_flyany_framestop,3.417049e-01,-3.850577e+00,184210
absdtheta_flyany_frametouch,1.428861e+00,-3.251392e+00,13915
absdtheta_flyany_framewalk,1.560538e+00,-7.982829e-01,171991
absdtheta_flyany_framewingextension,2.111430e+00,3.609670e+00,451
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.680400e-01,-2.188084e+00,19048
absdtheta_flyfemale_frameany,1.364281e+00,-1.228131e+00,227854
absdtheta_flymale_frameany,1.209765e+00,-3.244201e+00,249330
absdtheta_flymale_framechase,1.688754e+00,-3.900100e-01,3099
absdv_cor_flyany_frameany,1.578202e+00,-3.198560e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.262760e+00,-1.456777e+00,1529
absdv_cor_flyany_framebodyturn,2.532996e+00,-1.541899e+00,4293
absdv_cor_flyany_framecrabwalkall,4.855667e+00,-2.607654e+00,46358
absdv_cor_flyany_framecrabwalkextreme,4.447869e+00,-6.474307e-01,2241
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.475676e+00,-2.653011e+00,295050
absdv_cor_flyany_framenearfly,1.369337e+00,-3.652465e+00,211106
absdv_cor_flyany_framenearwall,1.760192e+00,-3.324762e+00,397727
absdv_cor_flyany_framenotnearfly_notnearwall,1.124695e+00,6.364711e-01,54559
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.078583e+00,-1.329025e+00,8832
absdv_cor_flyany_framerighting,5.669513e+00,-1.303380e+00,1263
absdv_cor_flyany_framestop,1.215707e-01,-3.652642e+00,184210
absdv_cor_flyany_frametouch,1.419882e+00,-2.579270e+00,13915
absdv_cor_flyany_framewalk,2.849201e+00,-2.834467e+00,171991
absdv_cor_flyany_framewingextension,7.636551e-01,-6.118912e-01,451
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.189152e-01,-3.810962e+00,19048
absdv_cor_flyfemale_frameany,1.482834e+00,-2.507929e+00,227854
absdv_cor_flymale_frameany,1.671636e+00,-3.378544e+00,249330
absdv_cor_flymale_framechase,1.949669e+00,-1.288282e+00,3099
absphidiff_nose2ell_flyany_framenearfly,1.564924e+00,-1.539881e+00,211106
absphidiff_nose2ell_flyany_frametouch,1.526944e+00,-9.590885e-01,13915
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591970e+00,-1.579962e+00,100682
absphidiff_nose2ell_flyfemale_frametouch,1.615075e+00,2.390780e-01,5921
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.129871e-01,-6.614540e-01,3099
absphidiff_nose2ell_flymale_framenearfly,1.541006e+00,-1.438338e+00,109684
absphidiff_nose2ell_flymale_frametouch,1.453425e+00,-1.110426e+00,7897
absphidiff_nose2ell_flymale_framewingextension,1.207931e+00,-7.234623e-01,436
abssmoothdtheta_flyany_frameany,1.003193e+00,-2.087067e+00,479260
abssmoothdtheta_flyfemale_frameany,1.086913e+00,-1.008796e+00,227854
abssmoothdtheta_flymale_frameany,9.275096e-01,-2.852845e+00,249330
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.669373e+00,-2.852784e-01,210
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.708370e+00,3.865546e-01,2324
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.681867e+00,-7.578526e-01,329
absthetadiff_nose2ell_flyany_framenearfly,1.595757e+00,-4.056727e-01,211118
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592871e+00,-9.475303e-01,1007
absthetadiff_nose2ell_flyany_framestop_nearfly,1.532658e+00,-6.167373e-01,90174
absthetadiff_nose2ell_flyany_frametouch,1.732877e+00,-8.499403e-01,13915
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638722e+00,-3.935595e-01,100687
absthetadiff_nose2ell_flyfemale_frametouch,1.925742e+00,3.981969e-01,5921
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.345176e-01,-6.932423e-01,3099
absthetadiff_nose2ell_flymale_framenearfly,1.558504e+00,-3.711149e-01,109691
absthetadiff_nose2ell_flymale_frametouch,1.560420e+00,-9.892789e-01,7897
absthetadiff_nose2ell_flymale_framewingextension,9.435614e-01,-6.532376e-01,436
absyaw_flyany_framemove,5.379341e-01,2.668003e-01,295070
absyaw_flyfemale_framemove,5.744360e-01,1.094403e+00,146963
absyaw_flymale_framemove,5.017756e-01,-2.948362e-01,147229
accmag_flyany_frameany,9.523039e+01,-3.350841e+00,479260
accmag_flyfemale_frameany,9.727895e+01,-2.715508e+00,227854
accmag_flymale_frameany,9.345715e+01,-3.685303e+00,249330
angle_biggest_wing_flyany_frameany,8.005150e-03,-2.349599e+00,479280
angle_biggest_wing_flyany_framewingextension,6.295129e-01,-1.376393e+00,451
angle_biggest_wing_flyfemale_frameany,4.588608e-03,-2.781093e+00,227864
angle_biggest_wing_flymale_frameany,1.046623e-02,-1.416403e+00,249340
angle_smallest_wing_flyany_frameany,-4.183724e-03,-2.542958e+00,479280
angle_smallest_wing_flyany_framewingextension,5.904847e-02,-1.252539e+00,451
angle_smallest_wing_flyfemale_frameany,-9.085042e-03,-3.444483e+00,227864
angle_smallest_wing_flymale_frameany,3.741589e-05,-1.121465e+00,249340
angleonclosestfly_flyany_framenearfly,-3.281911e-01,2.500045e+00,211118
angleonclosestfly_flyany_framestop_nearfly,-2.949221e-01,2.604317e+00,90174
angleonclosestfly_flyany_frametouch,-2.478595e-01,2.884324e+00,13915
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.566445e-01,1.398305e+00,100687
angleonclosestfly_flyfemale_frametouch,-2.820822e-01,2.104644e+00,5921
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.915002e-02,1.611441e+00,3099
angleonclosestfly_flymale_framenearfly,-2.965255e-01,2.897079e+00,109691
angleonclosestfly_flymale_frametouch,-2.187244e-01,1.683908e+00,7897
angleonclosestfly_flymale_framewingextension,-2.876304e-01,-5.796903e-01,436
anglesub_flyany_frameany,2.100418e-01,1.425897e+00,479280
anglesub_flyfemale_frameany,1.984714e-01,1.414424e+00,227864
anglesub_flymale_frameany,2.208426e-01,1.070119e+00,249340
area_flyany_frameany,1.714514e+00,9.136394e-01,479280
area_flyfemale_frameany,1.927968e+00,3.013178e-01,227864
area_flymale_frameany,1.519111e+00,1.831229e+00,249340
area_inmost_wing_flyany_frameany,9.034631e-01,-2.970649e-01,479280
area_inmost_wing_flyany_framewingextension,6.469596e-01,-5.769858e-01,451
area_inmost_wing_flyany_framewinggrooming,4.413829e-01,2.703365e+00,19048
area_inmost_wing_flyfemale_frameany,9.498038e-01,-1.242231e-01,227864
area_inmost_wing_flymale_frameany,8.630898e-01,-3.343441e-01,249340
area_outmost_wing_flyany_frameany,9.391651e-01,-9.343698e-01,479280
area_outmost_wing_flyany_framewingextension,1.246738e+00,-2.893615e-01,451
area_outmost_wing_flyany_framewinggrooming,8.753874e-01,-8.117285e-01,19048
area_outmost_wing_flyfemale_frameany,9.991820e-01,-6.984196e-01,227864
area_outmost_wing_flymale_frameany,8.853209e-01,-9.569910e-01,249340
arena_angle_flyany_frameany,-5.231827e-01,-5.444469e+00,479280
b_mm_flyany_frameany,2.199464e-01,2.478089e+00,479280
b_mm_flyfemale_frameany,2.333204e-01,1.601057e+00,227864
b_mm_flymale_frameany,2.077065e-01,3.390829e+00,249340
boutfreq_flyany_framebackup,7.824236e-04,-1.302065e+00,479280
boutfreq_flyany_framebodyturn,3.622100e-03,-8.073754e-01,479280
boutfreq_flyany_framecrabwalkall,1.161534e-02,-1.187500e+00,479280
boutfreq_flyany_framecrabwalkextreme,1.187197e-03,1.261745e+00,479280
boutfreq_flyany_framejump,1.690035e-04,-2.873815e+00,479280
boutfreq_flyany_framepivotcenter,1.523118e-04,1.488430e-01,479280
boutfreq_flyany_framepivottail,4.788433e-03,-1.696902e+00,479280
boutfreq_flyany_framerighting,2.587214e-04,-6.112072e-01,479280
boutfreq_flyany_framestop,1.045527e-02,-2.562567e+00,479280
boutfreq_flyany_frametouch,4.456685e-03,-1.063349e+00,479280
boutfreq_flyany_framewalk,1.884493e-02,-1.557558e+00,479280
boutfreq_flyany_framewingextension,1.105825e-04,-1.026706e+00,479280
boutfreq_flyany_framewingflick,4.798865e-05,-8.683672e-01,479280
boutfreq_flyany_framewinggrooming,6.405441e-04,-1.788989e+00,479280
boutfreq_flymale_frameattemptedcopulation,1.203225e-05,-6.631791e-01,249330
boutfreq_flymale_framechase,9.786227e-04,-1.136231e+00,249330
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,249330
corfrac_maj_flyany_frameany,-1.177945e-01,1.542944e+00,479260
corfrac_maj_flyany_framebackup,-2.018279e-01,1.788839e+00,1529
corfrac_maj_flyany_framebodyturn,-7.436503e-01,2.295848e-01,4293
corfrac_maj_flyany_framecrabwalkall,-3.375786e-01,-3.147551e+00,46358
corfrac_maj_flyany_framecrabwalkextreme,-5.925769e-01,-1.957330e+00,2241
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.875387e-01,9.724018e-01,8832
corfrac_maj_flyfemale_frameany,-1.467011e-01,1.022137e-01,227854
corfrac_maj_flymale_frameany,-9.261240e-02,2.782926e+00,249330
da_flyany_frameany,-2.525583e-05,-2.419027e+00,479260
da_flyfemale_frameany,-1.023978e-04,-1.309933e+00,227854
da_flymale_frameany,3.635596e-05,1.601408e-01,249330
dangle2wall_flyany_framenearwall,2.876342e-02,-1.061184e+00,397727
dangle2wall_flyfemale_framenearwall,2.972056e-02,-1.850944e+00,181002
dangle2wall_flymale_framenearwall,2.617656e-02,1.369162e-01,214675
dangle_biggest_wing_flyany_frameany,1.396948e-02,1.234123e+00,479260
dangle_biggest_wing_flyfemale_frameany,2.967693e-02,2.323268e+00,227854
dangle_biggest_wing_flymale_frameany,8.120080e-05,1.608018e-01,249330
dangle_smallest_wing_flyany_frameany,-1.399496e-02,-1.234543e+00,479260
dangle_smallest_wing_flyfemale_frameany,-2.974164e-02,-2.330144e+00,227854
dangle_smallest_wing_flymale_frameany,-2.962515e-04,-1.639949e-01,249330
danglesub_flyany_framemove,-2.436680e-02,-2.899007e+00,295050
danglesub_flyany_framenearfly,-7.253258e-02,2.429621e+00,211106
danglesub_flyfemale_framenearfly,-6.528792e-02,2.992089e+00,100682
danglesub_flymale_framenearfly,-7.933045e-02,1.733480e+00,109684
darea_flyany_frameany,-2.587125e-05,-5.825000e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.825264e-01,-3.452790e-01,1529
darea_flyany_framebodyturn,1.937983e-03,7.716853e-01,4293
darea_flyany_framechase,4.067344e-02,3.475399e-01,3212
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.390363e-03,3.084893e+00,46358
darea_flyany_framecrabwalkextreme,-3.823322e-02,-4.184901e-01,2241
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.173166e-02,-1.473326e-01,8832
darea_flyany_framerighting,4.428816e-03,-8.887696e-02,1263
darea_flyany_framestop,-1.289048e-02,2.034728e+00,184210
darea_flyany_frametouch,-8.330261e-02,5.450174e-01,13915
darea_flyany_framewalk,2.395710e-02,1.582343e-01,171991
darea_flyany_framewingextension,9.123141e-02,1.022820e+00,451
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.153069e-02,1.974640e-02,19048
darea_flyfemale_frameany,-5.664300e-04,-1.566099e+00,227854
darea_flymale_frameany,4.426841e-04,1.321956e+00,249330
darea_inmost_wing_flyany_frameany,4.168797e-02,-2.321290e+00,479260
darea_inmost_wing_flyfemale_frameany,4.015420e-02,-2.802751e+00,227854
darea_inmost_wing_flymale_frameany,4.031086e-02,-1.319782e+00,249330
darea_outmost_wing_flyany_frameany,-4.152541e-02,2.324558e+00,479260
darea_outmost_wing_flyany_framewingextension,6.859985e-04,1.594406e+00,451
darea_outmost_wing_flyfemale_frameany,-3.926911e-02,2.830706e+00,227854
darea_outmost_wing_flymale_frameany,-4.084086e-02,1.310051e+00,249330
db_flyany_frameany,6.328783e-06,2.096318e+00,479260
db_flyfemale_frameany,-3.269667e-05,-1.413312e+00,227854
db_flymale_frameany,4.253956e-05,2.452066e+00,249330
dcenter_flyany_frameany,1.045385e+01,-2.188722e+00,479280
dcenter_flyany_framebackupstart,8.076576e+00,2.855439e-01,374
dcenter_flyany_framebodyturn,1.049628e+01,-1.412331e+00,4293
dcenter_flyany_framebodyturnstart,1.036390e+01,-1.426885e+00,1736
dcenter_flyany_framecrabwalkallstart,1.064755e+01,-1.139176e+00,5565
dcenter_flyany_framecrabwalkextreme,8.960674e+00,1.729983e+00,2241
dcenter_flyany_framecrabwalkextremestart,8.874399e+00,1.375304e+00,569
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.097154e+01,-4.397875e-01,295070
dcenter_flyany_framenearwall,1.010366e+01,-9.204004e-01,397740
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.051216e+01,2.009492e+00,2295
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.473595e+00,-3.832197e+00,184210
dcenter_flyany_frametouch,2.859919e+00,-1.967252e+00,13915
dcenter_flyany_framewalk,1.198796e+01,-3.749099e-01,171991
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.296539e+01,-2.270224e+00,19048
dcenter_flyfemale_frameany,1.041139e+01,-2.661054e+00,227864
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.048885e+01,-1.453375e+00,249340
dcenter_flymale_framewingextension,7.721748e+00,3.632364e-01,436
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.617044e-01,3.360820e-01,295050
ddcenter_flyany_framenearfly,2.955466e-01,-2.708285e+00,211106
ddcenter_flyfemale_framenearfly,2.551538e-01,-3.057753e+00,100682
ddcenter_flymale_framenearfly,3.386607e-01,-2.258572e+00,109684
ddell2nose_flyany_framenearfly,8.891473e-01,-2.715500e+00,211106
ddell2nose_flyfemale_framenearfly,8.349480e-01,-2.830461e+00,100682
ddell2nose_flymale_framenearfly,9.486062e-01,-2.518460e+00,109684
ddist2wall_flyany_framenearwall,1.767449e-02,-1.051044e+00,397727
ddist2wall_flyfemale_framenearwall,1.247682e-02,-2.185898e+00,181002
ddist2wall_flymale_framenearwall,1.908854e-02,-7.835768e-02,214675
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.337776e-01,-2.586712e+00,211106
ddnose2ell_flyfemale_framenearfly,8.797114e-01,-2.818761e+00,100682
ddnose2ell_flymale_framechase,-5.587764e-01,1.074516e+00,3099
ddnose2ell_flymale_framenearfly,9.934437e-01,-2.176703e+00,109684
decc_flyany_frameany,2.601451e-05,3.560353e+00,479260
decc_flyfemale_frameany,7.453817e-06,3.526087e-01,227854
decc_flymale_frameany,5.027162e-05,2.694831e+00,249330
dell2nose_flyany_frameany,9.567305e+00,-2.091347e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.434870e+00,-2.548652e+00,227864
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.685208e+00,-1.388341e+00,249340
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.047623e+01,-8.828725e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.246465e+00,-1.579772e+00,374
dist2wall_flyany_framebodyturnstart,6.994723e+00,-1.025063e+00,1736
dist2wall_flyany_framecrabwalkall,6.507787e+00,-7.607240e-01,46359
dist2wall_flyany_framecrabwalkextreme,6.791230e+00,-2.537294e+00,2241
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.689061e+00,-1.274150e+00,295070
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.031734e+00,-9.715417e-01,2295
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.325618e+01,-1.524653e+00,184210
dist2wall_flyany_frametouch,8.328540e+00,-6.530859e-01,13915
dist2wall_flyany_framewalk,9.400583e+00,-2.848376e-01,171991
dist2wall_flyany_framewinggrooming,1.764608e+01,-2.259724e+00,19048
dist2wall_flyfemale_frameany,1.097568e+01,-1.348759e+00,227864
dist2wall_flymale_frameany,1.002233e+01,-3.271948e-01,249340
dmax_wing_angle_flyany_frameany,9.664814e-03,2.869886e-01,479260
dmax_wing_angle_flyany_framewingextension,-4.847541e-01,3.080096e-01,451
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.885177e-02,1.875025e+00,227854
dmax_wing_angle_flymale_frameany,1.052015e-03,-7.785591e-01,249330
dmax_wing_area_flyany_frameany,-2.770122e-01,1.724603e+00,479260
dmax_wing_area_flyany_framewingextension,-1.106005e-01,1.575575e+00,451
dmax_wing_area_flyfemale_frameany,-3.863749e-01,-2.908722e-01,227854
dmax_wing_area_flymale_frameany,-1.742433e-01,2.873848e+00,249330
dmin_wing_angle_flyany_frameany,-9.690296e-03,-2.873968e-01,479260
dmin_wing_angle_flyany_framewingextension,-8.454584e-01,-2.001808e-01,451
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.891648e-02,-1.903873e+00,227854
dmin_wing_angle_flymale_frameany,-1.267066e-03,7.740099e-01,249330
dmin_wing_area_flyany_frameany,2.771748e-01,-1.722883e+00,479260
dmin_wing_area_flyany_framewingextension,6.805025e-01,5.650271e-01,451
dmin_wing_area_flyfemale_frameany,3.872600e-01,2.958701e-01,227854
dmin_wing_area_flymale_frameany,1.737133e-01,-2.877767e+00,249330
dnose2ell_angle_30tomin30_flyany_frameany,1.014727e+01,-2.081004e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.012957e+01,-2.600644e+00,227864
dnose2ell_angle_30tomin30_flymale_frameany,1.015945e+01,-1.321220e+00,249340
dnose2ell_angle_min20to20_flyany_frameany,4.005870e+01,6.586524e-02,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.940176e+01,1.741991e-01,227864
dnose2ell_angle_min20to20_flymale_frameany,4.058519e+01,-7.782416e-02,249340
dnose2ell_angle_min30to30_flyany_frameany,3.218173e+01,-5.441054e-02,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.185633e+01,7.620495e-02,227864
dnose2ell_angle_min30to30_flymale_frameany,3.241743e+01,-1.732043e-01,249340
dnose2ell_flyany_frameany,9.545144e+00,-2.104379e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.317322e+00,4.741366e-01,374
dnose2ell_flyany_framebodyturn,9.556798e+00,-1.493665e+00,4293
dnose2ell_flyany_framebodyturnstart,9.409806e+00,-1.537084e+00,1736
dnose2ell_flyany_framecrabwalkallstart,9.705705e+00,-1.108729e+00,5565
dnose2ell_flyany_framecrabwalkextreme,8.078275e+00,1.953401e+00,2241
dnose2ell_flyany_framecrabwalkextremestart,7.923742e+00,1.584083e+00,569
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.158249e+00,-8.591288e-01,397740
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.644970e+00,2.027983e+00,2295
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.584522e+00,-3.763543e+00,184210
dnose2ell_flyany_frametouch,1.071705e+00,-1.759723e+00,13915
dnose2ell_flyany_framewalk,1.109825e+01,-3.075868e-01,171991
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.226409e+01,-2.087870e+00,19048
dnose2ell_flyfemale_frameany,9.550624e+00,-2.555776e+00,227864
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.534927e+00,-1.401694e+00,249340
dnose2ell_flymale_framechase,2.006227e+00,-6.894894e-01,3099
dnose2ell_flymale_framewingextension,5.971945e+00,2.921439e-01,436
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.041604e+01,-2.156668e+00,479280
dnose2tail_flyany_framemove,1.092480e+01,-4.336214e-01,295070
dnose2tail_flyfemale_frameany,1.044777e+01,-2.568881e+00,227864
dnose2tail_flymale_frameany,1.038163e+01,-1.450712e+00,249340
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479260
dnwingsdetected_flyfemale_frameany,2.662403e-04,5.491636e-01,227854
dnwingsdetected_flymale_frameany,-6.082694e-04,-1.550756e+00,249330
dphi_flyany_framemove,-9.034993e-02,-2.171467e+00,295050
dphi_flyfemale_framemove,-5.192382e-02,-1.004514e+00,146953
dphi_flymale_framemove,-1.202617e-01,-2.128268e+00,147219
dtheta_flyany_frameany,1.725632e-02,2.138218e+00,479260
dtheta_flyfemale_frameany,2.674822e-02,2.339137e+00,227854
dtheta_flymale_frameany,7.833726e-03,9.077288e-01,249330
du_cor_flyany_frameany,6.034457e+00,-2.159236e+00,479260
du_cor_flyfemale_frameany,5.316106e+00,-2.454562e+00,227854
du_cor_flymale_frameany,6.726058e+00,-1.609337e+00,249330
du_ctr_flyany_frameany,6.426331e+00,-2.174765e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.788764e+00,1.279590e+00,1529
du_ctr_flyany_framebodyturn,4.950426e+00,-1.838500e+00,4293
du_ctr_flyany_framecrabwalkall,9.451601e+00,-2.932223e+00,46358
du_ctr_flyany_framecrabwalkextreme,1.184174e+00,1.156620e+00,2241
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.025829e+01,-1.278537e+00,295050
du_ctr_flyany_framenearfly,4.978921e+00,-3.045869e+00,211106
du_ctr_flyany_framenearwall,6.653805e+00,-2.378174e+00,397727
du_ctr_flyany_framenotnearfly_notnearwall,9.324573e+00,2.695012e+00,54559
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.687834e+00,2.356240e+00,1263
du_ctr_flyany_framestop,8.742445e-02,-3.308149e+00,184210
