field,value,zscore,nflyframes
a_mm_flyany_frameany,6.167338e-01,-1.064892e+00,455373
a_mm_flyfemale_frameany,6.552062e-01,-1.504126e+00,202667
a_mm_flymale_frameany,5.858078e-01,3.360592e-01,252117
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.696473e-01,-2.028052e+00,393
absangle2wall_flyany_framebodyturnstart,1.089024e+00,-8.373852e-01,1538
absangle2wall_flyany_framecrabwalkall,1.114365e+00,-2.916813e+00,55160
absangle2wall_flyany_framecrabwalkextreme,9.421737e-01,-2.666861e+00,2603
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295821e+00,-2.931423e+00,292145
absangle2wall_flyany_framenearwall,1.329749e+00,-1.628931e+00,377070
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.252908e-01,-2.137563e+00,2389
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605879e+00,-1.424583e+00,163228
absangle2wall_flyany_frametouch,1.361850e+00,-2.229512e+00,14863
absangle2wall_flyany_framewalk,1.374177e+00,6.354441e-02,165892
absangle2wall_flyany_framewinggrooming,1.631356e+00,6.163828e-01,22429
absangle2wall_flyfemale_framenearwall,1.362755e+00,-4.940127e-01,151099
absangle2wall_flymale_framenearwall,1.303557e+00,-2.260361e+00,225492
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614519e+00,8.190407e-01,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.506891e+00,8.818744e-01,590
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457177e+00,8.502395e-01,2342
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.156967e+00,5.579086e-01,386
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535172e+00,1.523154e-01,177316
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483536e+00,2.030634e+00,1108
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503852e+00,1.290925e-02,54982
absanglefrom1to2_nose2ell_flyany_frametouch,7.066372e-01,-8.837185e-02,14863
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614133e+00,2.992497e-01,71327
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.009232e-01,1.624789e+00,4228
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.332063e-01,-7.393756e-01,6227
absanglefrom1to2_nose2ell_flymale_framenearfly,1.473789e+00,5.205368e-02,105787
absanglefrom1to2_nose2ell_flymale_frametouch,6.356123e-01,-4.796031e-01,10593
absanglefrom1to2_nose2ell_flymale_framewingextension,8.304212e-01,-2.020627e-01,557
absdangle2wall_flyany_framenearwall,1.429224e+00,-2.113475e+00,377054
absdangle2wall_flyfemale_framenearwall,1.397365e+00,-2.467177e+00,151093
absdangle2wall_flymale_framenearwall,1.453003e+00,-1.544500e+00,225482
absdtheta_flyany_frameany,1.289657e+00,-2.323389e+00,455354
absdtheta_flyany_framebackup,2.254523e+00,-9.996314e-01,1766
absdtheta_flyany_framebodyturn,5.181536e+00,-1.868529e+00,3815
absdtheta_flyany_framecrabwalkall,1.581949e+00,-1.324859e+00,55158
absdtheta_flyany_framecrabwalkextreme,1.725922e+00,-7.888847e-01,2603
absdtheta_flyany_framemove,1.805536e+00,-1.895977e+00,292126
absdtheta_flyany_framenearfly,1.395039e+00,-2.075904e+00,177310
absdtheta_flyany_framenearwall,1.425122e+00,-2.110389e+00,377054
absdtheta_flyany_framenotnearfly_notnearwall,8.162278e-01,-1.704066e+00,67396
absdtheta_flyany_framepivotcenter,6.741177e+00,1.247666e-01,215
absdtheta_flyany_framepivottail,4.720090e+00,-2.400561e+00,9022
absdtheta_flyany_framerighting,9.733679e+00,1.377670e+00,1026
absdtheta_flyany_framestop,3.756911e-01,-2.174676e+00,163228
absdtheta_flyany_frametouch,1.549876e+00,-1.965589e+00,14863
absdtheta_flyany_framewalk,1.479837e+00,-1.656293e+00,165890
absdtheta_flyany_framewingextension,1.804543e+00,2.226178e+00,570
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.675543e-01,-2.208465e+00,22429
absdtheta_flyfemale_frameany,1.175933e+00,-3.053411e+00,202661
absdtheta_flymale_frameany,1.379356e+00,-1.438302e+00,252104
absdtheta_flymale_framechase,1.803596e+00,2.432827e-01,6227
absdv_cor_flyany_frameany,1.701189e+00,-2.387124e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.323540e+00,-7.720628e-01,1766
absdv_cor_flyany_framebodyturn,2.726760e+00,-7.990981e-01,3815
absdv_cor_flyany_framecrabwalkall,4.938429e+00,-2.342067e+00,55158
absdv_cor_flyany_framecrabwalkextreme,4.245155e+00,-1.594042e+00,2603
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.543143e+00,-2.248777e+00,292126
absdv_cor_flyany_framenearfly,1.598218e+00,-2.165849e+00,177310
absdv_cor_flyany_framenearwall,1.891762e+00,-2.502093e+00,377054
absdv_cor_flyany_framenotnearfly_notnearwall,9.493391e-01,-6.572475e-01,67396
absdv_cor_flyany_framepivotcenter,5.504159e-02,-6.536685e-01,215
absdv_cor_flyany_framepivottail,2.087379e+00,-1.290923e+00,9022
absdv_cor_flyany_framerighting,5.084996e+00,-2.748468e+00,1026
absdv_cor_flyany_framestop,1.367815e-01,-2.044995e+00,163228
absdv_cor_flyany_frametouch,1.540741e+00,-1.695432e+00,14863
absdv_cor_flyany_framewalk,2.963997e+00,-2.237946e+00,165890
absdv_cor_flyany_framewingextension,1.144262e+00,9.017696e-01,570
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.256542e-01,-3.052288e+00,22429
absdv_cor_flyfemale_frameany,1.366173e+00,-3.226522e+00,202661
absdv_cor_flymale_frameany,1.971521e+00,-1.554690e+00,252104
absdv_cor_flymale_framechase,1.862961e+00,-1.679412e+00,6227
absphidiff_nose2ell_flyany_framenearfly,1.565058e+00,-1.536718e+00,177310
absphidiff_nose2ell_flyany_frametouch,1.520395e+00,-1.162601e+00,14863
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.583230e+00,-1.800694e+00,71325
absphidiff_nose2ell_flyfemale_frametouch,1.595999e+00,-4.613145e-01,4228
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.917425e-01,-1.368414e+00,6227
absphidiff_nose2ell_flymale_framenearfly,1.549815e+00,-1.249813e+00,105783
absphidiff_nose2ell_flymale_frametouch,1.467078e+00,-8.512011e-01,10593
absphidiff_nose2ell_flymale_framewingextension,1.183063e+00,-9.121014e-01,557
abssmoothdtheta_flyany_frameany,9.960641e-01,-2.179446e+00,455354
abssmoothdtheta_flyfemale_frameany,9.188789e-01,-2.958681e+00,202661
abssmoothdtheta_flymale_frameany,1.056976e+00,-1.227977e+00,252104
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.630446e+00,-9.761935e-01,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637940e+00,-9.221256e-01,2342
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.776225e+00,7.001773e-01,386
absthetadiff_nose2ell_flyany_framenearfly,1.554345e+00,-1.096033e+00,177316
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577413e+00,-1.323823e+00,1108
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520634e+00,-8.406840e-01,54982
absthetadiff_nose2ell_flyany_frametouch,1.693698e+00,-1.432423e+00,14863
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.568732e+00,-1.617269e+00,71327
absthetadiff_nose2ell_flyfemale_frametouch,1.830184e+00,-1.535332e+00,4228
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.532965e-01,-5.283107e-02,6227
absthetadiff_nose2ell_flymale_framenearfly,1.543613e+00,-5.990768e-01,105787
absthetadiff_nose2ell_flymale_frametouch,1.583964e+00,-8.031188e-01,10593
absthetadiff_nose2ell_flymale_framewingextension,9.760317e-01,-5.015658e-01,557
absyaw_flyany_framemove,5.623621e-01,1.100277e+00,292145
absyaw_flyfemale_framemove,5.870924e-01,1.597971e+00,117187
absyaw_flymale_framemove,5.415388e-01,7.094581e-01,174551
accmag_flyany_frameany,9.793231e+01,-3.037269e+00,455354
accmag_flyfemale_frameany,8.634063e+01,-3.822221e+00,202661
accmag_flymale_frameany,1.071886e+02,-2.033125e+00,252104
angle_biggest_wing_flyany_frameany,2.780057e-02,-1.093619e-01,455373
angle_biggest_wing_flyany_framewingextension,5.466839e-01,-3.503005e+00,570
angle_biggest_wing_flyfemale_frameany,5.298183e-02,2.441456e+00,202667
angle_biggest_wing_flymale_frameany,7.550945e-03,-1.661540e+00,252117
angle_smallest_wing_flyany_frameany,-3.792833e-03,-2.457619e+00,455373
angle_smallest_wing_flyany_framewingextension,6.339366e-02,-1.022071e+00,570
angle_smallest_wing_flyfemale_frameany,-1.398805e-04,-1.586883e+00,202667
angle_smallest_wing_flymale_frameany,-6.735406e-03,-2.151240e+00,252117
angleonclosestfly_flyany_framenearfly,-4.437558e-01,-8.180722e-01,177316
angleonclosestfly_flyany_framestop_nearfly,-3.350088e-01,1.726522e+00,54982
angleonclosestfly_flyany_frametouch,-2.669673e-01,2.368775e+00,14863
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.293704e-01,3.678151e-01,71327
angleonclosestfly_flyfemale_frametouch,-2.466844e-01,2.743615e+00,4228
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.539759e-02,-6.435011e-01,6227
angleonclosestfly_flymale_framenearfly,-4.532276e-01,-2.745792e+00,105787
angleonclosestfly_flymale_frametouch,-2.596353e-01,9.692891e-01,10593
angleonclosestfly_flymale_framewingextension,1.443427e-01,1.547967e+00,557
anglesub_flyany_frameany,1.968061e-01,2.977383e-01,455373
anglesub_flyfemale_frameany,1.807437e-01,-3.224102e-01,202667
anglesub_flymale_frameany,2.095340e-01,4.284201e-01,252117
area_flyany_frameany,1.677138e+00,5.028991e-02,455373
area_flyfemale_frameany,1.908941e+00,-5.642598e-02,202667
area_flymale_frameany,1.490746e+00,1.066485e+00,252117
area_inmost_wing_flyany_frameany,8.744600e-01,-1.192728e+00,455373
area_inmost_wing_flyany_framewingextension,6.536421e-01,-3.498179e-01,570
area_inmost_wing_flyany_framewinggrooming,4.291408e-01,1.983671e+00,22429
area_inmost_wing_flyfemale_frameany,8.934921e-01,-1.575953e+00,202667
area_inmost_wing_flymale_frameany,8.592059e-01,-4.565647e-01,252117
area_outmost_wing_flyany_frameany,9.560529e-01,-4.007434e-01,455373
area_outmost_wing_flyany_framewingextension,1.178371e+00,-1.893180e+00,570
area_outmost_wing_flyany_framewinggrooming,8.909366e-01,-2.238795e-01,22429
area_outmost_wing_flyfemale_frameany,1.029203e+00,8.203442e-02,202667
area_outmost_wing_flymale_frameany,8.971126e-01,-5.694561e-01,252117
arena_angle_flyany_frameany,4.922831e-02,8.754922e-01,455373
b_mm_flyany_frameany,2.154306e-01,1.022188e+00,455373
b_mm_flyfemale_frameany,2.318618e-01,1.186492e+00,202667
b_mm_flymale_frameany,2.022116e-01,1.529824e+00,252117
boutfreq_flyany_framebackup,8.652248e-04,-8.051551e-01,455373
boutfreq_flyany_framebodyturn,3.377451e-03,-1.321248e+00,455373
boutfreq_flyany_framecrabwalkall,1.238545e-02,-3.787509e-01,455373
boutfreq_flyany_framecrabwalkextreme,1.401049e-03,2.800275e+00,455373
boutfreq_flyany_framejump,1.690922e-04,-2.873396e+00,455373
boutfreq_flyany_framepivotcenter,1.844642e-04,6.617718e-01,455373
boutfreq_flyany_framepivottail,5.246249e-03,-1.058780e+00,455373
boutfreq_flyany_framerighting,2.064242e-04,-1.188170e+00,455373
boutfreq_flyany_framestop,1.170469e-02,-1.361050e+00,455373
boutfreq_flyany_frametouch,5.092529e-03,-1.115953e-01,455373
boutfreq_flyany_framewalk,1.940168e-02,-1.187145e+00,455373
boutfreq_flyany_framewingextension,1.515241e-04,-7.525780e-01,455373
boutfreq_flyany_framewingflick,4.392004e-05,-9.266822e-01,455373
boutfreq_flyany_framewinggrooming,9.047528e-04,-6.302876e-01,455373
boutfreq_flymale_frameattemptedcopulation,1.586647e-05,-5.407957e-01,252104
boutfreq_flymale_framechase,1.761178e-03,2.667227e-01,252104
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,252104
corfrac_maj_flyany_frameany,-1.210187e-01,1.335806e+00,455354
corfrac_maj_flyany_framebackup,-2.100573e-01,1.131810e+00,1766
corfrac_maj_flyany_framebodyturn,-7.611066e-01,-1.651751e+00,3815
corfrac_maj_flyany_framecrabwalkall,-3.053563e-01,-7.409774e-01,55158
corfrac_maj_flyany_framecrabwalkextreme,-5.069705e-01,1.709502e-01,2603
corfrac_maj_flyany_framepivotcenter,-1.202044e-01,-8.956130e-02,215
corfrac_maj_flyany_framepivottail,-6.990881e-01,-3.313316e-01,9022
corfrac_maj_flyfemale_frameany,-1.097872e-01,2.124816e+00,202661
corfrac_maj_flymale_frameany,-1.300220e-01,3.405941e-01,252104
da_flyany_frameany,-9.621261e-07,1.088972e+00,455354
da_flyfemale_frameany,-5.325665e-05,5.267223e-02,202661
da_flymale_frameany,3.420566e-05,9.558137e-02,252104
dangle2wall_flyany_framenearwall,2.513371e-02,-1.452425e+00,377054
dangle2wall_flyfemale_framenearwall,3.010517e-02,-1.820166e+00,151093
dangle2wall_flymale_framenearwall,2.131325e-02,-4.362707e-01,225482
dangle_biggest_wing_flyany_frameany,1.546985e-02,1.373583e+00,455354
dangle_biggest_wing_flyfemale_frameany,1.930822e-02,1.400428e+00,202661
dangle_biggest_wing_flymale_frameany,1.169909e-02,1.010762e+00,252104
dangle_smallest_wing_flyany_frameany,-1.547131e-02,-1.371796e+00,455354
dangle_smallest_wing_flyfemale_frameany,-1.898143e-02,-1.376073e+00,202661
dangle_smallest_wing_flymale_frameany,-1.215684e-02,-1.030980e+00,252104
danglesub_flyany_framemove,-1.628079e-02,-1.604057e-01,292126
danglesub_flyany_framenearfly,-7.322165e-02,2.373779e+00,177310
danglesub_flyfemale_framenearfly,-6.695093e-02,2.857376e+00,71325
danglesub_flymale_framenearfly,-7.802635e-02,1.829079e+00,105783
darea_flyany_frameany,-2.544269e-05,-5.667913e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.625058e-01,5.957732e-01,1766
darea_flyany_framebodyturn,-3.104171e-02,-2.854195e-01,3815
darea_flyany_framechase,-7.141414e-03,-1.104254e+00,6316
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.621153e-03,1.524916e+00,55158
darea_flyany_framecrabwalkextreme,3.077474e-04,1.246569e+00,2603
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.178677e-01,1.022768e+00,215
darea_flyany_framepivottail,-1.535172e-02,4.027234e-01,9022
darea_flyany_framerighting,-1.089857e-01,-1.355102e+00,1026
darea_flyany_framestop,-1.184728e-02,2.383458e+00,163228
darea_flyany_frametouch,-7.470474e-02,1.191121e+00,14863
darea_flyany_framewalk,2.426452e-02,2.245378e-01,165890
darea_flyany_framewingextension,-5.148537e-02,-5.755575e-01,570
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.232047e-02,-3.812366e-01,22429
darea_flyfemale_frameany,-9.139597e-04,-3.546211e+00,202661
darea_flymale_frameany,6.691647e-04,2.733611e+00,252104
darea_inmost_wing_flyany_frameany,5.112208e-02,-1.784322e+00,455354
darea_inmost_wing_flyfemale_frameany,7.247922e-02,-1.236909e+00,202661
darea_inmost_wing_flymale_frameany,3.378529e-02,-1.636303e+00,252104
darea_outmost_wing_flyany_frameany,-5.106654e-02,1.781602e+00,455354
darea_outmost_wing_flyany_framewingextension,-1.335009e+00,-2.297457e+00,570
darea_outmost_wing_flyfemale_frameany,-7.081398e-02,1.294201e+00,202661
darea_outmost_wing_flymale_frameany,-3.492525e-02,1.597182e+00,252104
db_flyany_frameany,-2.070412e-06,-1.620143e+00,455354
db_flyfemale_frameany,-9.300892e-05,-6.974393e+00,202661
db_flymale_frameany,7.106496e-05,5.299821e+00,252104
dcenter_flyany_frameany,1.122589e+01,1.791100e-02,455373
dcenter_flyany_framebackupstart,7.994546e+00,1.279609e-01,394
dcenter_flyany_framebodyturn,1.187198e+01,2.341520e+00,3815
dcenter_flyany_framebodyturnstart,1.165476e+01,2.183747e+00,1538
dcenter_flyany_framecrabwalkallstart,1.112875e+01,7.705215e-02,5640
dcenter_flyany_framecrabwalkextreme,8.352381e+00,5.709884e-01,2603
dcenter_flyany_framecrabwalkextremestart,8.293324e+00,2.146466e-01,638
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102892e+01,-2.599584e-01,292145
dcenter_flyany_framenearwall,1.038444e+01,3.724764e-02,377070
dcenter_flyany_framepivotcenter,5.830242e+00,-2.328821e+00,215
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.031271e+01,1.494667e+00,2389
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.139507e+01,-8.115041e-03,163228
dcenter_flyany_frametouch,2.865538e+00,-1.811877e+00,14863
dcenter_flyany_framewalk,1.225103e+01,3.941756e-01,165892
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.477524e+01,3.921867e-01,22429
dcenter_flyfemale_frameany,1.178350e+01,1.213448e+00,202667
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077990e+01,-7.528124e-01,252117
dcenter_flymale_framewingextension,5.593738e+00,-1.018792e+00,557
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.249476e-01,-1.075559e+00,292126
ddcenter_flyany_framenearfly,3.172413e-01,-2.405932e+00,177310
ddcenter_flyfemale_framenearfly,2.901782e-01,-2.554184e+00,71325
ddcenter_flymale_framenearfly,3.401287e-01,-2.239423e+00,105783
ddell2nose_flyany_framenearfly,9.885879e-01,-2.134706e+00,177310
ddell2nose_flyfemale_framenearfly,9.794670e-01,-1.990277e+00,71325
ddell2nose_flymale_framenearfly,9.970319e-01,-2.241292e+00,105783
ddist2wall_flyany_framenearwall,1.364102e-02,-1.979244e+00,377054
ddist2wall_flyfemale_framenearwall,7.143802e-03,-3.170234e+00,151093
ddist2wall_flymale_framenearwall,1.858837e-02,-1.764151e-01,225482
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.868185e-01,-2.276757e+00,177310
ddnose2ell_flyfemale_framenearfly,9.077241e-01,-2.656778e+00,71325
ddnose2ell_flymale_framechase,-5.444125e-01,1.103722e+00,6227
ddnose2ell_flymale_framenearfly,1.052269e+00,-1.852529e+00,105783
decc_flyany_frameany,-2.984176e-06,-1.949818e+00,455354
decc_flyfemale_frameany,-1.135219e-04,-7.947995e+00,202661
decc_flymale_frameany,8.983482e-05,5.486097e+00,252104
dell2nose_flyany_frameany,1.032652e+01,5.122958e-02,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.082243e+01,1.280105e+00,202667
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.929691e+00,-7.985840e-01,252117
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.116363e+01,-1.114951e-01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.885827e+00,1.069934e-01,394
dist2wall_flyany_framebodyturnstart,7.220003e+00,-5.709087e-01,1538
dist2wall_flyany_framecrabwalkall,6.688806e+00,-2.315704e-01,55160
dist2wall_flyany_framecrabwalkextreme,7.123988e+00,-1.893104e+00,2603
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.909459e+00,-8.948847e-01,292145
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.394036e+00,-5.995530e-02,2389
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.487499e+01,-2.682387e-01,163228
dist2wall_flyany_frametouch,8.181457e+00,-8.921599e-01,14863
dist2wall_flyany_framewalk,9.564497e+00,-5.213587e-02,165892
dist2wall_flyany_framewinggrooming,1.964497e+01,-9.929557e-01,22429
dist2wall_flyfemale_frameany,1.344993e+01,1.256901e+00,202667
dist2wall_flymale_frameany,9.323923e+00,-1.051651e+00,252117
dmax_wing_angle_flyany_frameany,7.950886e-03,2.783090e-03,455354
dmax_wing_angle_flyany_framewingextension,-1.568802e+00,-3.867118e+00,570
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.357550e-02,1.059600e+00,202661
dmax_wing_angle_flymale_frameany,2.843802e-03,-6.019906e-01,252104
dmax_wing_area_flyany_frameany,-3.482437e-01,-1.206917e-01,455354
dmax_wing_area_flyany_framewingextension,-1.813426e+00,-3.214329e+00,570
dmax_wing_area_flyfemale_frameany,-4.474716e-01,-1.605142e+00,202661
dmax_wing_area_flymale_frameany,-2.650519e-01,1.020100e+00,252104
dmin_wing_angle_flyany_frameany,-7.952354e-03,8.524834e-04,455354
dmin_wing_angle_flyany_framewingextension,-3.069645e-01,1.477489e+00,570
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.324871e-02,-1.027215e+00,202661
dmin_wing_angle_flymale_frameany,-3.301549e-03,5.735413e-01,252104
dmin_wing_area_flyany_frameany,3.482992e-01,1.196056e-01,455354
dmin_wing_area_flyany_framewingextension,1.602229e+00,2.835335e+00,570
dmin_wing_area_flyfemale_frameany,4.491368e-01,1.624676e+00,202661
dmin_wing_area_flymale_frameany,2.639119e-01,-1.036823e+00,252104
dnose2ell_angle_30tomin30_flyany_frameany,1.088983e+01,-3.505634e-02,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149669e+01,1.152887e+00,202667
dnose2ell_angle_30tomin30_flymale_frameany,1.040419e+01,-7.616344e-01,252117
dnose2ell_angle_min20to20_flyany_frameany,4.385692e+01,2.810876e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.252843e+01,2.150087e+00,202667
dnose2ell_angle_min20to20_flymale_frameany,4.493470e+01,2.228289e+00,252117
dnose2ell_angle_min30to30_flyany_frameany,3.512384e+01,2.646145e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.451534e+01,2.234086e+00,202667
dnose2ell_angle_min30to30_flymale_frameany,3.561967e+01,2.015205e+00,252117
dnose2ell_flyany_frameany,1.033265e+01,1.069234e-01,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.151340e+00,1.703420e-01,394
dnose2ell_flyany_framebodyturn,1.101125e+01,2.391996e+00,3815
dnose2ell_flyany_framebodyturnstart,1.080024e+01,2.237441e+00,1538
dnose2ell_flyany_framecrabwalkallstart,1.022534e+01,1.598453e-01,5640
dnose2ell_flyany_framecrabwalkextreme,7.401940e+00,7.428307e-01,2603
dnose2ell_flyany_framecrabwalkextremestart,7.288048e+00,3.896955e-01,638
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.453947e+00,1.254430e-01,377070
dnose2ell_flyany_framepivotcenter,5.056511e+00,-2.312802e+00,215
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.435054e+00,1.509892e+00,2389
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.052842e+01,7.330905e-02,163228
dnose2ell_flyany_frametouch,1.097910e+00,-9.776530e-01,14863
dnose2ell_flyany_framewalk,1.135806e+01,4.369238e-01,165892
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.408637e+01,6.025028e-01,22429
dnose2ell_flyfemale_frameany,1.092995e+01,1.322466e+00,202667
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.854439e+00,-6.593223e-01,252117
dnose2ell_flymale_framechase,1.671689e+00,-2.077819e+00,6227
dnose2ell_flymale_framewingextension,3.754026e+00,-1.003488e+00,557
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121162e+01,9.483784e-02,455373
dnose2tail_flyany_framemove,1.100896e+01,-1.752679e-01,292145
dnose2tail_flyfemale_frameany,1.181109e+01,1.293277e+00,202667
dnose2tail_flymale_frameany,1.073226e+01,-6.425420e-01,252117
dnwingsdetected_flyany_frameany,-6.661231e-05,-7.820762e-01,455354
dnwingsdetected_flyfemale_frameany,5.986783e-04,1.676910e+00,202661
dnwingsdetected_flymale_frameany,-8.422131e-04,-2.356139e+00,252104
dphi_flyany_framemove,2.596300e-02,7.156181e-01,292126
dphi_flyfemale_framemove,-3.161924e-02,-6.323998e-01,117181
dphi_flymale_framemove,6.324351e-02,1.354164e+00,174538
dtheta_flyany_frameany,-2.064548e-02,-2.807675e+00,455354
dtheta_flyfemale_frameany,-1.123161e-02,-1.488278e+00,202661
dtheta_flymale_frameany,-2.809105e-02,-2.553377e+00,252104
du_cor_flyany_frameany,6.077865e+00,-2.092562e+00,455354
du_cor_flyfemale_frameany,4.910336e+00,-3.074792e+00,202661
du_cor_flymale_frameany,7.021661e+00,-1.215634e+00,252104
du_ctr_flyany_frameany,6.468857e+00,-2.111971e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.450550e+00,1.991058e+00,1766
du_ctr_flyany_framebodyturn,4.959363e+00,-1.808205e+00,3815
du_ctr_flyany_framecrabwalkall,9.481735e+00,-2.893250e+00,55158
du_ctr_flyany_framecrabwalkextreme,1.086404e+00,1.259191e-01,2603
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.876610e+00,-1.720617e+00,292126
du_ctr_flyany_framenearfly,5.587691e+00,-2.073302e+00,177310
du_ctr_flyany_framenearwall,6.770671e+00,-2.212314e+00,377054
du_ctr_flyany_framenotnearfly_notnearwall,7.564812e+00,9.068995e-01,67396
du_ctr_flyany_framepivotcenter,2.583153e-01,-1.284635e+00,215
du_ctr_flyany_framerighting,5.558375e+00,2.116696e+00,1026
