field,value,zscore,nflyframes
a_mm_flyany_frameany,6.746667e-01,4.797236e+00,485590
a_mm_flyfemale_frameany,7.048851e-01,2.814552e+00,257408
a_mm_flymale_frameany,6.404123e-01,5.891892e+00,227217
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.737373e+00,3.064624e+01,423
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.986753e+00,6.405117e+00,271
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.590765e+00,1.944892e+01,2760
absangle2wall_flyany_framenearwall,1.683397e+00,1.120003e+01,390473
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665101e+00,6.384428e-01,482777
absangle2wall_flyany_frametouch,1.992223e+00,1.654407e+01,71505
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.377031e+00,-1.764747e-01,210237
absangle2wall_flymale_framenearwall,2.082924e+00,2.362113e+01,179271
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.700724e+00,4.986799e+00,332365
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.699951e+00,2.689629e+00,329612
absanglefrom1to2_nose2ell_flyany_frametouch,1.324388e+00,2.077098e+01,71505
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.963283e+00,6.027559e+00,170650
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.563787e+00,3.444507e+01,28404
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.393092e+00,-3.023815e+00,160750
absanglefrom1to2_nose2ell_flymale_frametouch,1.024483e+00,6.476305e+00,42523
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.292307e-01,-1.281328e+01,390449
absdangle2wall_flyfemale_framenearwall,2.094312e-01,-1.191644e+01,210226
absdangle2wall_flymale_framenearwall,2.527506e-01,-1.186916e+01,179260
absdtheta_flyany_frameany,2.124716e-01,-1.169260e+01,485562
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.232998e-01,-1.643758e+01,423
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,3.142800e+00,1.133057e+01,2776
absdtheta_flyany_framenearfly,2.358979e-01,-1.094841e+01,332344
absdtheta_flyany_framenearwall,2.294415e-01,-1.285765e+01,390449
absdtheta_flyany_framenotnearfly_notnearwall,1.261549e-01,-6.760714e+00,66464
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.845431e-01,-1.068725e+01,482777
absdtheta_flyany_frametouch,5.345806e-01,-1.213997e+01,71505
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.024094e-01,-1.024171e+01,257395
absdtheta_flymale_frameany,2.219972e-01,-1.165055e+01,227204
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.920911e-02,-1.014579e+01,485562
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.692394e-01,-1.728794e+01,423
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,7.654932e+00,-6.248161e+00,271
absdv_cor_flyany_framemove,1.104341e+00,-1.020109e+01,2776
absdv_cor_flyany_framenearfly,7.790317e-02,-9.454809e+00,332344
absdv_cor_flyany_framenearwall,7.508211e-02,-1.148795e+01,390449
absdv_cor_flyany_framenotnearfly_notnearwall,4.217843e-02,-4.205447e+00,66464
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.854307e-02,-7.906075e+00,482777
absdv_cor_flyany_frametouch,1.672724e-01,-1.164301e+01,71505
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,7.695318e-02,-8.477902e+00,257395
absdv_cor_flymale_frameany,5.919611e-02,-1.034296e+01,227204
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.258519e+00,-8.604117e+00,332344
absphidiff_nose2ell_flyany_frametouch,1.197635e+00,-1.216055e+01,71505
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.236605e+00,-9.888644e+00,170641
absphidiff_nose2ell_flyfemale_frametouch,1.215977e+00,-1.470585e+01,28404
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.285315e+00,-7.166079e+00,160740
absphidiff_nose2ell_flymale_frametouch,1.156833e+00,-7.742917e+00,42523
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.053485e-02,-1.186544e+01,485562
abssmoothdtheta_flyfemale_frameany,6.771344e-02,-1.064283e+01,257395
abssmoothdtheta_flymale_frameany,7.329766e-02,-1.148860e+01,227204
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.810326e+00,3.279634e+00,332365
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.811858e+00,4.823054e+00,329612
absthetadiff_nose2ell_flyany_frametouch,1.384051e+00,-5.743595e+00,71505
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.893543e+00,4.590821e+00,170650
absthetadiff_nose2ell_flyfemale_frametouch,1.640850e+00,-3.739581e+00,28404
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.708152e+00,1.681624e+00,160750
absthetadiff_nose2ell_flymale_frametouch,1.056316e+00,-5.275627e+00,42523
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.795277e+00,4.097659e+01,2760
absyaw_flyfemale_framemove,1.822133e+00,4.811956e+01,1530
absyaw_flymale_framemove,1.806931e+00,3.108144e+01,1093
accmag_flyany_frameany,1.975760e+01,-9.309284e+00,485562
accmag_flyfemale_frameany,2.091791e+01,-7.875950e+00,257395
accmag_flymale_frameany,1.818628e+01,-9.993106e+00,227204
angle_biggest_wing_flyany_frameany,1.301735e-01,1.013578e+01,485590
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.396165e-01,1.065560e+01,257408
angle_biggest_wing_flymale_frameany,1.190422e-01,6.641195e+00,227217
angle_smallest_wing_flyany_frameany,5.368225e-02,8.925333e+00,485590
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.435641e-02,1.307853e+01,257408
angle_smallest_wing_flymale_frameany,3.009781e-02,2.445308e+00,227217
angleonclosestfly_flyany_framenearfly,-8.006191e-01,-1.282917e+01,332365
angleonclosestfly_flyany_framestop_nearfly,-8.025544e-01,-9.985374e+00,329612
angleonclosestfly_flyany_frametouch,-8.999576e-01,-1.555875e+01,71505
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.047179e-01,-1.877651e+00,170650
angleonclosestfly_flyfemale_frametouch,-1.131259e+00,-1.407312e+01,28404
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.151424e+00,-2.937175e+01,160750
angleonclosestfly_flymale_frametouch,-6.696297e-01,-6.488746e+00,42523
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.806837e-01,2.460505e+01,485590
anglesub_flyfemale_frameany,3.127548e-01,1.202603e+01,257408
anglesub_flymale_frameany,6.654605e-01,2.675547e+01,227217
area_flyany_frameany,1.949203e+00,2.671721e+00,485590
area_flyfemale_frameany,2.147267e+00,1.535364e+00,257408
area_flymale_frameany,1.724341e+00,3.131024e+00,227217
area_inmost_wing_flyany_frameany,2.559993e-01,-1.831917e+01,485590
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,3.380503e-01,-1.442498e+01,257408
area_inmost_wing_flymale_frameany,1.639925e-01,-2.009638e+01,227217
area_outmost_wing_flyany_frameany,3.693155e-01,-1.710576e+01,485590
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,4.621785e-01,-1.329595e+01,257408
area_outmost_wing_flymale_frameany,2.653515e-01,-1.920305e+01,227217
arena_angle_flyany_frameany,1.134650e+00,1.218636e+01,485590
b_mm_flyany_frameany,2.295112e-01,8.043792e-01,485590
b_mm_flyfemale_frameany,2.424575e-01,3.589993e-01,257408
b_mm_flymale_frameany,2.147915e-01,5.291904e-01,227217
boutfreq_flyany_framebackup,4.118701e-06,-7.001431e+00,485590
boutfreq_flyany_framebodyturn,0.000000e+00,-8.071445e+00,485590
boutfreq_flyany_framecrabwalkall,3.130213e-04,-1.062864e+01,485590
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-4.855754e+00,485590
boutfreq_flyany_framejump,3.624457e-04,-1.148195e+00,485590
boutfreq_flyany_framepivotcenter,1.853415e-05,-3.559547e+00,485590
boutfreq_flyany_framepivottail,0.000000e+00,-9.683992e+00,485590
boutfreq_flyany_framerighting,6.178051e-05,-1.666276e+00,485590
boutfreq_flyany_framestop,1.793694e-03,-1.135885e+01,485590
boutfreq_flyany_frametouch,2.570069e-03,-2.080261e+00,485590
boutfreq_flyany_framewalk,1.441545e-05,-1.210256e+01,485590
boutfreq_flyany_framewingextension,0.000000e+00,-8.387874e-01,485590
boutfreq_flyany_framewingflick,2.265286e-05,-7.550683e-01,485590
boutfreq_flyany_framewinggrooming,1.853415e-05,-6.798679e+00,485590
boutfreq_flymale_frameattemptedcopulation,2.640799e-05,1.429722e-01,227204
boutfreq_flymale_framechase,0.000000e+00,-1.134367e+00,227204
boutfreq_flymale_framecopulation,1.122339e-03,7.529673e+02,227204
corfrac_maj_flyany_frameany,4.359540e-02,8.835200e+00,485562
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.128934e-03,2.327723e+01,423
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,8.715378e-02,1.015222e+01,257395
corfrac_maj_flymale_frameany,-6.458770e-03,5.467929e+00,227204
da_flyany_frameany,-6.505023e-05,-8.084027e+00,485562
da_flyfemale_frameany,-3.154964e-04,-6.997368e+00,257395
da_flymale_frameany,2.020046e-04,4.848958e+00,227204
dangle2wall_flyany_framenearwall,1.563038e-03,-2.147118e+00,390449
dangle2wall_flyfemale_framenearwall,9.617925e-04,-2.313296e+00,210226
dangle2wall_flymale_framenearwall,2.299306e-03,-1.306651e+00,179260
dangle_biggest_wing_flyany_frameany,2.895037e-02,4.224627e+00,485562
dangle_biggest_wing_flyfemale_frameany,9.758245e-02,9.818617e+00,257395
dangle_biggest_wing_flymale_frameany,-4.090320e-02,-1.544322e+00,227204
dangle_smallest_wing_flyany_frameany,-2.876093e-02,-4.204810e+00,485562
dangle_smallest_wing_flyfemale_frameany,-9.820639e-02,-9.856977e+00,257395
dangle_smallest_wing_flymale_frameany,4.200457e-02,1.648913e+00,227204
danglesub_flyany_framemove,4.499534e-02,2.138795e+01,2746
danglesub_flyany_framenearfly,2.015473e-04,6.986719e+00,332344
danglesub_flyfemale_framenearfly,-5.669633e-04,6.595712e+00,170641
danglesub_flymale_framenearfly,1.087528e-03,6.692109e+00,160740
darea_flyany_frameany,-1.528262e-04,-4.557113e+00,485562
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,-2.090539e-01,-9.681830e+00,4477
darea_flyany_framecrabwalkall,-5.270099e-03,2.397610e+00,423
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-4.543954e+00,-3.462985e+01,271
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.190251e-03,4.887549e+00,482777
darea_flyany_frametouch,8.493502e-02,1.275872e+01,71505
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-9.004599e-04,-3.389741e+00,257395
darea_flymale_frameany,6.689957e-04,2.588632e+00,227204
darea_inmost_wing_flyany_frameany,-3.267998e-03,-5.629432e+00,485562
darea_inmost_wing_flyfemale_frameany,-5.857578e-02,-7.796195e+00,257395
darea_inmost_wing_flymale_frameany,5.701685e-02,-1.494959e+00,227204
darea_outmost_wing_flyany_frameany,3.152834e-03,5.616239e+00,485562
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.795268e-02,7.768114e+00,257395
darea_outmost_wing_flymale_frameany,-5.656356e-02,1.545549e+00,227204
db_flyany_frameany,6.342920e-06,2.968178e+00,485562
db_flyfemale_frameany,1.659028e-05,2.906371e+00,257395
db_flymale_frameany,-1.327676e-06,-1.795428e+00,227204
dcenter_flyany_frameany,1.091872e+01,-1.125441e+00,485590
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,3.093002e+00,-2.569063e+01,2760
dcenter_flyany_framenearwall,1.019540e+01,-1.286709e+00,390473
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.092148e+01,-7.959203e-01,482777
dcenter_flyany_frametouch,2.062738e+00,-2.431817e+01,71505
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.034799e+01,-2.373086e+00,257408
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160493e+01,4.214953e-01,227217
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.661746e-01,-1.263458e+01,2746
ddcenter_flyany_framenearfly,3.030381e-03,-5.328036e+00,332344
ddcenter_flyfemale_framenearfly,4.487759e-03,-5.071011e+00,170641
ddcenter_flymale_framenearfly,1.340682e-03,-5.390940e+00,160740
ddell2nose_flyany_framenearfly,3.535534e-03,-6.369171e+00,332344
ddell2nose_flyfemale_framenearfly,4.634818e-03,-5.994377e+00,170641
ddell2nose_flymale_framenearfly,2.284138e-03,-6.607363e+00,160740
ddist2wall_flyany_framenearwall,1.284903e-03,-3.566178e+00,390449
ddist2wall_flyfemale_framenearwall,2.074400e-03,-2.921060e+00,210226
ddist2wall_flymale_framenearwall,2.700169e-04,-3.005390e+00,179260
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.461868e-03,-6.434955e+00,332344
ddnose2ell_flyfemale_framenearfly,6.415148e-03,-6.084900e+00,170641
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.404044e-05,-6.357821e+00,160740
decc_flyany_frameany,5.470058e-05,9.591703e+00,485562
decc_flyfemale_frameany,2.181790e-04,1.423189e+01,257395
decc_flymale_frameany,-1.120526e-04,-8.193348e+00,227204
dell2nose_flyany_frameany,1.012207e+01,-8.004163e-01,485590
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.683085e+00,-1.486447e+00,257408
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066007e+01,1.912065e-01,227217
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.407009e+01,2.136849e+00,485590
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.161197e+01,1.386716e+01,423
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.180191e+01,-6.710868e+00,271
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.047068e+01,2.262359e+00,2760
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.406980e+01,-1.243977e+00,482777
dist2wall_flyany_frametouch,1.133867e+01,3.915151e+00,71505
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.227245e+01,-4.462570e-01,257408
dist2wall_flymale_frameany,1.611851e+01,4.645473e+00,227217
dmax_wing_angle_flyany_frameany,7.094143e-03,4.500932e-01,485562
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.738776e-04,-6.594616e-01,257395
dmax_wing_angle_flymale_frameany,1.610246e-02,1.080083e+00,227204
dmax_wing_area_flyany_frameany,-4.089343e-01,-2.602785e+00,485562
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.071004e-01,-6.275684e+00,257395
dmax_wing_area_flymale_frameany,-1.838907e-01,2.381608e+00,227204
dmin_wing_angle_flyany_frameany,-6.904707e-03,-4.134580e-01,485562
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.499384e-04,5.284556e-01,257395
dmin_wing_angle_flymale_frameany,-1.500110e-02,-9.372545e-01,227204
dmin_wing_area_flyany_frameany,4.088192e-01,2.597217e+00,485562
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.064773e-01,6.233697e+00,257395
dmin_wing_area_flymale_frameany,1.843440e-01,-2.360307e+00,227204
dnose2ell_angle_30tomin30_flyany_frameany,1.046795e+01,-1.345675e+00,485590
dnose2ell_angle_30tomin30_flyfemale_frameany,9.784867e+00,-2.921829e+00,257408
dnose2ell_angle_30tomin30_flymale_frameany,1.128133e+01,5.131657e-01,227217
dnose2ell_angle_min20to20_flyany_frameany,9.877914e+01,4.062987e+01,485590
dnose2ell_angle_min20to20_flyfemale_frameany,1.609509e+02,7.590572e+01,257408
dnose2ell_angle_min20to20_flymale_frameany,2.875322e+01,-8.200861e+00,227217
dnose2ell_angle_min30to30_flyany_frameany,7.727534e+01,3.952325e+01,485590
dnose2ell_angle_min30to30_flyfemale_frameany,1.240320e+02,7.390669e+01,257408
dnose2ell_angle_min30to30_flymale_frameany,2.462237e+01,-7.380887e+00,227217
dnose2ell_flyany_frameany,1.005290e+01,-9.935782e-01,485590
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.334361e+00,-1.012308e+00,390473
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005489e+01,-7.109467e-01,482777
dnose2ell_flyany_frametouch,5.694065e-01,-1.624523e+01,71505
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.720172e+00,-1.596434e+00,257408
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046767e+01,-1.190805e-01,227217
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085549e+01,-1.265278e+00,485590
dnose2tail_flyany_framemove,2.607747e+00,-2.667088e+01,2760
dnose2tail_flyfemale_frameany,1.040247e+01,-2.199605e+00,257408
dnose2tail_flymale_frameany,1.140846e+01,-2.595765e-02,227217
dnwingsdetected_flyany_frameany,6.245871e-05,1.549828e+00,485562
dnwingsdetected_flyfemale_frameany,-7.069503e-04,-3.625892e+00,257395
dnwingsdetected_flymale_frameany,9.343719e-04,4.607188e+00,227204
dphi_flyany_framemove,1.385084e-01,3.546226e+00,2746
dphi_flyfemale_framemove,1.725433e+00,3.158308e+01,1524
dphi_flymale_framemove,-3.841308e+00,-7.270848e+01,1088
dtheta_flyany_frameany,3.794181e-04,1.390408e-01,485562
dtheta_flyfemale_frameany,-5.278631e-04,8.316771e-03,257395
dtheta_flymale_frameany,1.372568e-03,2.082467e-01,227204
du_cor_flyany_frameany,1.770830e-04,-8.161968e+00,485562
du_cor_flyfemale_frameany,1.603896e-03,-7.497187e+00,257395
du_cor_flymale_frameany,-1.377897e-03,-7.626509e+00,227204
du_ctr_flyany_frameany,-2.545377e-03,-8.340932e+00,485562
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.176365e-01,-1.391068e+01,423
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,-1.041195e+01,-1.396526e+01,271
du_ctr_flyany_framemove,-4.787026e-01,-1.234169e+01,2776
du_ctr_flyany_framenearfly,6.702091e-04,-8.207656e+00,332344
du_ctr_flyany_framenearwall,-3.818108e-03,-9.215232e+00,390449
du_ctr_flyany_framenotnearfly_notnearwall,-3.793714e-03,-3.464665e+00,66464
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.722583e-04,-8.405164e+00,482777
du_ctr_flyany_frametouch,-3.388580e-02,-9.827691e+00,71505
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.669740e-03,-7.652405e+00,257395
du_ctr_flymale_frameany,-7.304813e-03,-7.778664e+00,227204
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,-1.189096e-03,-8.338557e+00,485562
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,-1.844087e-03,-7.656550e+00,257395
du_tail_flymale_frameany,-4.440885e-04,-7.770230e+00,227204
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,4.405668e-01,-3.020728e-01,4477
duration_flyany_framecrabwalkall,9.423093e-02,-1.171104e+01,423
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,5.175441e-02,-1.123898e+01,271
duration_flyany_framemove,9.911210e-02,-9.030003e+00,2760
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.074905e+02,7.742957e+02,482777
duration_flyany_frametouch,4.181012e+00,2.909079e+02,71505
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
