field,value,zscore,nflyframes
a_mm_flyany_frameany,6.423051e-01,-1.146802e-02,479460
a_mm_flyfemale_frameany,6.785783e-01,-8.832173e-01,232322
a_mm_flymale_frameany,6.081555e-01,1.220681e+00,246460
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.587561e-01,1.389237e+00,664
absangle2wall_flyany_framebodyturnstart,1.065865e+00,-6.278779e-01,2343
absangle2wall_flyany_framecrabwalkall,1.109716e+00,-1.149929e+00,51744
absangle2wall_flyany_framecrabwalkextreme,9.695035e-01,-2.398901e-01,2159
absangle2wall_flyany_framejump,1.747874e+00,1.324584e+00,968
absangle2wall_flyany_framejumpstart,1.724531e+00,4.816160e-01,378
absangle2wall_flyany_framemove,1.297696e+00,1.176010e-01,305475
absangle2wall_flyany_framenearwall,1.380187e+00,-1.073537e-01,430317
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.259428e-01,-6.862668e-01,3668
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604324e+00,-1.177994e+00,173985
absangle2wall_flyany_frametouch,1.397716e+00,-8.591860e-01,19390
absangle2wall_flyany_framewalk,1.340704e+00,6.239644e-01,180515
absangle2wall_flyany_framewinggrooming,1.385315e+00,-3.017785e+00,32972
absangle2wall_flyfemale_framenearwall,1.406410e+00,5.034204e-01,206344
absangle2wall_flymale_framenearwall,1.359085e+00,-5.244686e-01,223344
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.608506e+00,-5.763540e-01,394
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.572508e+00,1.478404e+00,972
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475651e+00,-1.725742e-01,2431
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.152359e+00,4.017060e-01,347
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536761e+00,-1.278554e+00,207790
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.495634e+00,9.917805e-01,1743
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526298e+00,-8.360976e-01,68866
absanglefrom1to2_nose2ell_flyany_frametouch,6.843020e-01,-1.202018e+00,19390
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.650253e+00,6.578730e-01,96402
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.680394e-01,2.221877e-01,4937
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.777076e-01,-4.110269e-02,7789
absanglefrom1to2_nose2ell_flymale_framenearfly,1.443588e+00,-1.518185e+00,111190
absanglefrom1to2_nose2ell_flymale_frametouch,6.401622e-01,-7.316824e-01,14436
absanglefrom1to2_nose2ell_flymale_framewingextension,7.282231e-01,3.322221e-01,4992
absdangle2wall_flyany_framenearwall,1.617893e+00,1.500142e+00,430299
absdangle2wall_flyfemale_framenearwall,1.599807e+00,1.539096e+00,206335
absdangle2wall_flymale_framenearwall,1.635261e+00,1.245000e+00,223335
absdtheta_flyany_frameany,1.546909e+00,2.445565e+00,479440
absdtheta_flyany_framebackup,2.661509e+00,1.060525e+00,2645
absdtheta_flyany_framebodyturn,5.867911e+00,6.620984e-01,5846
absdtheta_flyany_framecrabwalkall,1.816995e+00,7.678693e-01,51743
absdtheta_flyany_framecrabwalkextreme,1.911907e+00,6.492366e-01,2159
absdtheta_flyany_framemove,2.187934e+00,1.466966e+00,305455
absdtheta_flyany_framenearfly,1.613742e+00,1.801140e+00,207781
absdtheta_flyany_framenearwall,1.612029e+00,1.525638e+00,430299
absdtheta_flyany_framenotnearfly_notnearwall,9.624543e-01,1.735021e+00,39970
absdtheta_flyany_framepivotcenter,7.685790e+00,3.087088e+00,261
absdtheta_flyany_framepivottail,5.678453e+00,1.750314e+00,14097
absdtheta_flyany_framerighting,1.026649e+01,2.139081e+00,668
absdtheta_flyany_framestop,4.148702e-01,-4.373792e-02,173985
absdtheta_flyany_frametouch,1.802529e+00,1.046128e+00,19390
absdtheta_flyany_framewalk,1.815683e+00,1.675052e+00,180515
absdtheta_flyany_framewingextension,2.005484e+00,2.784636e+00,5004
absdtheta_flyany_framewingflick,1.883910e+00,-2.707722e-01,211
absdtheta_flyany_framewinggrooming,6.912661e-01,4.598398e-01,32972
absdtheta_flyfemale_frameany,1.527312e+00,2.363367e+00,232312
absdtheta_flymale_frameany,1.566153e+00,2.193493e+00,246450
absdtheta_flymale_framechase,2.015254e+00,3.075499e-01,7789
absdv_cor_flyany_frameany,2.051162e+00,2.088758e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.548127e+00,1.607982e+00,2645
absdv_cor_flyany_framebodyturn,3.290131e+00,6.628228e-01,5846
absdv_cor_flyany_framecrabwalkall,6.267448e+00,1.325939e+00,51743
absdv_cor_flyany_framecrabwalkextreme,5.099744e+00,1.197641e+00,2159
absdv_cor_flyany_framejump,1.595314e+01,-4.897351e-01,968
absdv_cor_flyany_framemove,3.137421e+00,9.209189e-01,305455
absdv_cor_flyany_framenearfly,1.872723e+00,1.416115e+00,207781
absdv_cor_flyany_framenearwall,2.180259e+00,1.044714e+00,430299
absdv_cor_flyany_framenotnearfly_notnearwall,8.989183e-01,1.521250e+00,39970
absdv_cor_flyany_framepivotcenter,9.828488e-02,4.342964e-01,261
absdv_cor_flyany_framepivottail,2.757851e+00,8.766245e-01,14097
absdv_cor_flyany_framerighting,5.704717e+00,-1.163700e+00,668
absdv_cor_flyany_framestop,1.521547e-01,1.356308e+00,173985
absdv_cor_flyany_frametouch,1.843643e+00,5.564674e-01,19390
absdv_cor_flyany_framewalk,3.740862e+00,7.221651e-01,180515
absdv_cor_flyany_framewingextension,1.248717e+00,9.147536e-01,5004
absdv_cor_flyany_framewingflick,3.700220e+00,1.243800e+00,211
absdv_cor_flyany_framewinggrooming,1.231280e-01,-4.352563e-01,32972
absdv_cor_flyfemale_frameany,2.057361e+00,2.908650e+00,232312
absdv_cor_flymale_frameany,2.048793e+00,9.995307e-01,246450
absdv_cor_flymale_framechase,2.156766e+00,-5.367480e-01,7789
absphidiff_nose2ell_flyany_framenearfly,1.592438e+00,-5.466715e-01,207781
absphidiff_nose2ell_flyany_frametouch,1.573596e+00,1.638503e-01,19390
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630547e+00,2.669765e-02,96396
absphidiff_nose2ell_flyfemale_frametouch,1.666665e+00,1.791683e+00,4937
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.894159e-01,5.335448e-01,7789
absphidiff_nose2ell_flymale_framenearfly,1.564106e+00,-8.308845e-01,111187
absphidiff_nose2ell_flymale_frametouch,1.504111e+00,-3.517055e-01,14436
absphidiff_nose2ell_flymale_framewingextension,1.310445e+00,8.447061e-01,4991
abssmoothdtheta_flyany_frameany,1.215337e+00,2.681810e+00,479440
abssmoothdtheta_flyfemale_frameany,1.203418e+00,2.357276e+00,232312
abssmoothdtheta_flymale_frameany,1.227320e+00,2.638124e+00,246450
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.616922e+00,7.403218e-01,394
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657323e+00,5.077261e-02,2431
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.659317e+00,1.244408e-01,347
absthetadiff_nose2ell_flyany_framenearfly,1.559657e+00,-5.359952e-01,207790
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576891e+00,-3.546279e-01,1743
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496260e+00,-9.051787e-01,68866
absthetadiff_nose2ell_flyany_frametouch,1.715758e+00,-4.289030e-01,19390
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.630283e+00,2.241721e-01,96402
absthetadiff_nose2ell_flyfemale_frametouch,1.933365e+00,1.774128e+00,4937
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.018775e-01,3.236463e-01,7789
absthetadiff_nose2ell_flymale_framenearfly,1.496350e+00,-1.103193e+00,111190
absthetadiff_nose2ell_flymale_frametouch,1.573054e+00,-6.343955e-01,14436
absthetadiff_nose2ell_flymale_framewingextension,7.894529e-01,-3.461426e-01,4992
absyaw_flyany_framemove,5.674454e-01,-5.956761e-01,305475
absyaw_flyfemale_framemove,5.713959e-01,-1.204634e+00,145313
absyaw_flymale_framemove,5.627837e-01,-1.271871e-01,159879
accmag_flyany_frameany,1.236093e+02,2.104907e+00,479440
accmag_flyfemale_frameany,1.258708e+02,2.190201e+00,232312
accmag_flymale_frameany,1.215796e+02,1.781913e+00,246450
angle_biggest_wing_flyany_frameany,3.713423e-02,-8.235238e-01,479460
angle_biggest_wing_flyany_framewingextension,6.465793e-01,-1.467080e+00,5005
angle_biggest_wing_flyfemale_frameany,4.329735e-02,-1.738887e-01,232322
angle_biggest_wing_flymale_frameany,3.112041e-02,-1.045478e+00,246460
angle_smallest_wing_flyany_frameany,7.679831e-03,-1.480730e+00,479460
angle_smallest_wing_flyany_framewingextension,7.404914e-02,-8.060714e-01,5005
angle_smallest_wing_flyfemale_frameany,1.965784e-02,1.452064e+00,232322
angle_smallest_wing_flymale_frameany,-3.790137e-03,-3.018621e+00,246460
angleonclosestfly_flyany_framenearfly,-4.227223e-01,-1.322836e+00,207790
angleonclosestfly_flyany_framestop_nearfly,-4.817466e-01,-2.443114e+00,68866
angleonclosestfly_flyany_frametouch,-3.305757e-01,-2.550596e-01,19390
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.559516e-01,-6.634752e-01,96402
angleonclosestfly_flyfemale_frametouch,-4.245095e-01,-1.053156e+00,4937
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.484748e-02,1.480767e+00,7789
angleonclosestfly_flymale_framenearfly,-3.921053e-01,-1.677881e+00,111190
angleonclosestfly_flymale_frametouch,-2.773245e-01,4.394030e-02,14436
angleonclosestfly_flymale_framewingextension,-1.464450e-01,-4.933347e-01,4992
anglesub_flyany_frameany,2.175183e-01,1.725091e+00,479460
anglesub_flyfemale_frameany,1.963681e-01,5.005267e-01,232322
anglesub_flymale_frameany,2.375624e-01,1.961191e+00,246460
area_flyany_frameany,1.831237e+00,-4.716443e-01,479460
area_flyfemale_frameany,2.039898e+00,-1.064330e+00,232322
area_flymale_frameany,1.634523e+00,6.126697e-01,246460
area_inmost_wing_flyany_frameany,8.317345e-01,-9.394323e-01,479460
area_inmost_wing_flyany_framewingextension,6.145299e-01,-1.614218e+00,5005
area_inmost_wing_flyany_framewinggrooming,3.273684e-01,-2.681612e+00,32972
area_inmost_wing_flyfemale_frameany,9.083840e-01,1.227592e-01,232322
area_inmost_wing_flymale_frameany,7.595328e-01,-1.967334e+00,246460
area_outmost_wing_flyany_frameany,8.970704e-01,-1.001693e+00,479460
area_outmost_wing_flyany_framewingextension,1.212722e+00,-5.828004e-01,5005
area_outmost_wing_flyany_framewinggrooming,8.034744e-01,-1.323263e+00,32972
area_outmost_wing_flyfemale_frameany,9.770853e-01,-2.449644e-01,232322
area_outmost_wing_flymale_frameany,8.216595e-01,-1.668534e+00,246460
arena_angle_flyany_frameany,2.847225e-01,2.871663e+00,479460
b_mm_flyany_frameany,2.260534e-01,-7.088414e-01,479460
b_mm_flyfemale_frameany,2.391403e-01,-1.117562e+00,232322
b_mm_flymale_frameany,2.136959e-01,-4.330484e-03,246460
boutfreq_flyany_framebackup,1.391148e-03,1.348847e+00,479460
boutfreq_flyany_framebodyturn,4.886748e-03,2.043691e+00,479460
boutfreq_flyany_framecrabwalkall,1.210737e-02,1.377663e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.172152e-03,3.012516e+00,479460
boutfreq_flyany_framejump,7.883869e-04,2.537995e-01,479460
boutfreq_flyany_framepivotcenter,2.273391e-04,-2.056357e-01,479460
boutfreq_flyany_framepivottail,7.654445e-03,8.390965e-01,479460
boutfreq_flyany_framerighting,1.126267e-04,-7.609082e-01,479460
boutfreq_flyany_framestop,1.532557e-02,1.646091e+00,479460
boutfreq_flyany_frametouch,6.284153e-03,2.469178e+00,479460
boutfreq_flyany_framewalk,2.261711e-02,2.867661e+00,479460
boutfreq_flyany_framewingextension,5.214199e-04,2.259717e+00,479460
boutfreq_flyany_framewingflick,4.359071e-04,3.015735e+00,479460
boutfreq_flyany_framewinggrooming,1.113753e-03,-2.209652e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.651856e-05,4.522659e-03,246450
boutfreq_flymale_framechase,2.357476e-03,2.528176e+00,246450
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,246450
corfrac_maj_flyany_frameany,-1.135861e-01,-1.381437e+00,479440
corfrac_maj_flyany_framebackup,-1.964699e-01,2.070462e+00,2645
corfrac_maj_flyany_framebodyturn,-7.458251e-01,7.890030e-01,5846
corfrac_maj_flyany_framecrabwalkall,-2.916053e-01,1.130546e+00,51743
corfrac_maj_flyany_framecrabwalkextreme,-4.722786e-01,1.653881e+00,2159
corfrac_maj_flyany_framepivotcenter,-7.331108e-02,1.457909e+00,261
corfrac_maj_flyany_framepivottail,-6.872873e-01,1.897743e-01,14097
corfrac_maj_flyfemale_frameany,-1.195185e-01,-1.164319e+00,232312
corfrac_maj_flymale_frameany,-1.080754e-01,-1.420050e+00,246450
da_flyany_frameany,-1.155057e-05,-6.484022e-01,479440
da_flyfemale_frameany,-9.754867e-05,-1.312369e+00,232312
da_flymale_frameany,5.135075e-05,4.735847e-01,246450
dangle2wall_flyany_framenearwall,6.401809e-03,-1.672166e+00,430299
dangle2wall_flyfemale_framenearwall,1.733666e-02,-9.419111e-01,206335
dangle2wall_flymale_framenearwall,-2.953911e-03,-2.103233e+00,223335
dangle_biggest_wing_flyany_frameany,-8.064385e-03,6.136397e-01,479440
dangle_biggest_wing_flyfemale_frameany,-9.391116e-03,1.242608e-01,232312
dangle_biggest_wing_flymale_frameany,-6.338967e-03,8.686982e-01,246450
dangle_smallest_wing_flyany_frameany,8.101045e-03,-6.080459e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.069160e-02,-2.289748e-02,232312
dangle_smallest_wing_flymale_frameany,5.492760e-03,-9.078664e-01,246450
danglesub_flyany_framemove,-1.676341e-02,7.402877e-01,305455
danglesub_flyany_framenearfly,-9.105817e-02,-1.105191e-01,207781
danglesub_flyfemale_framenearfly,-9.605110e-02,-7.933433e-01,96396
danglesub_flymale_framenearfly,-8.787521e-02,4.075809e-01,111187
darea_flyany_frameany,-6.168471e-05,-1.457985e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.451327e-01,2.395892e+00,2645
darea_flyany_framebodyturn,-4.156594e-02,5.501931e-01,5846
darea_flyany_framechase,1.125309e-01,2.729554e+00,7856
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.890401e-02,4.881288e-01,51743
darea_flyany_framecrabwalkextreme,-2.055111e-02,1.116634e+00,2159
darea_flyany_framejump,-2.307853e-02,2.770399e-01,968
darea_flyany_framepivotcenter,5.056821e-02,1.113527e-01,261
darea_flyany_framepivottail,-9.355280e-02,-4.962145e-01,14097
darea_flyany_framerighting,-2.362929e-01,-2.950350e+00,668
darea_flyany_framestop,-1.192104e-02,2.379647e-01,173985
darea_flyany_frametouch,-7.050915e-02,1.041863e+00,19390
darea_flyany_framewalk,2.295699e-02,-1.534431e+00,180515
darea_flyany_framewingextension,-2.180313e-02,2.788987e-01,5004
darea_flyany_framewingflick,6.692492e-01,1.131010e+00,211
darea_flyany_framewinggrooming,-1.215291e-02,-1.025437e+00,32972
darea_flyfemale_frameany,-5.458752e-04,-1.754976e+00,232312
darea_flymale_frameany,3.832463e-04,1.115202e+00,246450
darea_inmost_wing_flyany_frameany,7.489353e-02,-1.391407e+00,479440
darea_inmost_wing_flyfemale_frameany,9.762550e-02,-4.162896e-01,232312
darea_inmost_wing_flymale_frameany,5.269506e-02,-1.872497e+00,246450
darea_outmost_wing_flyany_frameany,-7.468117e-02,1.399326e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.892916e-01,2.482311e-03,5004
darea_outmost_wing_flyfemale_frameany,-9.586491e-02,4.749956e-01,232312
darea_outmost_wing_flymale_frameany,-5.402498e-02,1.831321e+00,246450
db_flyany_frameany,-3.966683e-06,-1.645538e+00,479440
db_flyfemale_frameany,-3.184372e-05,-1.918458e+00,232312
db_flymale_frameany,2.786888e-05,1.573242e+00,246450
dcenter_flyany_frameany,1.039292e+01,-2.145472e+00,479460
dcenter_flyany_framebackupstart,8.144586e+00,-9.438829e-01,667
dcenter_flyany_framebodyturn,1.038033e+01,-2.166925e+00,5846
dcenter_flyany_framebodyturnstart,1.034062e+01,-2.053145e+00,2343
dcenter_flyany_framecrabwalkallstart,1.078103e+01,-1.208465e+00,5803
dcenter_flyany_framecrabwalkextreme,8.035689e+00,-2.562146e-01,2159
dcenter_flyany_framecrabwalkextremestart,7.747465e+00,-9.895554e-01,562
dcenter_flyany_framejumpstart,1.078557e+01,-7.833939e-01,378
dcenter_flyany_framemove,1.026412e+01,-2.445899e+00,305475
dcenter_flyany_framenearwall,9.886988e+00,-1.715330e+00,430317
dcenter_flyany_framepivotcenter,7.794083e+00,-1.718100e+00,261
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.797638e+00,-6.849409e-01,3668
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.058134e+01,-1.318613e+00,173985
dcenter_flyany_frametouch,2.953300e+00,-4.691088e-01,19390
dcenter_flyany_framewalk,1.125811e+01,-2.220019e+00,180515
dcenter_flyany_framewingflick,5.857899e+00,1.890043e-01,211
dcenter_flyany_framewinggrooming,1.362463e+01,4.384589e-01,32972
dcenter_flyfemale_frameany,1.047900e+01,-1.632080e+00,232322
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.030029e+01,-2.230514e+00,246460
dcenter_flymale_framewingextension,4.532555e+00,-6.452348e-01,4992
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.815630e-01,4.514398e-02,305455
ddcenter_flyany_framenearfly,4.248020e-01,-1.525970e-02,207781
ddcenter_flyfemale_framenearfly,4.458493e-01,6.816471e-01,96396
ddcenter_flymale_framenearfly,4.097009e-01,-5.849399e-01,111187
ddell2nose_flyany_framenearfly,1.177097e+00,5.418207e-02,207781
ddell2nose_flyfemale_framenearfly,1.231695e+00,6.592041e-01,96396
ddell2nose_flymale_framenearfly,1.139917e+00,-4.656034e-01,111187
ddist2wall_flyany_framenearwall,1.525475e-02,-9.497554e-01,430299
ddist2wall_flyfemale_framenearwall,2.270669e-02,5.617308e-01,206335
ddist2wall_flymale_framenearwall,1.024013e-02,-1.704575e+00,223335
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.177157e+00,1.947065e-03,207781
ddnose2ell_flyfemale_framenearfly,1.277964e+00,8.170439e-01,96396
ddnose2ell_flymale_framechase,-3.498074e-01,1.170217e+00,7789
ddnose2ell_flymale_framenearfly,1.102796e+00,-6.513074e-01,111187
decc_flyany_frameany,4.114598e-07,-6.092990e-01,479440
decc_flyfemale_frameany,4.541307e-06,-4.553049e-01,232312
decc_flymale_frameany,1.647977e-05,1.256629e+00,246450
dell2nose_flyany_frameany,9.443951e+00,-2.197150e+00,479460
dell2nose_flyany_framewingflick,4.537432e+00,9.955785e-02,211
dell2nose_flyfemale_frameany,9.444944e+00,-1.708977e+00,232322
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.431287e+00,-2.278035e+00,246460
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.593237e+00,-2.414041e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.429349e+00,-8.743122e-01,667
dist2wall_flyany_framebodyturnstart,6.742453e+00,-1.582311e+00,2343
dist2wall_flyany_framecrabwalkall,6.316828e+00,-1.467707e+00,51744
dist2wall_flyany_framecrabwalkextreme,6.955046e+00,-1.601024e+00,2159
dist2wall_flyany_framejump,1.568156e+01,-2.645076e+00,968
dist2wall_flyany_framejumpstart,1.374153e+01,-3.007401e+00,378
dist2wall_flyany_framemove,7.963279e+00,-1.932028e+00,305475
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.873438e+00,-1.445156e+00,3668
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.252755e+01,-1.903470e+00,173985
dist2wall_flyany_frametouch,8.095728e+00,-1.340405e+00,19390
dist2wall_flyany_framewalk,8.003213e+00,-1.329088e+00,180515
dist2wall_flyany_framewinggrooming,1.692290e+01,-1.599830e+00,32972
dist2wall_flyfemale_frameany,9.819953e+00,-2.484376e+00,232322
dist2wall_flymale_frameany,9.375320e+00,-2.010256e+00,246460
dmax_wing_angle_flyany_frameany,5.281395e-04,-8.465998e-01,479440
dmax_wing_angle_flyany_framewingextension,-9.338836e-01,-1.571703e+00,5004
dmax_wing_angle_flyany_framewingflick,-7.578646e+00,6.010178e-01,211
dmax_wing_angle_flyfemale_frameany,-3.549736e-05,-6.708618e-01,232312
dmax_wing_angle_flymale_frameany,1.553565e-03,-5.225317e-01,246450
dmax_wing_area_flyany_frameany,-3.002223e-01,8.972611e-01,479440
dmax_wing_area_flyany_framewingextension,-4.741549e-01,3.900924e-01,5004
dmax_wing_area_flyfemale_frameany,-2.531395e-01,1.805748e+00,232312
dmax_wing_area_flymale_frameany,-3.442080e-01,-2.579247e-01,246450
dmin_wing_angle_flyany_frameany,-4.914788e-04,8.569607e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.841105e-01,1.733800e+00,5004
dmin_wing_angle_flyany_framewingflick,-8.305784e+00,8.242890e-01,211
dmin_wing_angle_flyfemale_frameany,1.335978e-03,8.474246e-01,232312
dmin_wing_angle_flymale_frameany,-2.399772e-03,4.687046e-01,246450
dmin_wing_area_flyany_frameany,3.004347e-01,-8.935190e-01,479440
dmin_wing_area_flyany_framewingextension,3.826112e-01,-4.966793e-01,5004
dmin_wing_area_flyfemale_frameany,2.549001e-01,-1.777834e+00,232312
dmin_wing_area_flymale_frameany,3.428781e-01,2.400258e-01,246450
dnose2ell_angle_30tomin30_flyany_frameany,1.003804e+01,-2.067604e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014660e+01,-1.594228e+00,232322
dnose2ell_angle_30tomin30_flymale_frameany,9.924288e+00,-2.110014e+00,246460
dnose2ell_angle_min20to20_flyany_frameany,3.881942e+01,-1.895871e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.826257e+01,-1.187401e+00,232322
dnose2ell_angle_min20to20_flymale_frameany,3.930513e+01,-1.802545e+00,246460
dnose2ell_angle_min30to30_flyany_frameany,3.118171e+01,-1.994982e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.086109e+01,-1.265908e+00,232322
dnose2ell_angle_min30to30_flymale_frameany,3.145157e+01,-1.919511e+00,246460
dnose2ell_flyany_frameany,9.435165e+00,-2.211225e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.262774e+00,-1.038575e+00,667
dnose2ell_flyany_framebodyturn,9.481876e+00,-2.155217e+00,5846
dnose2ell_flyany_framebodyturnstart,9.441970e+00,-2.049926e+00,2343
dnose2ell_flyany_framecrabwalkallstart,9.845749e+00,-1.258159e+00,5803
dnose2ell_flyany_framecrabwalkextreme,6.979548e+00,-2.675896e-01,2159
dnose2ell_flyany_framecrabwalkextremestart,6.663208e+00,-9.538564e-01,562
dnose2ell_flyany_framejumpstart,1.004220e+01,-7.665053e-01,378
dnose2ell_flyany_framenearwall,8.905824e+00,-1.769142e+00,430317
dnose2ell_flyany_framepivotcenter,7.137794e+00,-1.528115e+00,261
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.898867e+00,-7.257630e-01,3668
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.626339e+00,-1.386193e+00,173985
dnose2ell_flyany_frametouch,1.075167e+00,-1.087230e+00,19390
dnose2ell_flyany_framewalk,1.033318e+01,-2.234524e+00,180515
dnose2ell_flyany_framewingflick,5.543540e+00,4.734431e-01,211
dnose2ell_flyany_framewinggrooming,1.274522e+01,4.204535e-01,32972
dnose2ell_flyfemale_frameany,9.569835e+00,-1.635273e+00,232322
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.296152e+00,-2.311709e+00,246460
dnose2ell_flymale_framechase,1.636462e+00,-9.670164e-01,7789
dnose2ell_flymale_framewingextension,2.597025e+00,-5.323881e-01,4992
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.035997e+01,-2.180409e+00,479460
dnose2tail_flyany_framemove,1.024478e+01,-2.442459e+00,305475
dnose2tail_flyfemale_frameany,1.052220e+01,-1.527726e+00,232322
dnose2tail_flymale_frameany,1.019515e+01,-2.309195e+00,246460
dnwingsdetected_flyany_frameany,6.324802e-05,1.322925e+00,479440
dnwingsdetected_flyfemale_frameany,1.566357e-03,4.466850e+00,232312
dnwingsdetected_flymale_frameany,-9.843337e-04,-2.236443e+00,246450
dphi_flyany_framemove,-4.677262e-02,-1.521656e+00,305455
dphi_flyfemale_framemove,1.160284e-02,2.624751e-03,145303
dphi_flymale_framemove,-1.029647e-01,-2.313916e+00,159869
dtheta_flyany_frameany,3.501137e-03,4.249000e-01,479440
dtheta_flyfemale_frameany,4.110431e-03,5.993423e-01,232312
dtheta_flymale_frameany,2.979994e-03,7.068923e-02,246450
du_cor_flyany_frameany,6.726903e+00,1.475068e+00,479440
du_cor_flyfemale_frameany,7.001483e+00,2.510950e+00,232312
du_cor_flymale_frameany,6.480465e+00,3.991690e-01,246450
du_ctr_flyany_frameany,7.147136e+00,1.524500e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.569219e+00,-1.520659e+00,2645
du_ctr_flyany_framebodyturn,5.885935e+00,1.532225e+00,5846
du_ctr_flyany_framecrabwalkall,1.206644e+01,7.912784e-01,51743
du_ctr_flyany_framecrabwalkextreme,1.163519e+00,1.118859e+00,2159
du_ctr_flyany_framejump,2.828545e+01,-1.963725e+00,968
du_ctr_flyany_framemove,1.120280e+01,4.420326e-01,305455
du_ctr_flyany_framenearfly,6.431291e+00,1.389514e+00,207781
