field,value,zscore,nflyframes
a_mm_flyany_frameany,6.016788e-01,-5.089441e+00,455202
a_mm_flyfemale_frameany,6.433241e-01,-4.714776e+00,215097
a_mm_flymale_frameany,5.643711e-01,-4.564862e+00,240105
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.276746e+00,5.480908e+00,311
absangle2wall_flyany_framecrabwalkall,1.272827e+00,5.712978e+00,10815
absangle2wall_flyany_framecrabwalkextreme,7.380245e-01,-5.084353e+00,251
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.424426e+00,6.540075e+00,77207
absangle2wall_flyany_framenearwall,1.574606e+00,6.597653e+00,394324
absangle2wall_flyany_framepivotcenterstart,1.759478e+00,1.034786e+00,292
absangle2wall_flyany_framepivottailstart,9.399920e-01,4.078694e+00,797
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.648467e+00,-8.122523e-01,377995
absangle2wall_flyany_frametouch,1.643212e+00,5.811210e+00,8720
absangle2wall_flyany_framewalk,1.434258e+00,5.151591e+00,34016
absangle2wall_flyany_framewinggrooming,1.934195e+00,4.331113e+00,12506
absangle2wall_flyfemale_framenearwall,1.620521e+00,7.547283e+00,185079
absangle2wall_flymale_framenearwall,1.533767e+00,4.857955e+00,209245
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618726e+00,3.835804e+00,446
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.487065e+00,-2.849253e+00,334875
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.365628e+00,NaN,242
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467248e+00,8.909758e-01,346
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484475e+00,-1.487362e+00,298848
absanglefrom1to2_nose2ell_flyany_frametouch,6.145228e-01,-3.093355e+00,8720
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.357101e+00,-4.588427e+00,177521
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.098841e-01,-6.441342e+00,3773
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606310e+00,2.236273e+00,157354
absanglefrom1to2_nose2ell_flymale_frametouch,6.209777e-01,-5.891332e-01,4947
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.445568e-01,-1.031358e+01,394306
absdangle2wall_flyfemale_framenearwall,3.703349e-01,-1.119237e+01,185071
absdangle2wall_flymale_framenearwall,7.007287e-01,-8.142015e+00,209235
absdtheta_flyany_frameany,5.293992e-01,-9.099034e+00,455183
absdtheta_flyany_framebackup,2.065228e+00,-2.435154e+00,763
absdtheta_flyany_framebodyturn,5.401502e+00,-1.361738e+00,781
absdtheta_flyany_framecrabwalkall,1.468098e+00,-3.025512e+00,10815
absdtheta_flyany_framecrabwalkextreme,1.760978e+00,-5.697926e-01,251
absdtheta_flyany_framemove,1.739015e+00,-3.087715e+00,77188
absdtheta_flyany_framenearfly,4.670667e-01,-9.544970e+00,334858
absdtheta_flyany_framenearwall,5.447509e-01,-1.035425e+01,394306
absdtheta_flyany_framenotnearfly_notnearwall,5.811473e-01,-2.732191e+00,17149
absdtheta_flyany_framepivotcenter,4.228360e+00,-5.263879e+00,1159
absdtheta_flyany_framepivottail,4.757842e+00,-2.049882e+00,3451
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.953864e-01,-5.796473e+00,377995
absdtheta_flyany_frametouch,8.792183e-01,-8.500970e+00,8720
absdtheta_flyany_framewalk,1.279923e+00,-4.511419e+00,34016
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.973852e-01,-1.206705e+00,12506
absdtheta_flyfemale_frameany,3.672880e-01,-9.450723e+00,215088
absdtheta_flymale_frameany,6.746258e-01,-7.609685e+00,240095
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.048350e-01,-9.156534e+00,455183
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.002090e+00,-4.377364e+00,763
absdv_cor_flyany_framebodyturn,1.931158e+00,-4.070993e+00,781
absdv_cor_flyany_framecrabwalkall,3.805328e+00,-6.290677e+00,10815
absdv_cor_flyany_framecrabwalkextreme,4.876526e+00,7.228639e-01,251
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.567471e+00,-8.249033e+00,77188
absdv_cor_flyany_framenearfly,2.522956e-01,-9.289558e+00,334858
absdv_cor_flyany_framenearwall,4.294684e-01,-1.045500e+01,394306
absdv_cor_flyany_framenotnearfly_notnearwall,5.644431e-01,-1.448006e+00,17149
absdv_cor_flyany_framepivotcenter,2.165674e-02,-7.257419e-01,1159
absdv_cor_flyany_framepivottail,1.612505e+00,-3.772338e+00,3451
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.715911e-02,-6.384455e+00,377995
absdv_cor_flyany_frametouch,5.829648e-01,-8.329063e+00,8720
absdv_cor_flyany_framewalk,2.364740e+00,-6.052444e+00,34016
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.198405e-01,-2.621388e+00,12506
absdv_cor_flyfemale_frameany,1.802303e-01,-9.135554e+00,215088
absdv_cor_flymale_frameany,6.060461e-01,-7.991977e+00,240095
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.561013e+00,-8.569652e-01,334858
absphidiff_nose2ell_flyany_frametouch,1.516794e+00,-9.556331e-01,8720
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.550313e+00,-1.629233e+00,177513
absphidiff_nose2ell_flyfemale_frametouch,1.502265e+00,-3.485604e+00,3773
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.570631e+00,-2.302047e-01,157345
absphidiff_nose2ell_flymale_frametouch,1.530476e+00,5.109791e-01,4947
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.259070e-01,-9.265966e+00,455183
abssmoothdtheta_flyfemale_frameany,2.027500e-01,-9.797167e+00,215088
abssmoothdtheta_flymale_frameany,4.362366e-01,-7.522596e+00,240095
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552616e+00,-1.823407e+00,446
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.531605e+00,-6.703518e-01,334875
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.492270e+00,NaN,242
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578441e+00,-5.035758e-01,346
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520914e+00,-3.812929e-02,298848
absthetadiff_nose2ell_flyany_frametouch,1.573746e+00,-2.196434e+00,8720
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595821e+00,-6.874970e-02,177521
absthetadiff_nose2ell_flyfemale_frametouch,1.891246e+00,8.001393e-01,3773
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.472255e+00,-1.131732e+00,157354
absthetadiff_nose2ell_flymale_frametouch,1.290172e+00,-2.505861e+00,4947
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.006433e-01,8.394869e+00,77207
absyaw_flyfemale_framemove,9.542959e-01,1.550596e+01,19296
absyaw_flymale_framemove,6.656448e-01,3.062620e+00,57911
accmag_flyany_frameany,3.715191e+01,-8.560854e+00,455183
accmag_flyfemale_frameany,2.644451e+01,-8.483392e+00,215088
accmag_flymale_frameany,4.674409e+01,-7.802201e+00,240095
angle_biggest_wing_flyany_frameany,2.649401e-02,-2.246734e+00,455202
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.317073e-02,-3.469370e+00,215097
angle_biggest_wing_flymale_frameany,3.842961e-02,-7.406833e-01,240105
angle_smallest_wing_flyany_frameany,6.723317e-03,-1.834890e+00,455202
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.316046e-03,-3.848134e+00,215097
angle_smallest_wing_flymale_frameany,1.750873e-02,8.873003e-02,240105
angleonclosestfly_flyany_framenearfly,-3.462307e-01,1.545122e+00,334875
angleonclosestfly_flyany_framestop_nearfly,-3.487564e-01,8.223890e-01,298848
angleonclosestfly_flyany_frametouch,-3.285164e-01,1.381933e-01,8720
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.167885e-01,1.882527e+00,177521
angleonclosestfly_flyfemale_frametouch,-2.592469e-01,2.241168e+00,3773
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.787856e-01,-9.484380e-01,157354
angleonclosestfly_flymale_frametouch,-3.991262e-01,-1.919455e+00,4947
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.100050e-01,9.399884e+00,455202
anglesub_flyfemale_frameany,3.692235e-01,1.768889e+01,215097
anglesub_flymale_frameany,2.569545e-01,2.647825e+00,240105
area_flyany_frameany,1.575619e+00,-4.788931e+00,455202
area_flyfemale_frameany,1.803373e+00,-4.249024e+00,215097
area_flymale_frameany,1.371586e+00,-4.682944e+00,240105
area_inmost_wing_flyany_frameany,9.765703e-01,2.682079e+00,455202
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.287697e-01,1.978015e+00,12506
area_inmost_wing_flyfemale_frameany,1.073368e+00,3.652580e+00,215097
area_inmost_wing_flymale_frameany,8.898544e-01,1.273475e+00,240105
area_outmost_wing_flyany_frameany,1.080512e+00,3.662761e+00,455202
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.084220e-01,5.057566e-01,12506
area_outmost_wing_flyfemale_frameany,1.179895e+00,4.056268e+00,215097
area_outmost_wing_flymale_frameany,9.914796e-01,2.759256e+00,240105
arena_angle_flyany_frameany,-4.844435e-01,-5.514410e+00,455202
b_mm_flyany_frameany,2.072477e-01,-4.435713e+00,455202
b_mm_flyfemale_frameany,2.229477e-01,-3.808225e+00,215097
b_mm_flymale_frameany,1.931829e-01,-4.406465e+00,240105
boutfreq_flyany_framebackup,3.822479e-04,-3.622223e+00,455202
boutfreq_flyany_framebodyturn,6.832132e-04,-6.107274e+00,455202
boutfreq_flyany_framecrabwalkall,2.561500e-03,-8.845639e+00,455202
boutfreq_flyany_framecrabwalkextreme,1.493842e-04,-4.275835e+00,455202
boutfreq_flyany_framejump,1.318096e-05,-3.079300e+00,455202
boutfreq_flyany_framepivotcenter,6.414735e-04,6.787331e+00,455202
boutfreq_flyany_framepivottail,1.753068e-03,-5.825734e+00,455202
boutfreq_flyany_framerighting,4.393654e-05,-2.010158e+00,455202
boutfreq_flyany_framestop,7.956907e-03,-5.375048e+00,455202
boutfreq_flyany_frametouch,2.418706e-03,-3.584713e+00,455202
boutfreq_flyany_framewalk,5.241629e-03,-8.820539e+00,455202
boutfreq_flyany_framewingextension,1.757462e-05,-1.721675e+00,455202
boutfreq_flyany_framewingflick,1.318096e-05,-1.865800e+00,455202
boutfreq_flyany_framewinggrooming,5.843560e-04,-4.121702e+00,455202
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,240095
boutfreq_flymale_framechase,2.082509e-05,-2.322996e+00,240095
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,240095
corfrac_maj_flyany_frameany,-9.346464e-02,8.577536e-01,455183
corfrac_maj_flyany_framebackup,-2.029714e-01,1.139826e+00,763
corfrac_maj_flyany_framebodyturn,-6.569406e-01,8.424240e+00,781
corfrac_maj_flyany_framecrabwalkall,-3.599340e-01,-4.630193e+00,10815
corfrac_maj_flyany_framecrabwalkextreme,-5.463419e-01,-1.010728e+00,251
corfrac_maj_flyany_framepivotcenter,-1.362034e-01,-1.621761e+00,1159
corfrac_maj_flyany_framepivottail,-6.233130e-01,6.927356e+00,3451
corfrac_maj_flyfemale_frameany,-8.075137e-02,1.831767e+00,215088
corfrac_maj_flymale_frameany,-1.048538e-01,-3.331281e-01,240095
da_flyany_frameany,-2.846573e-05,-2.813086e+00,455183
da_flyfemale_frameany,-2.001315e-05,9.462490e-01,215088
da_flymale_frameany,-3.603793e-05,-2.078162e+00,240095
dangle2wall_flyany_framenearwall,5.580208e-03,-2.980317e+00,394306
dangle2wall_flyfemale_framenearwall,5.831585e-03,-3.184034e+00,185071
dangle2wall_flymale_framenearwall,5.290089e-03,-1.889041e+00,209235
dangle_biggest_wing_flyany_frameany,8.333734e-02,8.489520e+00,455183
dangle_biggest_wing_flyfemale_frameany,5.403115e-02,5.140534e+00,215088
dangle_biggest_wing_flymale_frameany,1.095912e-01,8.891932e+00,240095
dangle_smallest_wing_flyany_frameany,-8.335409e-02,-8.489108e+00,455183
dangle_smallest_wing_flyfemale_frameany,-5.406659e-02,-5.134744e+00,215088
dangle_smallest_wing_flymale_frameany,-1.095912e-01,-8.867051e+00,240095
danglesub_flyany_framemove,-3.382879e-02,-5.164305e+00,77188
danglesub_flyany_framenearfly,-7.507796e-03,6.671238e+00,334858
danglesub_flyfemale_framenearfly,-2.783445e-03,7.011908e+00,177513
danglesub_flymale_framenearfly,-1.202069e-02,5.762841e+00,157345
darea_flyany_frameany,-1.102969e-04,-3.340155e+00,455183
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.861114e-01,9.914481e-02,763
darea_flyany_framebodyturn,-3.977762e-02,4.102074e-02,781
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.478659e-02,-1.626472e+00,10815
darea_flyany_framecrabwalkextreme,-3.111014e-02,3.777024e-01,251
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.481968e-01,1.572540e+00,1159
darea_flyany_framepivottail,-1.252120e-02,1.197516e+00,3451
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.627719e-03,3.354300e+00,377995
darea_flyany_frametouch,-8.983147e-03,5.795467e+00,8720
darea_flyany_framewalk,4.467072e-02,3.890667e+00,34016
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.150740e-03,2.677332e+00,12506
darea_flyfemale_frameany,-1.079834e-04,7.674672e-01,215088
darea_flymale_frameany,-1.123693e-04,-1.911286e+00,240095
darea_inmost_wing_flyany_frameany,3.050048e-03,-5.540269e+00,455183
darea_inmost_wing_flyfemale_frameany,1.111098e-02,-4.563670e+00,215088
darea_inmost_wing_flymale_frameany,-4.171300e-03,-4.813658e+00,240095
darea_outmost_wing_flyany_frameany,-2.716404e-03,5.551316e+00,455183
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.072126e-02,4.571842e+00,215088
darea_outmost_wing_flymale_frameany,4.454709e-03,4.850257e+00,240095
db_flyany_frameany,-4.948127e-06,-2.514833e+00,455183
db_flyfemale_frameany,-6.275805e-06,4.021754e-01,215088
db_flymale_frameany,-3.758732e-06,-1.571215e+00,240095
dcenter_flyany_frameany,8.108208e+00,-8.670520e+00,455202
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.546393e+01,1.202471e+01,781
dcenter_flyany_framebodyturnstart,1.465015e+01,1.036763e+01,311
dcenter_flyany_framecrabwalkallstart,1.273122e+01,3.495320e+00,1164
dcenter_flyany_framecrabwalkextreme,1.841677e+01,1.966874e+01,251
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.197331e+01,2.656896e+00,77207
dcenter_flyany_framenearwall,7.789408e+00,-9.087389e+00,394324
dcenter_flyany_framepivotcenter,7.084568e+00,-1.570439e+00,1159
dcenter_flyany_framepivotcenterstart,7.547979e+00,-2.215653e+00,292
dcenter_flyany_framepivottailstart,1.399221e+01,1.013979e+01,797
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.183718e+00,-7.849118e+00,377995
dcenter_flyany_frametouch,2.908648e+00,-1.320354e+00,8720
dcenter_flyany_framewalk,1.577428e+01,1.060795e+01,34016
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.699522e+00,-5.520083e+00,12506
dcenter_flyfemale_frameany,6.376810e+00,-1.355310e+01,215097
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.659273e+00,-3.489362e+00,240105
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.240447e-02,-5.212603e+00,77188
ddcenter_flyany_framenearfly,1.789559e-02,-5.657454e+00,334858
ddcenter_flyfemale_framenearfly,6.297569e-03,-5.671535e+00,177513
ddcenter_flymale_framenearfly,2.940786e-02,-5.455192e+00,157345
ddell2nose_flyany_framenearfly,6.590521e-02,-6.482355e+00,334858
ddell2nose_flyfemale_framenearfly,4.207794e-02,-6.308171e+00,177513
ddell2nose_flymale_framenearfly,8.903059e-02,-6.514845e+00,157345
ddist2wall_flyany_framenearwall,1.861909e-03,-4.456800e+00,394306
ddist2wall_flyfemale_framenearwall,3.351400e-04,-4.352204e+00,185071
ddist2wall_flymale_framenearwall,3.170824e-03,-2.892109e+00,209235
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.809426e-02,-6.482416e+00,334858
ddnose2ell_flyfemale_framenearfly,2.536220e-02,-6.657199e+00,177513
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.275548e-01,-5.920331e+00,157345
decc_flyany_frameany,8.135284e-06,3.902270e-01,455183
decc_flyfemale_frameany,1.450320e-06,-7.126296e-01,215088
decc_flymale_frameany,1.412398e-05,8.802629e-01,240095
dell2nose_flyany_frameany,7.166559e+00,-8.614592e+00,455202
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.363430e+00,-1.325077e+01,215097
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.781885e+00,-3.593539e+00,240105
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.071677e+01,-1.605597e+00,455202
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.772677e+00,1.808771e+00,311
dist2wall_flyany_framecrabwalkall,7.276525e+00,8.516645e-01,10815
dist2wall_flyany_framecrabwalkextreme,6.292742e+00,-3.201151e+00,251
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.347040e+00,-1.177874e-01,77207
dist2wall_flyany_framepivotcenterstart,1.135176e+01,-2.455900e+00,292
dist2wall_flyany_framepivottailstart,6.723915e+00,1.715161e-01,797
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.112375e+01,-3.652619e+00,377995
dist2wall_flyany_frametouch,9.443870e+00,4.259675e-01,8720
dist2wall_flyany_framewalk,9.978781e+00,9.302129e-01,34016
dist2wall_flyany_framewinggrooming,1.324856e+01,-4.639408e+00,12506
dist2wall_flyfemale_frameany,1.114522e+01,-1.763504e+00,215097
dist2wall_flymale_frameany,1.033294e+01,-1.211286e+00,240105
dmax_wing_angle_flyany_frameany,2.332055e-02,2.826461e+00,455183
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.392074e-02,1.590285e+00,215088
dmax_wing_angle_flymale_frameany,3.174132e-02,2.260009e+00,240095
dmax_wing_area_flyany_frameany,-5.674133e-01,-4.750299e+00,455183
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.271786e-01,-8.075045e-01,215088
dmax_wing_area_flymale_frameany,-6.930418e-01,-6.411750e+00,240095
dmin_wing_angle_flyany_frameany,-2.333729e-02,-2.823563e+00,455183
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.395618e-02,-1.615348e+00,215088
dmin_wing_angle_flymale_frameany,-3.174132e-02,-2.236390e+00,240095
dmin_wing_area_flyany_frameany,5.677469e-01,4.755718e+00,455183
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.275683e-01,7.986127e-01,215088
dmin_wing_area_flymale_frameany,6.933252e-01,6.424538e+00,240095
dnose2ell_angle_30tomin30_flyany_frameany,7.731509e+00,-8.431731e+00,455202
dnose2ell_angle_30tomin30_flyfemale_frameany,5.861324e+00,-1.374661e+01,215097
dnose2ell_angle_30tomin30_flymale_frameany,9.406906e+00,-2.998771e+00,240105
dnose2ell_angle_min20to20_flyany_frameany,4.225633e+01,1.061729e+00,455202
dnose2ell_angle_min20to20_flyfemale_frameany,2.856412e+01,-7.216004e+00,215097
dnose2ell_angle_min20to20_flymale_frameany,5.452243e+01,6.872828e+00,240105
dnose2ell_angle_min30to30_flyany_frameany,3.351958e+01,5.855552e-01,455202
dnose2ell_angle_min30to30_flyfemale_frameany,2.286529e+01,-7.710922e+00,215097
dnose2ell_angle_min30to30_flymale_frameany,4.306417e+01,6.621005e+00,240105
dnose2ell_flyany_frameany,7.255541e+00,-8.316600e+00,455202
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.478317e+01,1.235618e+01,781
dnose2ell_flyany_framebodyturnstart,1.395679e+01,1.061569e+01,311
dnose2ell_flyany_framecrabwalkallstart,1.201637e+01,3.876648e+00,1164
dnose2ell_flyany_framecrabwalkextreme,1.769589e+01,1.906730e+01,251
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.925597e+00,-8.548832e+00,394324
dnose2ell_flyany_framepivotcenter,6.194420e+00,-1.614274e+00,1159
dnose2ell_flyany_framepivotcenterstart,6.615529e+00,-2.307628e+00,292
dnose2ell_flyany_framepivottailstart,1.328657e+01,1.016509e+01,797
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.329450e+00,-7.679432e+00,377995
dnose2ell_flyany_frametouch,1.058191e+00,-1.107936e+00,8720
dnose2ell_flyany_framewalk,1.503390e+01,1.090723e+01,34016
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.290490e+00,-4.895967e+00,12506
dnose2ell_flyfemale_frameany,5.437447e+00,-1.363291e+01,215097
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.884272e+00,-2.944213e+00,240105
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.072235e+00,-8.627531e+00,455202
dnose2tail_flyany_framemove,1.198972e+01,2.744757e+00,77207
dnose2tail_flyfemale_frameany,6.219235e+00,-1.412086e+01,215097
dnose2tail_flymale_frameany,9.732238e+00,-3.016773e+00,240105
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,455183
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,215088
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,240095
dphi_flyany_framemove,-1.694936e-01,-4.472534e+00,77188
dphi_flyfemale_framemove,-2.438865e-01,-4.770296e+00,19287
dphi_flymale_framemove,-9.441566e-02,-1.893506e+00,57901
dtheta_flyany_frameany,3.570796e-04,8.257933e-02,455183
dtheta_flyfemale_frameany,3.211667e-03,2.489757e-01,215088
dtheta_flymale_frameany,-2.200189e-03,-7.234588e-02,240095
du_cor_flyany_frameany,1.093128e+00,-7.939003e+00,455183
du_cor_flyfemale_frameany,4.061655e-01,-8.500673e+00,215088
du_cor_flymale_frameany,1.708540e+00,-6.458641e+00,240095
du_ctr_flyany_frameany,1.178209e+00,-8.085415e+00,455183
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.302420e+00,2.591084e+00,763
du_ctr_flyany_framebodyturn,4.099878e+00,-5.085563e+00,781
du_ctr_flyany_framecrabwalkall,7.319829e+00,-5.800443e+00,10815
du_ctr_flyany_framecrabwalkextreme,1.134983e+00,1.350029e+00,251
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.667277e+00,-6.455072e+00,77188
du_ctr_flyany_framenearfly,6.156420e-01,-8.521111e+00,334858
du_ctr_flyany_framenearwall,1.213144e+00,-8.895589e+00,394306
du_ctr_flyany_framenotnearfly_notnearwall,3.892196e+00,-7.017342e-01,17149
du_ctr_flyany_framepivotcenter,-2.406783e-01,-3.106670e+00,1159
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.182899e-02,-6.758949e+00,377995
du_ctr_flyany_frametouch,5.731067e-01,-7.594103e+00,8720
du_ctr_flyany_framewalk,1.199157e+01,-4.784697e+00,34016
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.443748e-02,-2.639058e+00,12506
du_ctr_flyfemale_frameany,4.464470e-01,-8.652985e+00,215088
du_ctr_flymale_frameany,1.833755e+00,-6.551744e+00,240095
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.178787e+00,-8.084500e+00,455183
du_tail_flyany_framepivottail,-1.145648e-01,-3.568287e+00,3451
