field,value,zscore,nflyframes
a_mm_flyany_frameany,5.869295e-01,-8.256314e+00,479460
a_mm_flyfemale_frameany,6.355654e-01,-6.734209e+00,241068
a_mm_flymale_frameany,5.376500e-01,-9.375395e+00,237979
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.325699e+00,9.472103e+00,1174
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.513981e+00,1.368338e+01,21550
absangle2wall_flyany_framenearwall,1.606241e+00,7.783557e+00,92292
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.681272e-01,6.076922e+00,226
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709847e+00,5.529115e-01,457910
absangle2wall_flyany_frametouch,1.627360e+00,5.226013e+00,2206
absangle2wall_flyany_framewalk,1.482637e+00,9.572781e+00,11302
absangle2wall_flyany_framewinggrooming,1.682835e+00,6.491516e-01,25727
absangle2wall_flyfemale_framenearwall,1.562737e+00,5.419787e+00,33899
absangle2wall_flymale_framenearwall,1.653162e+00,9.025687e+00,57980
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544353e+00,-6.121308e-01,286425
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550198e+00,-1.552408e-01,278421
absanglefrom1to2_nose2ell_flyany_frametouch,7.675205e-01,2.337584e+00,2206
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.465158e+00,-2.766151e+00,146287
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.038180e-01,2.014261e+00,1055
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634725e+00,2.626903e+00,139725
absanglefrom1to2_nose2ell_flymale_frametouch,7.298016e-01,1.614464e+00,1151
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.296278e-01,-8.773664e+00,92289
absdangle2wall_flyfemale_framenearwall,8.071817e-01,-6.241427e+00,33899
absdangle2wall_flymale_framenearwall,4.711047e-01,-9.898734e+00,57977
absdtheta_flyany_frameany,3.733678e-01,-1.036231e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.022521e+00,1.401898e+00,215
absdtheta_flyany_framecrabwalkall,1.199753e+00,-5.238249e+00,1174
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.735436e+00,-2.686860e+00,21530
absdtheta_flyany_framenearfly,3.470579e-01,-1.046151e+01,286411
absdtheta_flyany_framenearwall,6.300471e-01,-8.775292e+00,92289
absdtheta_flyany_framenotnearfly_notnearwall,3.648146e-01,-4.584795e+00,127606
absdtheta_flyany_framepivotcenter,3.718483e+00,-6.702377e+00,648
absdtheta_flyany_framepivottail,5.713223e+00,2.106801e+00,1041
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.046068e-01,-5.399500e+00,457910
absdtheta_flyany_frametouch,1.438605e+00,-2.375701e+00,2206
absdtheta_flyany_framewalk,1.500185e+00,-1.478527e+00,11301
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.836133e-01,-3.474443e+00,25727
absdtheta_flyfemale_frameany,3.793613e-01,-8.897196e+00,241059
absdtheta_flymale_frameany,3.672873e-01,-1.051729e+01,237968
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.584800e-01,-1.090747e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.059498e+00,-3.811372e+00,215
absdv_cor_flyany_framecrabwalkall,3.500787e+00,-7.696023e+00,1174
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.589578e+00,-8.614421e+00,21530
absdv_cor_flyany_framenearfly,1.266400e-01,-1.043021e+01,286411
absdv_cor_flyany_framenearwall,5.311563e-01,-9.833736e+00,92289
absdv_cor_flyany_framenotnearfly_notnearwall,1.276095e-01,-4.055108e+00,127606
absdv_cor_flyany_framepivotcenter,2.421125e-02,-6.321816e-01,648
absdv_cor_flyany_framepivottail,1.962485e+00,-2.306766e+00,1041
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.215188e-02,-8.081395e+00,457910
absdv_cor_flyany_frametouch,1.031287e+00,-5.659301e+00,2206
absdv_cor_flyany_framewalk,2.333186e+00,-6.656006e+00,11301
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.389672e-02,-5.979042e+00,25727
absdv_cor_flyfemale_frameany,2.060345e-01,-9.020639e+00,241059
absdv_cor_flymale_frameany,1.104285e-01,-1.120548e+01,237968
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.374939e+00,-5.152189e+00,286411
absphidiff_nose2ell_flyany_frametouch,1.354371e+00,-5.947083e+00,2206
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.383878e+00,-5.642211e+00,146281
absphidiff_nose2ell_flyfemale_frametouch,1.349949e+00,-9.109297e+00,1055
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.366827e+00,-4.589692e+00,139717
absphidiff_nose2ell_flymale_frametouch,1.359187e+00,-2.693849e+00,1151
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.697305e-01,-1.094332e+01,479440
abssmoothdtheta_flyfemale_frameany,1.938571e-01,-9.532528e+00,241059
abssmoothdtheta_flymale_frameany,1.453777e-01,-1.090025e+01,237968
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.515293e+00,-1.140526e+00,286425
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511478e+00,-3.825329e-01,278421
absthetadiff_nose2ell_flyany_frametouch,1.837885e+00,1.682797e+00,2206
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.339300e+00,-4.726877e+00,146287
absthetadiff_nose2ell_flyfemale_frametouch,1.891495e+00,7.812520e-01,1055
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.689404e+00,1.979802e+00,139725
absthetadiff_nose2ell_flymale_frametouch,1.787578e+00,1.374847e+00,1151
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.220342e-01,2.064381e+00,21550
absyaw_flyfemale_framemove,5.887875e-01,8.731553e-01,15483
absyaw_flymale_framemove,6.596549e-01,2.623815e+00,6049
accmag_flyany_frameany,2.367381e+01,-9.821929e+00,479440
accmag_flyfemale_frameany,2.623979e+01,-8.252661e+00,241059
accmag_flymale_frameany,2.107245e+01,-1.056253e+01,237968
angle_biggest_wing_flyany_frameany,1.234076e-02,-3.704939e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.022932e-02,-2.633446e+00,241068
angle_biggest_wing_flymale_frameany,4.099796e-03,-3.455885e+00,237979
angle_smallest_wing_flyany_frameany,1.430324e-03,-2.812959e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.697913e-03,-2.216829e+00,241068
angle_smallest_wing_flymale_frameany,1.063552e-03,-2.281180e+00,237979
angleonclosestfly_flyany_framenearfly,-2.354966e-01,4.512192e+00,286425
angleonclosestfly_flyany_framestop_nearfly,-2.347571e-01,3.462043e+00,278421
angleonclosestfly_flyany_frametouch,-4.812642e-01,-4.055772e+00,2206
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.637711e-01,1.072263e+00,146287
angleonclosestfly_flyfemale_frametouch,-8.287057e-01,-8.089869e+00,1055
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-9.826535e-02,9.001003e+00,139725
angleonclosestfly_flymale_frametouch,-1.404889e-01,2.552218e+00,1151
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.288971e-01,2.413148e+00,479460
anglesub_flyfemale_frameany,2.516621e-01,6.021205e+00,241068
anglesub_flymale_frameany,2.049670e-01,-3.196185e-01,237979
area_flyany_frameany,1.679612e+00,-4.529121e+00,479460
area_flyfemale_frameany,1.912310e+00,-4.109443e+00,241068
area_flymale_frameany,1.443931e+00,-4.883191e+00,237979
area_inmost_wing_flyany_frameany,9.087088e-01,2.124353e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.995959e-01,2.023639e+00,25727
area_inmost_wing_flyfemale_frameany,8.719377e-01,-8.204955e-02,241068
area_inmost_wing_flymale_frameany,9.464289e-01,4.423955e+00,237979
area_outmost_wing_flyany_frameany,9.332095e-01,8.669746e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.741405e-01,-2.051773e+00,25727
area_outmost_wing_flyfemale_frameany,9.116033e-01,-1.141931e+00,241068
area_outmost_wing_flymale_frameany,9.552206e-01,3.221201e+00,237979
arena_angle_flyany_frameany,1.072184e+00,1.153516e+01,479460
b_mm_flyany_frameany,2.266845e-01,-9.269296e-01,479460
b_mm_flyfemale_frameany,2.394576e-01,-1.531809e+00,241068
b_mm_flymale_frameany,2.137536e-01,-2.628644e-01,237979
boutfreq_flyany_framebackup,5.214199e-05,-5.909313e+00,479460
boutfreq_flyany_framebodyturn,1.835398e-04,-7.747422e+00,479460
boutfreq_flyany_framecrabwalkall,4.233930e-04,-1.137889e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.877112e-05,-5.595551e+00,479460
boutfreq_flyany_framejump,1.251408e-05,-3.598267e+00,479460
boutfreq_flyany_framepivotcenter,3.816794e-04,2.577398e+00,479460
boutfreq_flyany_framepivottail,4.755350e-04,-8.509910e+00,479460
boutfreq_flyany_framerighting,2.711384e-05,-1.315839e+00,479460
boutfreq_flyany_framestop,2.646728e-03,-1.081140e+01,479460
boutfreq_flyany_frametouch,4.505068e-04,-6.566964e+00,479460
boutfreq_flyany_framewalk,1.238894e-03,-1.160689e+01,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.619172e+00,479460
boutfreq_flyany_framewingflick,2.502816e-05,-3.162244e+00,479460
boutfreq_flyany_framewinggrooming,8.092437e-04,-3.566077e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.202246e-06,-1.719605e+00,237968
boutfreq_flymale_framechase,2.101123e-05,-2.071014e+00,237968
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,237968
corfrac_maj_flyany_frameany,-7.828382e-03,5.744499e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.842810e-01,6.591860e+00,215
corfrac_maj_flyany_framecrabwalkall,-3.177276e-01,-1.353733e+00,1174
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.927491e-02,1.332300e+00,648
corfrac_maj_flyany_framepivottail,-5.818264e-01,1.181261e+01,1041
corfrac_maj_flyfemale_frameany,-6.982202e-03,5.371081e+00,241059
corfrac_maj_flymale_frameany,-8.904547e-03,5.279778e+00,237968
da_flyany_frameany,-4.941129e-05,-6.118215e+00,479440
da_flyfemale_frameany,-7.069698e-05,-7.778560e-01,241059
da_flymale_frameany,-3.386004e-05,-1.850105e+00,237968
dangle2wall_flyany_framenearwall,4.116181e-02,1.762453e+00,92289
dangle2wall_flyfemale_framenearwall,5.068207e-02,1.254917e+00,33899
dangle2wall_flymale_framenearwall,3.977905e-02,2.943351e+00,57977
dangle_biggest_wing_flyany_frameany,2.475806e-02,4.014801e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.132643e-04,1.135102e+00,241059
dangle_biggest_wing_flymale_frameany,5.013075e-02,5.401480e+00,237968
dangle_smallest_wing_flyany_frameany,-2.491657e-02,-4.026357e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.476588e-04,-1.140784e+00,241059
dangle_smallest_wing_flymale_frameany,-5.037607e-02,-5.394551e+00,237968
danglesub_flyany_framemove,-3.202816e-02,-4.005181e+00,21530
danglesub_flyany_framenearfly,-4.180425e-03,7.375299e+00,286411
danglesub_flyfemale_framenearfly,-5.966130e-03,7.164045e+00,146281
danglesub_flymale_framenearfly,-2.400787e-03,6.884838e+00,139717
darea_flyany_frameany,-1.296342e-04,-3.858314e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,2.966259e-02,2.405191e+00,215
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.973660e-03,3.860093e+00,1174
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.943741e-01,4.173407e+00,648
darea_flyany_framepivottail,-1.135046e-02,1.517373e+00,1041
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.580398e-03,4.538249e+00,457910
darea_flyany_frametouch,-1.005732e-02,5.630387e+00,2206
darea_flyany_framewalk,2.302720e-02,-1.971096e+00,11301
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.175493e-03,1.191185e+00,25727
darea_flyfemale_frameany,-1.882274e-04,9.351254e-02,241059
darea_flymale_frameany,-5.526651e-05,-1.339504e+00,237968
darea_inmost_wing_flyany_frameany,-1.570882e-02,-6.502167e+00,479440
darea_inmost_wing_flyfemale_frameany,3.140157e-02,-3.424800e+00,241059
darea_inmost_wing_flymale_frameany,-6.371267e-02,-7.663986e+00,237968
darea_outmost_wing_flyany_frameany,1.592160e-02,6.506977e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.123975e-02,3.425147e+00,241059
darea_outmost_wing_flymale_frameany,6.394804e-02,7.694723e+00,237968
db_flyany_frameany,1.348634e-06,8.246450e-01,479440
db_flyfemale_frameany,2.623952e-06,1.116061e+00,241059
db_flymale_frameany,4.411659e-06,-4.871149e-01,237968
dcenter_flyany_frameany,9.442714e+00,-4.735190e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.519048e+01,1.150605e+01,215
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.057698e+01,-1.270064e+00,203
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.057632e+01,-1.139290e+00,21550
dcenter_flyany_framenearwall,1.084996e+01,1.672825e+00,92292
dcenter_flyany_framepivotcenter,1.069053e+01,1.022172e+00,648
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.328763e+01,8.694316e+00,226
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.281495e+00,-3.957990e+00,457910
dcenter_flyany_frametouch,2.837909e+00,-4.211216e+00,2206
dcenter_flyany_framewalk,1.105452e+01,-2.371465e+00,11302
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.021241e+01,-4.961369e+00,25727
dcenter_flyfemale_frameany,8.565006e+00,-7.101879e+00,241068
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.034147e+01,-1.876212e+00,237979
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.082712e-02,-6.816700e+00,21530
ddcenter_flyany_framenearfly,1.185960e-02,-6.074050e+00,286411
ddcenter_flyfemale_framenearfly,1.657330e-02,-5.908804e+00,146281
ddcenter_flymale_framenearfly,7.402196e-03,-6.025234e+00,139717
ddell2nose_flyany_framenearfly,5.806012e-02,-6.898902e+00,286411
ddell2nose_flyfemale_framenearfly,3.496399e-02,-6.767194e+00,146281
ddell2nose_flymale_framenearfly,8.047406e-02,-6.885903e+00,139717
ddist2wall_flyany_framenearwall,1.128489e-02,-2.160266e+00,92289
ddist2wall_flyfemale_framenearwall,1.904341e-02,-8.173438e-01,33899
ddist2wall_flymale_framenearwall,1.882770e-02,2.558202e-01,57977
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.056817e-02,-6.993942e+00,286411
ddnose2ell_flyfemale_framenearfly,6.825154e-02,-6.769745e+00,146281
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.328306e-02,-6.761852e+00,139717
decc_flyany_frameany,3.188792e-05,5.414355e+00,479440
decc_flyfemale_frameany,4.464026e-05,2.421598e+00,241059
decc_flymale_frameany,3.020180e-05,2.205498e+00,237968
dell2nose_flyany_frameany,8.587731e+00,-4.446286e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.630259e+00,-6.694255e+00,241068
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.567242e+00,-1.696349e+00,237979
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.203198e+01,1.154282e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.451897e+01,2.199210e+01,1174
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.764722e+01,1.461000e+01,21550
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.137846e+01,1.198859e+01,226
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.235033e+01,5.627403e+00,457910
dist2wall_flyany_frametouch,2.025339e+01,1.827339e+01,2206
dist2wall_flyany_framewalk,1.715211e+01,1.154883e+01,11302
dist2wall_flyany_framewinggrooming,2.245013e+01,1.649766e+00,25727
dist2wall_flyfemale_frameany,2.324905e+01,1.161088e+01,241068
dist2wall_flymale_frameany,2.081570e+01,9.894124e+00,237979
dmax_wing_angle_flyany_frameany,6.761541e-03,3.086777e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.223521e-03,-1.013554e+00,241059
dmax_wing_angle_flymale_frameany,1.589104e-02,1.034822e+00,237968
dmax_wing_area_flyany_frameany,-2.242756e-01,2.777764e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.750390e-01,3.325872e+00,241059
dmax_wing_area_flymale_frameany,-2.741838e-01,1.196869e+00,237968
dmin_wing_angle_flyany_frameany,-6.920054e-03,-3.280507e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.257916e-03,9.970117e-01,241059
dmin_wing_angle_flymale_frameany,-1.613635e-02,-1.031535e+00,237968
dmin_wing_area_flyany_frameany,2.244884e-01,-2.774960e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.752008e-01,-3.328461e+00,241059
dmin_wing_area_flymale_frameany,2.744192e-01,-1.185906e+00,237968
dnose2ell_angle_30tomin30_flyany_frameany,9.146487e+00,-4.397279e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.085550e+00,-7.349692e+00,241068
dnose2ell_angle_30tomin30_flymale_frameany,1.023230e+01,-1.127551e+00,237979
dnose2ell_angle_min20to20_flyany_frameany,3.928239e+01,-6.895028e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.768064e+01,-7.223560e+00,241068
dnose2ell_angle_min20to20_flymale_frameany,5.108553e+01,5.165797e+00,237979
dnose2ell_angle_min30to30_flyany_frameany,3.170109e+01,-6.920412e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.299160e+01,-7.054609e+00,241068
dnose2ell_angle_min30to30_flymale_frameany,4.056537e+01,5.024878e+00,237979
dnose2ell_flyany_frameany,8.592261e+00,-4.400033e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.439367e+01,1.157488e+01,215
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.722574e+00,-1.035256e+00,203
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.010249e+01,2.400407e+00,92292
dnose2ell_flyany_framepivotcenter,1.006062e+01,1.178550e+00,648
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.272965e+01,9.145382e+00,226
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.430773e+00,-3.771597e+00,457910
dnose2ell_flyany_frametouch,1.094464e+00,-7.752364e-02,2206
dnose2ell_flyany_framewalk,1.025989e+01,-1.944970e+00,11302
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.529018e+00,-4.726270e+00,25727
dnose2ell_flyfemale_frameany,7.685411e+00,-6.980761e+00,241068
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.521025e+00,-1.468244e+00,237979
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.378381e+00,-4.811297e+00,479460
dnose2tail_flyany_framemove,1.055598e+01,-1.110815e+00,21550
dnose2tail_flyfemale_frameany,8.520540e+00,-7.305904e+00,241068
dnose2tail_flymale_frameany,1.025729e+01,-1.851746e+00,237979
dnwingsdetected_flyany_frameany,-1.264942e-04,-1.793201e+00,479440
dnwingsdetected_flyfemale_frameany,3.773747e-04,5.362251e-01,241059
dnwingsdetected_flymale_frameany,-5.097020e-04,-8.299634e-01,237968
dphi_flyany_framemove,6.159365e-01,1.525454e+01,21530
dphi_flyfemale_framemove,7.538565e-01,1.375793e+01,15474
dphi_flymale_framemove,5.117340e-01,9.707204e+00,6038
dtheta_flyany_frameany,3.937470e-03,7.295151e-01,479440
dtheta_flyfemale_frameany,5.369183e-03,6.508745e-01,241059
dtheta_flymale_frameany,2.499144e-03,4.645502e-01,237968
du_cor_flyany_frameany,4.053746e-01,-8.884935e+00,479440
du_cor_flyfemale_frameany,6.459066e-01,-8.059558e+00,241059
du_cor_flymale_frameany,1.624035e-01,-8.401573e+00,237968
du_ctr_flyany_frameany,4.335845e-01,-9.048994e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.402953e+00,-3.852304e+00,215
du_ctr_flyany_framecrabwalkall,6.608769e+00,-6.551996e+00,1174
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.085111e+00,-4.872387e+00,21530
du_ctr_flyany_framenearfly,2.590731e-01,-9.164825e+00,286411
du_ctr_flyany_framenearwall,2.083879e+00,-7.431549e+00,92289
du_ctr_flyany_framenotnearfly_notnearwall,4.559853e-01,-3.745031e+00,127606
du_ctr_flyany_framepivotcenter,-3.954360e-02,-2.215248e+00,648
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.091943e-02,-8.190826e+00,457910
du_ctr_flyany_frametouch,1.606096e+00,-3.517913e+00,2206
du_ctr_flyany_framewalk,1.331605e+01,-3.386988e+00,11301
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.808656e-02,-5.772356e+00,25727
du_ctr_flyfemale_frameany,6.864120e-01,-8.204588e+00,241059
du_ctr_flymale_frameany,1.781955e-01,-8.534612e+00,237968
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.337081e-01,-9.048806e+00,479440
du_tail_flyany_framepivottail,9.310642e-01,2.419078e+00,1041
du_tail_flyfemale_frameany,6.867795e-01,-8.203721e+00,241059
du_tail_flymale_frameany,1.780599e-01,-8.535294e+00,237968
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.655167e-02,2.368320e+00,215
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.731231e-01,-7.929927e+00,1174
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
